snapped_at,price,market_cap,total_volume
2015-12-19 00:00:00 UTC,0.002244376727345131,0.0,1.76357301002266
2015-12-20 00:00:00 UTC,0.001920673997855502,0.0,0.48063695653652333
2015-12-21 00:00:00 UTC,0.001902462032530167,0.0,0.33409089351749277
2015-12-22 00:00:00 UTC,0.001936305265257188,0.0,0.26903472195159966
2015-12-23 00:00:00 UTC,0.002034864678309279,0.0,0.8727515936785213
2015-12-24 00:00:00 UTC,0.002072608247400019,0.0,0.470286893804668
2015-12-25 00:00:00 UTC,0.002342272601603539,0.0,0.6376186526587412
2015-12-26 00:00:00 UTC,0.002193693477697966,0.0,0.1375706079234318
2015-12-27 00:00:00 UTC,0.002174818658960901,0.0,9.294096833166245e-12
2015-12-28 00:00:00 UTC,0.002197010753301577,0.0,0.26382906909305265
2015-12-29 00:00:00 UTC,0.00183956645084854,0.0,0.2787506305622533
2015-12-30 00:00:00 UTC,0.001984377159913873,0.0,0.14012900323562422
2015-12-31 00:00:00 UTC,0.002052384009826364,0.0,0.11015088493104797
2016-01-01 00:00:00 UTC,0.002042989961489502,0.0,1.2832236486222082
2016-01-02 00:00:00 UTC,0.002080623771084392,0.0,0.14027734927220564
2016-01-03 00:00:00 UTC,0.00193933955992357,0.0,0.34362084435538987
2016-01-04 00:00:00 UTC,0.002214571406164222,0.0,0.4187214843587815
2016-01-05 00:00:00 UTC,0.001867127963620795,0.0,0.6790400703516425
2016-01-06 00:00:00 UTC,0.001860551811435447,0.0,0.3766705382955096
2016-01-07 00:00:00 UTC,0.001836935898727965,0.0,0.3718894736150242
2016-01-08 00:00:00 UTC,0.002179388748050072,0.0,0.26152664976600865
2016-01-09 00:00:00 UTC,0.001970225691929513,0.0,0.799893472161245
2016-01-10 00:00:00 UTC,0.002070423763492074,0.0,0.22066358531955
2016-01-11 00:00:00 UTC,0.002107779876837018,0.0,0.08120883508159937
2016-01-12 00:00:00 UTC,0.002171048381307875,0.0,0.40109198908908195
2016-01-13 00:00:00 UTC,0.002086394982875127,0.0,0.2824377487734888
2016-01-14 00:00:00 UTC,0.002126520409185473,0.0,9.286115323954032e-12
2016-01-15 00:00:00 UTC,0.002104678173987189,0.0,9.190734384223528e-12
2016-01-16 00:00:00 UTC,0.001865342387081517,0.0,0.6358704097834534
2016-01-17 00:00:00 UTC,0.001865774052945987,0.0,0.6360175589352823
2016-01-18 00:00:00 UTC,0.001881684,0.0,0.4203715824701064
2016-01-19 00:00:00 UTC,0.00199215,0.0,0.7437134351892105
2016-01-20 00:00:00 UTC,0.002245536194,0.0,1.2495389483902932
2016-01-21 00:00:00 UTC,0.00218477,0.0,0.272633052105806
2016-01-22 00:00:00 UTC,0.0,0.0,0.0
2016-01-23 00:00:00 UTC,0.0,0.0,0.0
2016-01-24 00:00:00 UTC,0.002061072,0.0,0.0845041581072
2016-01-25 00:00:00 UTC,0.00194425,0.0,0.1983135
2016-01-26 00:00:00 UTC,0.0020994,0.0,1.687675298042916
2016-01-27 00:00:00 UTC,0.00252792,0.0,3.753685969145633
2016-01-28 00:00:00 UTC,0.002387,0.0,1.06193652360488
2016-01-29 00:00:00 UTC,0.00230009,0.0,1.8812457718885531
2016-01-30 00:00:00 UTC,0.002111336,0.0,1.605261213459728
2016-01-31 00:00:00 UTC,0.00189544,0.0,0.4242216497473552
2016-02-01 00:00:00 UTC,0.0020912871,0.0,1.7969424552351945
2016-02-02 00:00:00 UTC,0.0019866,0.0,0.859821346114038
2016-02-03 00:00:00 UTC,0.002155252,0.0,2.0196013765899625
2016-02-04 00:00:00 UTC,0.00215232,0.0,0.7940006129251777
2016-02-05 00:00:00 UTC,0.002442552,0.0,0.8904184842597761
2016-02-06 00:00:00 UTC,0.00237336,0.0,0.843173923060524
2016-02-07 00:00:00 UTC,0.0023749476,0.0,0.30613074564
2016-02-08 00:00:00 UTC,0.002323655,0.0,1.7635778491590315
2016-02-09 00:00:00 UTC,0.0023528498,0.0,0.6529009663356685
2016-02-10 00:00:00 UTC,0.28458,0.0,115.0214182115364
2016-02-11 00:00:00 UTC,0.00253512,0.0,1.683504763305775
2016-02-12 00:00:00 UTC,0.002851416,0.0,8.517736307164675
2016-02-13 00:00:00 UTC,0.0030316923,0.0,3.9015046267642113
2016-02-14 00:00:00 UTC,0.0027795,0.0,1.5043243220368052
2016-02-15 00:00:00 UTC,0.003105273,0.0,13.387083807807356
2016-02-16 00:00:00 UTC,0.0032311356,0.0,3.386910848164014
2016-02-17 00:00:00 UTC,0.003454,0.0,5.15841633186
2016-02-18 00:00:00 UTC,0.00331546,0.0,2.347776979007576
2016-02-19 00:00:00 UTC,0.003335453,0.0,3.6554171131449307
2016-02-20 00:00:00 UTC,0.00356796,0.0,3.6764280114932704
2016-02-21 00:00:00 UTC,0.00347871,0.0,4.285811477540399
2016-02-22 00:00:00 UTC,0.003627,0.0,2.96139235585401
2016-02-23 00:00:00 UTC,0.003466924,0.0,2.5798756092670687
2016-02-24 00:00:00 UTC,0.003843676199999999,0.0,9.167628144412195
2016-02-25 00:00:00 UTC,0.003742473,0.0,11.407431342699041
2016-02-26 00:00:00 UTC,0.00395161,0.0,3.438723110219167
2016-02-27 00:00:00 UTC,0.003595624,0.0,3.2106157462767824
2016-02-28 00:00:00 UTC,0.00360172,0.0,0.0
2016-02-29 00:00:00 UTC,0.0039581395,0.0,4.006375744227444
2016-03-01 00:00:00 UTC,0.00412764,0.0,8.934120609502308
2016-03-02 00:00:00 UTC,0.005831,0.0,25.21018166002616
2016-03-03 00:00:00 UTC,0.0063061,0.0,44.96140040378972
2016-03-04 00:00:00 UTC,0.006271962,0.0,15.94378637131461
2016-03-05 00:00:00 UTC,0.006289703999999999,0.0,22.284698723045466
2016-03-06 00:00:00 UTC,0.0062633262,0.0,11.951369008418046
2016-03-07 00:00:00 UTC,0.0066953,0.0,15.360952458578542
2016-03-08 00:00:00 UTC,0.00652326,0.0,19.895294086708702
2016-03-09 00:00:00 UTC,0.006489179999999999,0.0,17.764663591940476
2016-03-10 00:00:00 UTC,0.0066256,0.0,29.96573249723349
2016-03-11 00:00:00 UTC,0.00739557,0.0,23.416764126374375
2016-03-12 00:00:00 UTC,0.0082325,0.0,51.77015731526285
2016-03-13 00:00:00 UTC,0.00810641,0.0,4.334609896791493
2016-03-14 00:00:00 UTC,0.0083047576,0.0,16.450638188111437
2016-03-15 00:00:00 UTC,0.0104439,0.0,39.5202875886885
2016-03-16 00:00:00 UTC,0.011633928,0.0,99.10754084908943
2016-03-17 00:00:00 UTC,0.00998116,0.0,24.58375320151188
2016-03-18 00:00:00 UTC,0.0099756,0.0,6.616502368261344
2016-03-19 00:00:00 UTC,0.011368,0.0,1.36175007414824
2016-03-20 00:00:00 UTC,0.01015683,0.0,2.463955136194068
2016-03-21 00:00:00 UTC,0.009254679,0.0,37.76003419795529
2016-03-22 00:00:00 UTC,0.0105386127,0.0,42.379566827358126
2016-03-23 00:00:00 UTC,0.0099586,0.0,11.672541351810963
2016-03-24 00:00:00 UTC,0.00946034,0.0,14.285476830408111
2016-03-25 00:00:00 UTC,0.00941988,0.0,30.033408887406345
2016-03-26 00:00:00 UTC,0.0087153396,0.0,49.512082329454316
2016-03-27 00:00:00 UTC,0.0093890768,0.0,23.552923799899915
2016-03-28 00:00:00 UTC,0.0093081977,0.0,46.16623042719862
2016-03-29 00:00:00 UTC,0.007571618400000001,0.0,12.597450973383653
2016-03-30 00:00:00 UTC,0.0087345,0.0,2.37018895373799
2016-03-31 00:00:00 UTC,0.008048541,0.0,9.419033142630504
2016-04-01 00:00:00 UTC,0.007761162,0.0,13.506835758933589
2016-04-02 00:00:00 UTC,0.007712628,0.0,12.142785123687428
2016-04-03 00:00:00 UTC,0.007597335000000001,0.0,21.190877576300824
2016-04-04 00:00:00 UTC,0.0075768,0.0,29.399495449158913
2016-04-05 00:00:00 UTC,0.007665364,0.0,25.246391229531
2016-04-06 00:00:00 UTC,0.007633612,0.0,50.49442021870891
2016-04-07 00:00:00 UTC,0.0073143,0.0,63.508825635349375
2016-04-08 00:00:00 UTC,0.006762,0.0,15.75105619502688
2016-04-09 00:00:00 UTC,0.007328823800000001,0.0,5.904421660529777
2016-04-10 00:00:00 UTC,0.0061425,0.0,7.482993452072775
2016-04-11 00:00:00 UTC,0.0062371776,0.0,15.222289903802457
2016-04-12 00:00:00 UTC,0.0054701683999999985,0.0,11.139350817035414
2016-04-13 00:00:00 UTC,0.005744202,0.0,2.3789149786430945
2016-04-14 00:00:00 UTC,0.0056235,0.0,3.27180020389722
2016-04-15 00:00:00 UTC,0.006401259,0.0,1.3297014566414027
2016-04-16 00:00:00 UTC,0.005818134,0.0,9.235544330149827
2016-04-17 00:00:00 UTC,0.0055376,0.0,8.408133930019904
2016-04-18 00:00:00 UTC,0.0066025,0.0,6.60088916919185
2016-04-19 00:00:00 UTC,0.006542134,0.0,16.133646156867922
2016-04-20 00:00:00 UTC,0.006379141999999999,0.0,4.489982043430645
2016-04-21 00:00:00 UTC,0.0066517479,0.0,3.420635052373202
2016-04-22 00:00:00 UTC,0.0058819572,0.0,4.4090439662600085
2016-04-23 00:00:00 UTC,0.006126899,0.0,5.5154880721531665
2016-04-24 00:00:00 UTC,0.006084376,0.0,6.097513759091699
2016-04-25 00:00:00 UTC,0.003723,0.0,4.52870981596764
2016-04-26 00:00:00 UTC,0.005575424,0.0,3.836306473143767
2016-04-27 00:00:00 UTC,0.00402845,0.0,3.8484589261495397
2016-04-28 00:00:00 UTC,0.005487590000000001,0.0,4.078000726985468
2016-04-29 00:00:00 UTC,0.003943359,0.0,4.33725383529585
2016-04-30 00:00:00 UTC,0.00406692,0.0,2.9582403227214553
2016-05-01 00:00:00 UTC,0.004985938,0.0,6.226898221997483
2016-05-02 00:00:00 UTC,0.005428185099999999,0.0,5.31115605713697
2016-05-03 00:00:00 UTC,0.00452532,0.0,4.190906330543832
2016-05-04 00:00:00 UTC,0.0050635296,0.0,6.9764795192364835
2016-05-05 00:00:00 UTC,0.0054374,0.0,3.422479418643444
2016-05-06 00:00:00 UTC,0.0053703405,0.0,5.0077691823171495
2016-05-07 00:00:00 UTC,0.005159412,0.0,6.5715027531917265
2016-05-08 00:00:00 UTC,0.0046488,0.0,5.04865086507912
2016-05-09 00:00:00 UTC,0.0050506378,0.0,2.527137129608
2016-05-10 00:00:00 UTC,0.00565245,0.0,5.728511162700743
2016-05-11 00:00:00 UTC,0.00462954,0.0,4.837864818929348
2016-05-12 00:00:00 UTC,0.00528024,0.0,3.519268221762468
2016-05-13 00:00:00 UTC,0.0051914522,0.0,2.6091190305530607
2016-10-05 00:00:00 UTC,0.006948525535705983,76433.7808927658,9547.725390070178
2016-10-06 00:00:00 UTC,0.005771243386568136,63483.67725224949,7578.600449283724
2016-10-07 00:00:00 UTC,0.005330267462209602,58632.94208430562,2945.786675986292
2016-10-08 00:00:00 UTC,0.0054481911616200114,59930.102777820124,2033.483507311359
2016-10-09 00:00:00 UTC,0.005620101271704738,61821.11398875212,2104.4306712496327
2016-10-10 00:00:00 UTC,0.005428137866998919,59709.516536988114,2153.3145568274717
2016-10-11 00:00:00 UTC,0.004584295302013422,50427.248322147636,2030.6191946308725
2016-10-12 00:00:00 UTC,0.00465397441821426,51193.71860035686,1007.7012121935828
2016-10-13 00:00:00 UTC,0.004881563225186422,53697.19547705064,1181.777003072541
2016-10-14 00:00:00 UTC,0.004758657432072456,52345.231752797015,848.9124949073929
2016-10-15 00:00:00 UTC,0.004606490054751284,50671.390602264124,508.3085833089562
2016-10-16 00:00:00 UTC,0.004579980858696914,50379.78944566606,177.47146072947828
2016-10-17 00:00:00 UTC,0.004022623366131619,44248.85702744781,875.2079123740651
2016-10-18 00:00:00 UTC,0.0042876224497021866,47163.84694672406,958.1649563705319
2016-10-19 00:00:00 UTC,0.004180543013426156,45985.97314768771,294.3922614420686
2016-10-20 00:00:00 UTC,0.0040444043163350134,44488.44747968515,187.0197329536189
2016-10-21 00:00:00 UTC,0.004296927453968343,47266.201993651775,277.8508613685982
2016-10-22 00:00:00 UTC,0.004209481089577702,46304.29198535472,277.35583798186593
2016-10-23 00:00:00 UTC,0.004155361320808596,45708.974528894556,111.37948325060115
2016-10-24 00:00:00 UTC,0.004086488462794692,44951.37309074162,181.077283453225
2016-10-25 00:00:00 UTC,0.00358192756795618,39401.20324751797,290.97939457012495
2016-10-26 00:00:00 UTC,0.00370738806164081,40781.26867804891,334.06993432751597
2016-10-27 00:00:00 UTC,0.0039058258855894845,42964.08474148433,406.9131422467249
2016-10-28 00:00:00 UTC,0.003850387777743518,42354.265555178696,321.324911265771
2016-10-29 00:00:00 UTC,0.0032322329826213257,35554.562808834584,585.4842080352938
2016-10-30 00:00:00 UTC,0.0034847073080660138,38331.78038872615,378.146998289777
2016-10-31 00:00:00 UTC,0.003533267590097173,38865.9434910689,310.2116166838182
2016-11-01 00:00:00 UTC,0.0030899664703341314,33989.63117367544,736.4330188355813
2016-11-02 00:00:00 UTC,0.0033988055526573227,37386.86107923055,285.55325119544165
2016-11-03 00:00:00 UTC,0.003402713431000991,37429.8477410109,351.3129570200214
2016-11-04 00:00:00 UTC,0.003362777912292946,36990.5570352224,432.20179544515815
2016-11-05 00:00:00 UTC,0.004150269345084852,45652.962795933374,546.8709789814956
2016-11-06 00:00:00 UTC,0.0037987236252895024,41785.95987818453,380.037457962162
2016-11-07 00:00:00 UTC,0.00376030619217737,41363.36811395107,434.75625530649313
2016-11-08 00:00:00 UTC,0.003702598245267582,40728.5806979434,132.09077213868594
2016-11-09 00:00:00 UTC,0.0034400338335569265,37840.37216912619,722.156639662219
2016-11-10 00:00:00 UTC,0.003822640560235935,42049.04616259529,350.42380054900786
2016-11-11 00:00:00 UTC,0.003932097381024744,43253.07119127218,219.42809461428018
2016-11-12 00:00:00 UTC,0.003939901386836421,43338.915255200634,213.94720586563602
2016-11-13 00:00:00 UTC,0.003825446222184126,42079.90844402539,105.39186082421165
2016-11-14 00:00:00 UTC,0.0036562454822478916,40218.70030472681,98.47925051378357
2016-11-15 00:00:00 UTC,0.0037191339909020287,40910.47389992232,196.2460329072673
2016-11-16 00:00:00 UTC,0.00372340325021447,40957.43575235917,182.20698845780288
2016-11-17 00:00:00 UTC,0.003678734698299209,40466.081681291296,238.29825154371142
2016-11-18 00:00:00 UTC,0.0034152300634010323,37567.530697411356,432.0365502922599
2016-11-19 00:00:00 UTC,0.0037885915699417652,41674.50726935942,2650.0742074332697
2016-11-20 00:00:00 UTC,0.0037137981685989004,40851.779854587905,241.90421231588888
2016-11-21 00:00:00 UTC,0.0036408157446317403,40048.973190949146,89.97417274831807
2016-11-22 00:00:00 UTC,0.0037239222186206127,40963.144404826744,174.26549168084105
2016-11-23 00:00:00 UTC,0.0036930510736929083,40623.56181062199,79.74466594069374
2016-11-24 00:00:00 UTC,0.0035131635097335745,38644.79860706932,139.23838043577405
2016-11-25 00:00:00 UTC,0.003555140192992775,39106.542122920524,71.4035586107793
2016-11-26 00:00:00 UTC,0.0035046397477501378,38551.037225251515,114.8350815807869
2016-11-27 00:00:00 UTC,0.0035972655726667193,39569.92129933391,48.52433248712655
2016-11-28 00:00:00 UTC,0.0031042198287199777,34146.418115919754,387.96539419342275
2016-11-29 00:00:00 UTC,0.0030772987524084125,33850.28627649254,151.05753310285456
2016-11-30 00:00:00 UTC,0.00313293248493855,34462.25733432405,99.46039031260894
2016-12-01 00:00:00 UTC,0.003049671006765774,33546.381074423516,126.728312009083
2016-12-02 00:00:00 UTC,0.002829655356728136,31126.2089240095,186.50997735522574
2016-12-03 00:00:00 UTC,0.0029490066992332196,32439.073691565412,67.00449169479697
2016-12-04 00:00:00 UTC,0.002847003949012538,31317.04343913792,29.748216785443248
2016-12-05 00:00:00 UTC,0.002420780601935552,26628.586621291073,113.41527597575242
2016-12-06 00:00:00 UTC,0.0025835328542195943,28418.861396415537,1297.6411932370493
2016-12-07 00:00:00 UTC,0.002765785460424262,30423.64006466688,311.698064313438
2016-12-08 00:00:00 UTC,0.0027271863921683416,29999.05031385176,122.2734018928676
2016-12-09 00:00:00 UTC,0.0029272526688292767,32199.779357122043,180.7501036902021
2016-12-10 00:00:00 UTC,0.0026520324040198865,29172.356444218753,347.0546041442388
2016-12-11 00:00:00 UTC,0.0027463899275284496,30210.289202812946,57.3737213669039
2016-12-12 00:00:00 UTC,0.002701400571019324,29715.406281212563,56.88340903032697
2016-12-13 00:00:00 UTC,0.002671716684977802,29388.88353475582,56.08536612632756
2016-12-14 00:00:00 UTC,0.002713614651949313,29849.761171442446,32.389739387463166
2016-12-15 00:00:00 UTC,0.0026471522791739763,29118.675070913738,46.57033737851505
2016-12-16 00:00:00 UTC,0.002580361239541171,28383.973634952883,120.50022787847762
2016-12-17 00:00:00 UTC,0.0024660863061755473,27126.94936793102,111.32442033142027
2016-12-18 00:00:00 UTC,0.0027230080413088455,29953.0884543973,156.69809737262622
2016-12-19 00:00:00 UTC,0.002591137532537932,28502.51285791725,63.84914220855841
2016-12-20 00:00:00 UTC,0.0025608671420906254,28169.53856299688,85.78286785658953
2016-12-21 00:00:00 UTC,0.0025366251045826683,27902.87615040935,187.58651992913784
2016-12-22 00:00:00 UTC,0.0024273258097274705,26700.583907002176,214.32046660428736
2016-12-23 00:00:00 UTC,0.002232891374408079,24561.80511848887,310.5404711030044
2016-12-24 00:00:00 UTC,0.002442944581208555,26872.390393294107,99.36522746411751
2016-12-25 00:00:00 UTC,0.00242640502047605,26690.45522523655,185.55998568772975
2016-12-26 00:00:00 UTC,0.0029102389380619214,32012.628318681138,198.0893818268275
2016-12-27 00:00:00 UTC,0.0030292375002018055,33321.61250221986,217.58091022101678
2016-12-28 00:00:00 UTC,0.002846751744888143,31314.26919376957,359.0927687946456
2016-12-29 00:00:00 UTC,0.0030133228529620583,33146.55138258264,223.0610083364438
2016-12-30 00:00:00 UTC,0.0032369300413663924,35606.230455030316,210.95151182454407
2016-12-31 00:00:00 UTC,0.003280329346446937,36083.622810916306,181.4438678343435
2017-01-01 00:00:00 UTC,0.003419496017233606,37614.45618956967,198.87927699013076
2017-01-02 00:00:00 UTC,0.0036370657029815966,40007.72273279756,236.6818336128339
2017-01-03 00:00:00 UTC,0.003719265656190209,40911.922218092295,374.7509638771904
2017-01-04 00:00:00 UTC,0.004313511075739488,47448.62183313437,352.2780909935005
2017-01-05 00:00:00 UTC,0.00415131212036329,45664.43332399619,681.9792495463917
2017-01-06 00:00:00 UTC,0.004255857589069749,46814.433479767235,474.9690587310864
2017-01-07 00:00:00 UTC,0.003966102745670713,43627.13020237784,299.90304282247286
2017-01-08 00:00:00 UTC,0.0038721375201660638,42593.5127218267,158.0505894272012
2017-01-09 00:00:00 UTC,0.0035052379473987675,38557.61742138644,245.14228722224686
2017-01-10 00:00:00 UTC,0.0035280215868956004,38808.2374558516,136.20941958170422
2017-01-11 00:00:00 UTC,0.003155556547268027,34711.1220199483,172.2807988243957
2017-01-12 00:00:00 UTC,0.0034373923839247458,37811.3162231722,82.16204146092048
2017-01-13 00:00:00 UTC,0.00359072687552729,39497.995630800186,101.61924068294582
2017-01-14 00:00:00 UTC,0.0035911105676642314,39502.216244306546,184.477855286889
2017-01-15 00:00:00 UTC,0.0034407166212948458,37847.882834243304,76.11416349063921
2017-01-16 00:00:00 UTC,0.0033507515302241913,36858.266832466106,65.96573818980816
2017-01-17 00:00:00 UTC,0.0035824089409695814,39406.498350665395,130.41858348010982
2017-01-18 00:00:00 UTC,0.0036536813378569336,40190.49471642627,143.16452093119054
2017-01-19 00:00:00 UTC,0.0037266063842834683,40992.67022711815,77.41630523252573
2017-01-20 00:00:00 UTC,0.003647384489333663,40121.229382670295,93.45492298690641
2017-01-21 00:00:00 UTC,0.0037882910041835316,41671.20104601885,90.79243202100736
2017-01-22 00:00:00 UTC,0.003838653652689996,42225.190179589954,122.23795454889292
2017-01-23 00:00:00 UTC,0.003776484575433328,41541.330329766606,105.23748951880359
2017-01-24 00:00:00 UTC,0.0036225204021545546,39847.7244237001,198.38840500128248
2017-01-25 00:00:00 UTC,0.003589440451415587,39483.84496557146,99.18098672843009
2017-01-26 00:00:00 UTC,0.0035330361824855794,38863.39800734138,212.5752163083377
2017-01-27 00:00:00 UTC,0.0036606836094360434,40267.519703796475,212.78731007445924
2017-01-28 00:00:00 UTC,0.0035765214698259707,39341.73616808568,213.4923054186657
2017-01-29 00:00:00 UTC,0.003609273171305349,39702.00488435884,87.2352931845965
2017-01-30 00:00:00 UTC,0.00352993025129144,38829.23276420584,65.5119922632451
2017-01-31 00:00:00 UTC,0.003535703108457753,38892.734193035285,80.15224161170875
2017-02-01 00:00:00 UTC,0.003488680443065798,38375.48487372378,136.6388817513747
2017-02-02 00:00:00 UTC,0.003388486301575758,37273.34931733333,111.70243786920257
2017-02-03 00:00:00 UTC,0.0033687313658823624,37056.045024705985,226.63529594240936
2017-02-04 00:00:00 UTC,0.003457637645966159,38034.01410562775,144.60545272486286
2017-02-05 00:00:00 UTC,0.003458324897170592,38041.57386887651,39.4814498983383
2017-02-06 00:00:00 UTC,0.0034322322347335784,37754.55458206936,174.41810917956124
2017-02-07 00:00:00 UTC,0.003500875891583453,38509.634807417984,123.01720485021399
2017-02-08 00:00:00 UTC,0.003680506221303812,40485.568434341934,266.98569309068415
2017-02-09 00:00:00 UTC,0.0034907146240469394,38397.86086451633,241.60627316760127
2017-02-10 00:00:00 UTC,0.0034151490865994565,37566.63995259402,139.32185874709825
2017-02-11 00:00:00 UTC,0.0034933744749844767,38427.11922482924,74.06764414687507
2017-02-12 00:00:00 UTC,0.0036011197166966433,39612.31688366307,46.90377324697453
2017-02-13 00:00:00 UTC,0.0035333276442802426,38866.60408708267,179.8643293359369
2017-02-14 00:00:00 UTC,0.003882081314323842,42702.894457562266,414.9350811938926
2017-02-15 00:00:00 UTC,0.0039166381614963025,43083.019776459325,217.78859782612682
2017-02-16 00:00:00 UTC,0.004002397131018361,44026.36844120197,177.8000370662471
2017-02-17 00:00:00 UTC,0.004008015614834093,44088.171763175014,117.8340396758739
2017-02-18 00:00:00 UTC,0.004097777504882594,45075.552553708534,65.28423631988248
2017-02-19 00:00:00 UTC,0.004202732314351415,46230.055457865565,101.46966770368367
2017-02-20 00:00:00 UTC,0.004119602864147098,45315.631505618076,120.20274168840501
2017-02-21 00:00:00 UTC,0.004125505632204079,45380.56195424487,120.37497404365818
2017-02-22 00:00:00 UTC,0.004122023849266227,45342.262341928494,120.27338176185452
2017-02-23 00:00:00 UTC,0.004082105339486161,44903.15873434777,119.1086300909012
2017-02-24 00:00:00 UTC,0.0037707387174382295,41478.12589182053,312.80107344494024
2017-02-25 00:00:00 UTC,0.0038023147870223676,41825.46265724605,95.38719150020924
2017-02-26 00:00:00 UTC,0.0039062153534467205,42968.36888791392,92.27976323673023
2017-02-27 00:00:00 UTC,0.0038311749811627857,42142.92479279064,90.4548394667078
2017-02-28 00:00:00 UTC,0.00365273188718096,40180.05075899056,223.63610667957064
2017-03-01 00:00:00 UTC,0.004048873916992875,44537.61308692162,392.2294595860642
2017-03-02 00:00:00 UTC,0.00468278184997635,51510.600349739856,1176.2937362974326
2017-03-03 00:00:00 UTC,0.004875767838157049,53633.446219727535,598.4802539284698
2017-03-04 00:00:00 UTC,0.00457585427731729,50334.39705049019,144.68122327735747
2017-03-05 00:00:00 UTC,0.004940767085634049,54348.43794197454,316.83438400354794
2017-03-06 00:00:00 UTC,0.004879285175638141,53672.13693201955,203.2475215185802
2017-03-07 00:00:00 UTC,0.00475501413958573,52305.15553544304,190.4004736173253
2017-03-08 00:00:00 UTC,0.004403134571005829,48434.48028106412,113.63811649129156
2017-03-09 00:00:00 UTC,0.0044955499329257945,49451.04926218374,175.61283056501833
2017-03-10 00:00:00 UTC,0.004830556533462144,53136.12186808358,494.8456972564944
