snapped_at,price,market_cap,total_volume
2016-02-19 00:00:00 UTC,6.192119197,0.0,6786.1182512081705
2016-02-20 00:00:00 UTC,6.583956390000001,0.0,6784.11240558922
2016-02-21 00:00:00 UTC,6.40531287,0.0,7891.420502279073
2016-02-22 00:00:00 UTC,6.530506,0.0,5332.062461609801
2016-02-23 00:00:00 UTC,6.378195735999999,0.0,4746.268337707322
2016-02-24 00:00:00 UTC,7.1142730386,0.0,16968.393366668668
2016-02-25 00:00:00 UTC,6.8732240583,0.0,20950.273134380535
2016-02-26 00:00:00 UTC,7.27837181,0.0,6333.698251551825
2016-02-27 00:00:00 UTC,6.621627599999999,0.0,5912.6042763484
2016-02-28 00:00:00 UTC,6.628121872,0.0,0.0
2016-02-29 00:00:00 UTC,7.4215384353,0.0,7511.981720714396
2016-03-01 00:00:00 UTC,7.68454468,0.0,16632.90621280667
2016-03-02 00:00:00 UTC,10.8160256,0.0,46762.81430552108
2016-03-03 00:00:00 UTC,11.8665545,0.0,84606.47758327537
2016-03-04 00:00:00 UTC,11.619473934,0.0,29537.55302579234
2016-03-05 00:00:00 UTC,11.640116232,0.0,41241.44527808482
2016-03-06 00:00:00 UTC,11.6020027644,0.0,22138.367354079477
2016-03-07 00:00:00 UTC,12.48751965,0.0,28649.97769617722
2016-03-08 00:00:00 UTC,12.221579736,0.0,37274.602430668056
2016-03-09 00:00:00 UTC,12.21668708,0.0,33444.18496392543
2016-03-10 00:00:00 UTC,12.61583324,0.0,57057.879150499044
2016-03-11 00:00:00 UTC,13.70835711,0.0,43405.08777619265
2016-03-12 00:00:00 UTC,15.22557,0.0,95746.14687088328
2016-03-13 00:00:00 UTC,15.02791425,0.0,8035.634249462328
2016-03-14 00:00:00 UTC,15.3869910366,0.0,30479.615966975405
2016-03-15 00:00:00 UTC,19.5036934,0.0,73803.04026365685
2016-03-16 00:00:00 UTC,21.853404306,0.0,186165.59771975226
2016-03-17 00:00:00 UTC,18.41083356,0.0,45346.17103354243
2016-03-18 00:00:00 UTC,18.38482884,0.0,12194.079910976729
2016-03-19 00:00:00 UTC,20.940234,0.0,2508.3889164480556
2016-03-20 00:00:00 UTC,18.72828297,0.0,4543.312137352638
2016-03-21 00:00:00 UTC,17.04707942,0.0,69553.82265278568
2016-03-22 00:00:00 UTC,19.5035699033,0.0,78430.8967051188
2016-03-23 00:00:00 UTC,18.0844261,0.0,21196.876215132597
2016-03-24 00:00:00 UTC,17.2033211,0.0,25977.67574739607
2016-03-25 00:00:00 UTC,17.16155856,0.0,54716.207146762856
2016-03-26 00:00:00 UTC,15.87721641,0.0,90198.90011566308
2016-03-27 00:00:00 UTC,17.0962673664,0.0,42886.75991483367
2016-03-28 00:00:00 UTC,16.8869279667,0.0,83754.75391097214
2016-03-29 00:00:00 UTC,13.6614566484,0.0,22729.55678184008
2016-03-30 00:00:00 UTC,15.450196956,0.0,4192.556661307175
2016-03-31 00:00:00 UTC,14.341152666,0.0,16783.14023182311
2016-04-01 00:00:00 UTC,13.725973152,0.0,23887.462340767528
2016-04-02 00:00:00 UTC,13.639664808,0.0,21474.33001081672
2016-04-03 00:00:00 UTC,13.4351360868,0.0,37473.97265440054
2016-04-04 00:00:00 UTC,13.5622344,0.0,52624.17491859709
2016-04-05 00:00:00 UTC,13.88548284,0.0,45732.77044502769
2016-04-06 00:00:00 UTC,13.663681052,0.0,90381.8078223125
2016-04-07 00:00:00 UTC,13.35679545,0.0,115974.78819313917
2016-04-08 00:00:00 UTC,12.292472,0.0,28633.45419222042
2016-04-09 00:00:00 UTC,13.325654583399997,0.0,10735.731368376582
2016-04-10 00:00:00 UTC,11.24780748,0.0,13702.445213352084
2016-04-11 00:00:00 UTC,11.4824856576,0.0,28023.849360364697
2016-04-12 00:00:00 UTC,9.906597210800001,0.0,20173.61325369174
2016-04-13 00:00:00 UTC,10.34420853,0.0,4283.970621893984
2016-04-14 00:00:00 UTC,10.11258683,0.0,5883.589161967163
2016-04-15 00:00:00 UTC,11.4371081055,0.0,2375.77315769422
2016-04-16 00:00:00 UTC,10.39413144,0.0,16499.355581621883
2016-04-17 00:00:00 UTC,9.9295728,0.0,15076.780188219218
2016-04-18 00:00:00 UTC,11.7031659,0.0,11700.310645144322
2016-04-19 00:00:00 UTC,11.60816505,0.0,28627.05463495872
2016-04-20 00:00:00 UTC,11.407867185,0.0,8029.468353971694
2016-04-21 00:00:00 UTC,12.0267878024,0.0,6184.728065888353
2016-04-22 00:00:00 UTC,10.5650870787,0.0,7919.461474040276
2016-04-23 00:00:00 UTC,11.005741497,0.0,9907.464763480619
2016-04-24 00:00:00 UTC,10.930627157600005,0.0,10954.229240429486
2016-04-25 00:00:00 UTC,6.707927,0.0,8159.617203785754
2016-04-26 00:00:00 UTC,10.0682788352,0.0,6927.724827545697
2016-04-27 00:00:00 UTC,7.26348067,0.0,6938.948483753339
2016-04-28 00:00:00 UTC,9.9786444766,0.0,7415.4445630785685
2016-04-29 00:00:00 UTC,7.27904226,0.0,8006.132325123219
2016-04-30 00:00:00 UTC,7.50772035,0.0,5461.046952260294
2016-05-01 00:00:00 UTC,9.243214125,0.0,11543.776436952188
2016-05-02 00:00:00 UTC,10.006526199799998,0.0,9790.790339291776
2016-05-03 00:00:00 UTC,8.38490583,0.0,7765.275146058375
2016-05-04 00:00:00 UTC,9.4246672203,0.0,12985.21052153865
2016-05-05 00:00:00 UTC,10.108879899999998,0.0,6362.863391195865
2016-05-06 00:00:00 UTC,10.0950960825,0.0,9413.53924476001
2016-05-07 00:00:00 UTC,9.697368276,0.0,12351.462206245227
2016-05-08 00:00:00 UTC,8.7290008,0.0,9479.796386206404
2016-05-09 00:00:00 UTC,9.436009958,0.0,4721.40194258488
2016-05-10 00:00:00 UTC,10.55048793,0.0,10692.458646948571
2016-05-11 00:00:00 UTC,8.68818855,0.0,9079.148625191658
2016-05-12 00:00:00 UTC,9.79857459,0.0,6530.728181513758
2016-05-13 00:00:00 UTC,9.7224187813,0.0,4886.2913281367255
2016-10-05 00:00:00 UTC,12.463268950826306,137095958.45908937,17125341.022868883
2016-10-06 00:00:00 UTC,10.09371652897635,111030881.81873985,13254725.108193904
2016-10-07 00:00:00 UTC,9.314924185563083,102464166.0411939,5147917.951246548
2016-10-08 00:00:00 UTC,9.524091756202173,104765009.31822391,3554773.1226446955
2016-10-09 00:00:00 UTC,9.885763904684458,108743402.95152904,3701695.710447594
2016-10-10 00:00:00 UTC,9.602843099080633,105631274.08988696,3809398.7917836127
2016-10-11 00:00:00 UTC,8.123466240049943,89358128.64054938,3598299.2776962696
2016-10-12 00:00:00 UTC,8.26489906253191,90913889.68785101,1789556.2062772776
2016-10-13 00:00:00 UTC,8.62667789435999,94893456.83795989,2088431.3237752973
2016-10-14 00:00:00 UTC,8.395450186467766,92349952.05114543,1497691.873264596
2016-10-15 00:00:00 UTC,8.127358944195372,89400948.3861491,896823.0174959919
2016-10-16 00:00:00 UTC,8.087035191162322,88957387.10278554,313367.67393272865
2016-10-17 00:00:00 UTC,7.025382048918992,77279202.53810892,1528522.4086433745
2016-10-18 00:00:00 UTC,7.531902682287773,82850929.5051655,1683171.8020001103
2016-10-19 00:00:00 UTC,7.324801352560913,80572814.87817004,515809.7471713575
2016-10-20 00:00:00 UTC,7.118146709251961,78299613.80177157,329154.50399264967
2016-10-21 00:00:00 UTC,7.593559741268642,83529157.15395506,491019.95264473604
2016-10-22 00:00:00 UTC,7.440013430712902,81840147.73784192,490210.34083769436
2016-10-23 00:00:00 UTC,7.347658547691188,80824244.02460307,196945.1869433242
2016-10-24 00:00:00 UTC,7.267881092159072,79946692.0137498,322048.66760573105
2016-10-25 00:00:00 UTC,6.462616018355163,71088776.20190679,524993.3340872017
2016-10-26 00:00:00 UTC,6.654242748369324,73196670.23206256,599608.7814349938
2016-10-27 00:00:00 UTC,7.050109016678312,77551199.18346143,734487.9411401541
2016-10-28 00:00:00 UTC,6.949280684066584,76442087.52473243,579935.6137779052
2016-10-29 00:00:00 UTC,5.832930175970104,64162231.93567114,1056572.5066741328
2016-10-30 00:00:00 UTC,6.225102754642162,68476130.30106378,675524.1438110365
2016-10-31 00:00:00 UTC,6.391258465252829,70303843.11778112,561135.710951259
2016-11-01 00:00:00 UTC,5.5582128797800365,61140341.6775804,1324691.2319875755
2016-11-02 00:00:00 UTC,6.093007870995547,67023086.58095101,511908.722098529
2016-11-03 00:00:00 UTC,6.05657629281815,66622339.22099965,625310.8790949146
2016-11-04 00:00:00 UTC,6.003576305707083,66039339.36277791,771611.0091401632
2016-11-05 00:00:00 UTC,7.409170202656875,81500872.22922562,976288.4828104215
2016-11-06 00:00:00 UTC,6.783855984535324,74622415.82988857,678680.4300214723
2016-11-07 00:00:00 UTC,6.63239799034829,72956377.89383118,766819.6063354305
2016-11-08 00:00:00 UTC,6.494178948853218,71435968.4373854,231680.8508342032
2016-11-09 00:00:00 UTC,6.100562787940555,67106190.667346105,1280674.0096600351
2016-11-10 00:00:00 UTC,6.798296233191224,74781258.56510347,623203.9779188232
2016-11-11 00:00:00 UTC,6.799552681681147,74795079.49849263,379444.54182919546
2016-11-12 00:00:00 UTC,6.815135564681142,74966491.21149255,370080.1285358645
2016-11-13 00:00:00 UTC,6.564167864200324,72205846.50620356,180844.2272586899
2016-11-14 00:00:00 UTC,6.265911555524059,68925027.11076465,168769.3774309404
2016-11-15 00:00:00 UTC,6.451725727464155,70968983.00210571,340435.5913279454
2016-11-16 00:00:00 UTC,6.423120553036392,70654326.08340031,314319.28636866465
2016-11-17 00:00:00 UTC,6.37604801213303,70136528.13346332,413022.7422359441
2016-11-18 00:00:00 UTC,5.8768705322087165,64645575.85429588,743441.2394230401
2016-11-19 00:00:00 UTC,6.517162501832332,71688787.52015565,4558676.735909702
2016-11-20 00:00:00 UTC,6.397293512251237,70370228.63476361,416697.99428505765
2016-11-21 00:00:00 UTC,6.265074591482748,68915820.50631024,154826.53974080284
2016-11-22 00:00:00 UTC,6.372147008010051,70093617.08811057,298192.4074195068
2016-11-23 00:00:00 UTC,6.262773741871427,68890511.1605857,135233.1148261868
2016-11-24 00:00:00 UTC,5.950821847283634,65459040.32011998,235850.90588067466
2016-11-25 00:00:00 UTC,5.9917157484152765,65908873.23256804,120341.19708256717
2016-11-26 00:00:00 UTC,5.906448906819912,64970937.97501903,193534.1692403162
2016-11-27 00:00:00 UTC,6.0580727495079065,66638800.24458697,81718.71950794049
2016-11-28 00:00:00 UTC,5.226619921636145,57492819.1379976,653222.9578060854
2016-11-29 00:00:00 UTC,5.132326661291866,56455593.27421052,251934.1366924475
2016-11-30 00:00:00 UTC,5.193723423228767,57130957.65551644,164883.7826328724
2016-12-01 00:00:00 UTC,5.051157965885626,55562737.62474188,209899.59942819583
2016-12-02 00:00:00 UTC,4.662459360196626,51287052.96216289,307314.8776306898
2016-12-03 00:00:00 UTC,4.858478555733286,53443264.11306615,110389.67328274457
2016-12-04 00:00:00 UTC,4.705996114403405,51765957.258437455,49172.742683157245
2016-12-05 00:00:00 UTC,3.97642586408593,43740684.504945226,186298.35203233012
2016-12-06 00:00:00 UTC,4.253775063019601,46791525.69321561,2136560.307148153
2016-12-07 00:00:00 UTC,4.528267673759515,49810944.41135467,510326.01364078466
2016-12-08 00:00:00 UTC,4.460681562428855,49067497.1867174,199994.6578514977
2016-12-09 00:00:00 UTC,4.765184876415438,52417033.64056981,294237.55239398044
2016-12-10 00:00:00 UTC,4.316941855425174,47486360.40967692,564930.7091713217
2016-12-11 00:00:00 UTC,4.476527135990732,49241798.49589806,93517.31814092738
2016-12-12 00:00:00 UTC,4.362872850247132,47991601.35271845,91869.04139665289
2016-12-13 00:00:00 UTC,4.30489243974994,47353816.837249346,90369.4130352152
2016-12-14 00:00:00 UTC,4.371493314849644,48086426.46334609,52178.20043103976
2016-12-15 00:00:00 UTC,4.231934845180379,46551283.296984166,74450.81080316327
2016-12-16 00:00:00 UTC,4.205686947061929,46262556.417681225,196401.27426368246
2016-12-17 00:00:00 UTC,4.022410374234277,44246514.11657705,181580.22374373715
2016-12-18 00:00:00 UTC,4.436121063166023,48797331.694826245,255280.82171164802
2016-12-19 00:00:00 UTC,4.258809329715132,46846902.626866445,104942.83654089911
2016-12-20 00:00:00 UTC,4.1874714228569365,46062185.6514263,140270.18497606603
2016-12-21 00:00:00 UTC,4.155057194440774,45705629.13884851,307271.54667181533
2016-12-22 00:00:00 UTC,3.9687258436827224,43655984.28050995,350418.21383593936
2016-12-23 00:00:00 UTC,3.6789282703237642,40468210.973561406,511648.76684758504
2016-12-24 00:00:00 UTC,4.026748360653071,44294231.96718378,163785.4455949676
2016-12-25 00:00:00 UTC,3.9982167246704963,43980383.97137546,305764.7144419193
2016-12-26 00:00:00 UTC,4.783554258373773,52619096.842111506,325599.14362474537
2016-12-27 00:00:00 UTC,5.003810206486818,55041912.271355,359408.4581443632
2016-12-28 00:00:00 UTC,4.6919730540147775,51611703.59416255,591851.2557694905
2016-12-29 00:00:00 UTC,5.015238077008295,55167618.84709124,371252.6393927971
2016-12-30 00:00:00 UTC,5.3845653885579,59230219.27413689,350913.425597211
2016-12-31 00:00:00 UTC,5.45986573123403,60058523.04357433,301999.90656557505
2017-01-01 00:00:00 UTC,5.6773116256700575,62450427.882370636,330194.74965622963
2017-01-02 00:00:00 UTC,6.04696151133616,66516576.62469776,393505.65955297434
2017-01-03 00:00:00 UTC,6.2272052790678565,68499258.06974642,627449.4473681288
2017-01-04 00:00:00 UTC,7.2011703568112475,79212873.92492372,588108.9677697307
2017-01-05 00:00:00 UTC,6.982122175200056,76803343.92720062,1147025.8807876508
2017-01-06 00:00:00 UTC,7.172296049640254,78895256.54604279,800454.1111496506
2017-01-07 00:00:00 UTC,6.682955970077287,73512515.67085014,505342.13533992803
2017-01-08 00:00:00 UTC,6.523942778484394,71763370.56332833,266290.3877144761
2017-01-09 00:00:00 UTC,5.903141573158291,64934557.30474121,412842.052025214
2017-01-10 00:00:00 UTC,5.999032271490408,65989354.98639448,231609.89342773
2017-01-11 00:00:00 UTC,5.329198534957333,58621183.88453066,290952.979908132
2017-01-12 00:00:00 UTC,5.786131855609169,63647450.41170087,138302.62952875652
2017-01-13 00:00:00 UTC,6.030435690142909,66334792.591572,170664.13488485367
2017-01-14 00:00:00 UTC,6.034000073365329,66374000.80701862,309970.79353627
2017-01-15 00:00:00 UTC,5.785316870104785,63638485.571152635,127980.47690733503
2017-01-16 00:00:00 UTC,5.675303658050732,62428340.23855805,111728.84407504437
2017-01-17 00:00:00 UTC,6.045284466945566,66498129.136401236,220080.24485891484
2017-01-18 00:00:00 UTC,6.170062853644723,67870691.39009194,241765.49919799526
2017-01-19 00:00:00 UTC,6.25597588779003,68815734.76569033,129961.2808315401
2017-01-20 00:00:00 UTC,6.153634307048177,67689977.37752995,157671.1810714079
2017-01-21 00:00:00 UTC,6.390366353422801,70294029.8876508,153155.31517820107
2017-01-22 00:00:00 UTC,6.47106405335009,71181704.58685099,206064.34057474055
2017-01-23 00:00:00 UTC,6.341573118077718,69757304.2988549,176717.58515519788
2017-01-24 00:00:00 UTC,6.03876722306717,66426439.45373887,330714.8792994447
2017-01-25 00:00:00 UTC,5.906660873547718,64973269.609024905,163208.85152939011
2017-01-26 00:00:00 UTC,5.799480270057683,63794282.970634505,348942.3003916492
2017-01-27 00:00:00 UTC,5.999068474742388,65989753.22216627,348712.3662920382
2017-01-28 00:00:00 UTC,5.8641032094713905,64505135.30418529,350044.2885539177
2017-01-29 00:00:00 UTC,5.914490968311832,65059400.65143015,142951.87124108113
2017-01-30 00:00:00 UTC,5.791883805789386,63710721.863683246,107491.59900133147
2017-01-31 00:00:00 UTC,5.865144825520441,64516593.08072486,132959.27025610305
2017-02-01 00:00:00 UTC,5.816467821433687,63981146.03577055,227809.818592939
2017-02-02 00:00:00 UTC,5.655610081408477,62211710.89549325,186438.83359870265
2017-02-03 00:00:00 UTC,5.619130534717623,61810435.88189386,378033.5008520916
2017-02-04 00:00:00 UTC,5.768528883643083,63453817.72007391,241251.63368371662
2017-02-05 00:00:00 UTC,5.773904966737344,63512954.634110786,65916.92407168366
2017-02-06 00:00:00 UTC,5.792526153426276,63717787.687689036,294362.7907312027
2017-02-07 00:00:00 UTC,5.901715996195911,64918875.95815502,207380.27515263908
2017-02-08 00:00:00 UTC,6.31723360996523,69489569.70961754,458255.16718590225
2017-02-09 00:00:00 UTC,5.973292685684599,65706219.54253059,413435.39640441886
2017-02-10 00:00:00 UTC,5.854111669728992,64395228.36701891,238819.94561819828
2017-02-11 00:00:00 UTC,5.9840038170177765,65824041.98719554,126874.76492035235
2017-02-12 00:00:00 UTC,6.1661118669261,67827230.5361871,80312.21830277846
2017-02-13 00:00:00 UTC,6.035136624617872,66386502.87079659,307219.11770476826
2017-02-14 00:00:00 UTC,6.651649639628754,73168146.0359163,710959.549741787
2017-02-15 00:00:00 UTC,6.694481102980104,73639292.13278115,372253.34393273026
2017-02-16 00:00:00 UTC,6.875407990578448,75629487.89636293,305428.91061372083
2017-02-17 00:00:00 UTC,6.89085626545218,75799418.91997397,202588.3900199444
2017-02-18 00:00:00 UTC,7.043919883431774,77483118.71774952,112221.05879110057
2017-02-19 00:00:00 UTC,7.220893661856523,79429830.28042175,174339.36439163648
2017-02-20 00:00:00 UTC,7.10340670842585,78137473.79268435,207264.87232826324
2017-02-21 00:00:00 UTC,7.126107686053769,78387184.54659145,207927.24679489713
2017-02-22 00:00:00 UTC,7.098567735387985,78084245.08926784,207123.67963438248
2017-02-23 00:00:00 UTC,7.050383317889432,77554216.49678375,205717.74336309973
2017-02-24 00:00:00 UTC,6.587462877824929,72462091.65607421,546462.0101978963
2017-02-25 00:00:00 UTC,6.633449841786054,72967948.2596466,166410.77496400275
2017-02-26 00:00:00 UTC,6.82262243483166,75048846.78314827,161176.46519010767
2017-02-27 00:00:00 UTC,6.6775919545191265,73453511.4997104,157659.33721118717
2017-02-28 00:00:00 UTC,6.348942584877651,69838368.43365416,388709.83282322314
2017-03-01 00:00:00 UTC,7.078848836441993,77867337.20086192,685754.3876474254
2017-03-02 00:00:00 UTC,8.186203831608271,90048242.14769098,2056337.5787457381
2017-03-03 00:00:00 UTC,8.546949314345051,94016442.45779555,1049102.534360297
2017-03-04 00:00:00 UTC,8.019304850723625,88212353.35795987,253557.6452659595
2017-03-05 00:00:00 UTC,8.678951845000089,95468470.29500099,556551.3034610451
2017-03-06 00:00:00 UTC,8.5538397359534,94092237.09548739,356311.76764991967
2017-03-07 00:00:00 UTC,8.307461109448578,91382072.20393436,332647.70269102225
2017-03-08 00:00:00 UTC,7.7013331790809385,84714664.96989033,198759.53887612635
2017-03-09 00:00:00 UTC,7.829481404747073,86124295.4522178,305848.5417486976
2017-03-10 00:00:00 UTC,8.407612765365187,92483740.41901705,861281.9190334281
2017-03-11 00:00:00 UTC,8.741511775373054,96156629.52910359,821985.3029690296
2017-03-12 00:00:00 UTC,10.385537702346896,114240914.72581588,1361546.8816616011
2017-03-13 00:00:00 UTC,11.379178098057807,125170959.07863587,3338032.011755934
2017-03-14 00:00:00 UTC,11.801601430992974,129817615.74092272,1827789.2723002022
2017-03-15 00:00:00 UTC,14.115402767039313,155269430.43743247,2359325.411588954
2017-03-16 00:00:00 UTC,14.316942651508242,157486369.16659066,6669089.592040267
2017-03-17 00:00:00 UTC,11.612120248892266,127733322.73781492,4746878.029743799
2017-03-18 00:00:00 UTC,9.65605099577738,106216560.95355117,2061773.7010983801
2017-03-19 00:00:00 UTC,12.355183588072574,135907019.4687983,2232355.0914130993
