snapped_at,price,market_cap,total_volume
2016-02-29 00:00:00 UTC,77.9510025129,0.0,78900.959833754
2016-03-01 00:00:00 UTC,79.79494294,0.0,172713.1349280254
2016-03-02 00:00:00 UTC,112.5668515,0.0,486679.94772975275
2016-03-03 00:00:00 UTC,124.9261457,0.0,890701.7741107615
2016-03-04 00:00:00 UTC,121.942063226,0.0,309985.64815167617
2016-03-05 00:00:00 UTC,122.035168674,0.0,432375.98582002043
2016-03-06 00:00:00 UTC,121.1853180072,0.0,231239.82492026928
2016-03-07 00:00:00 UTC,129.56887035,0.0,297268.4207665193
2016-03-08 00:00:00 UTC,127.008738633,0.0,387364.0184026784
2016-03-09 00:00:00 UTC,123.68472034,0.0,338597.0875061776
2016-03-10 00:00:00 UTC,129.36548842,0.0,585083.8596304752
2016-03-11 00:00:00 UTC,140.8086981,0.0,445845.8334313054
2016-03-12 00:00:00 UTC,156.5189,0.0,984270.6438884779
2016-03-13 00:00:00 UTC,154.249071445,0.0,82479.11858102355
2016-03-14 00:00:00 UTC,158.7210469172,0.0,314405.6264415372
2016-03-15 00:00:00 UTC,203.7878744,0.0,771144.4387035045
2016-03-16 00:00:00 UTC,230.492289774,0.0,1963526.3364339941
2016-03-17 00:00:00 UTC,191.06806964,0.0,470603.64413745946
2016-03-18 00:00:00 UTC,191.19613176,0.0,126814.39297811138
2016-03-19 00:00:00 UTC,217.178087,0.0,26015.33040777823
2016-03-20 00:00:00 UTC,194.12173821,0.0,47092.17875158389
2016-03-21 00:00:00 UTC,175.730907289,0.0,717000.0244060708
2016-03-22 00:00:00 UTC,200.5429984341,0.0,806455.8064551245
2016-03-23 00:00:00 UTC,185.7708158,0.0,217743.20982720036
2016-03-24 00:00:00 UTC,177.8008214,0.0,268486.07074769307
2016-03-25 00:00:00 UTC,177.5049978,0.0,565939.2878131743
2016-03-26 00:00:00 UTC,164.2028397108,0.0,932840.8176419563
2016-03-27 00:00:00 UTC,176.8033673568,0.0,443519.24343833484
2016-03-28 00:00:00 UTC,175.5506061365,0.0,870685.1740516906
2016-03-29 00:00:00 UTC,142.8103465104,0.0,237603.93665067633
2016-03-30 00:00:00 UTC,160.385960956,0.0,43522.24317277048
2016-03-31 00:00:00 UTC,146.573220042,0.0,171531.46357801638
2016-04-01 00:00:00 UTC,139.55411793,0.0,242867.56936182483
2016-04-02 00:00:00 UTC,138.505296732,0.0,218063.1629982987
2016-04-03 00:00:00 UTC,136.3106791824,0.0,380204.7579706115
2016-04-04 00:00:00 UTC,136.252017,0.0,528685.0060355589
2016-04-05 00:00:00 UTC,141.9571643512,0.0,467545.45629473386
2016-04-06 00:00:00 UTC,140.443908052,0.0,929001.0692625463
2016-04-07 00:00:00 UTC,137.9488504,0.0,1197786.4575763226
2016-04-08 00:00:00 UTC,125.633758,0.0,292644.83618018456
2016-04-09 00:00:00 UTC,136.07543992099997,0.0,109628.33830657393
2016-04-10 00:00:00 UTC,114.68671396,0.0,139715.08825436278
2016-04-11 00:00:00 UTC,116.5262446464,0.0,284390.8561155786
2016-04-12 00:00:00 UTC,101.02923018320003,0.0,205734.07535052995
2016-04-13 00:00:00 UTC,104.25636429,0.0,43176.93330219794
2016-04-14 00:00:00 UTC,101.01788732,0.0,58773.06736566949
2016-04-15 00:00:00 UTC,115.245771318,0.0,23939.42660237722
2016-04-16 00:00:00 UTC,104.736020433,0.0,166255.0501023953
2016-04-17 00:00:00 UTC,100.362232,0.0,152387.15114340678
2016-04-18 00:00:00 UTC,118.0257979,0.0,117997.00280853256
2016-04-19 00:00:00 UTC,117.417370236,0.0,289564.5830638106
2016-04-20 00:00:00 UTC,113.448408298,0.0,79851.07027148921
2016-04-21 00:00:00 UTC,118.9612509841,0.0,61175.352870841445
2016-04-22 00:00:00 UTC,104.0152968197,0.0,77968.60827916976
2016-04-23 00:00:00 UTC,108.484145472,0.0,97658.37667122389
2016-04-24 00:00:00 UTC,108.06163172080004,0.0,108294.96504612437
2016-04-25 00:00:00 UTC,66.764439,0.0,81213.20716005177
2016-04-26 00:00:00 UTC,100.0651457024,0.0,68852.26418550254
2016-04-27 00:00:00 UTC,72.53428981,0.0,69293.45904037834
2016-04-28 00:00:00 UTC,99.4917658204,0.0,73935.46043794436
2016-04-29 00:00:00 UTC,72.458649543,0.0,79696.40999734862
2016-04-30 00:00:00 UTC,74.56558356,0.0,54238.32186874786
2016-05-01 00:00:00 UTC,91.706022289,0.0,114530.92018750246
2016-05-02 00:00:00 UTC,100.29970865069998,0.0,98137.29548928585
2016-05-03 00:00:00 UTC,84.54804351,0.0,78300.0828187077
2016-05-04 00:00:00 UTC,96.4703006127,0.0,132915.79779430703
2016-05-05 00:00:00 UTC,103.9418406,0.0,65424.43266807988
2016-05-06 00:00:00 UTC,102.7316601525,0.0,95795.87025440347
2016-05-07 00:00:00 UTC,98.70591238,0.0,125720.94939529375
2016-05-08 00:00:00 UTC,88.6378922,0.0,96261.7817790225
2016-05-09 00:00:00 UTC,96.6629678182,0.0,48366.282577514554
2016-05-10 00:00:00 UTC,108.03327981,0.0,109487.00993989469
2016-05-11 00:00:00 UTC,89.30603002,0.0,93324.71492891436
2016-05-12 00:00:00 UTC,100.6277475,0.0,67068.17000823592
2016-05-13 00:00:00 UTC,100.1964577876,0.0,50356.71614343933
2016-10-05 00:00:00 UTC,122.47779429040855,1347255737.194494,168292444.23975688
2016-10-06 00:00:00 UTC,100.12588372635432,1101384720.9898975,131481903.73664117
2016-10-07 00:00:00 UTC,92.60483166102524,1018653148.2712777,51178309.75144313
2016-10-08 00:00:00 UTC,94.82839488443294,1043112343.7287624,35393761.2139448
2016-10-09 00:00:00 UTC,97.88680231224369,1076754825.4346807,36653430.09627841
2016-10-10 00:00:00 UTC,94.61876655709183,1040806432.1280102,37534781.23964658
2016-10-11 00:00:00 UTC,81.79781400655531,899775954.0721084,36232441.4676354
2016-10-12 00:00:00 UTC,82.86971320433409,911566845.2476751,17943353.990799166
2016-10-13 00:00:00 UTC,87.31831800161764,960501498.0177941,21138880.190852404
2016-10-14 00:00:00 UTC,85.0716722163026,935788394.3793286,15176214.412986932
2016-10-15 00:00:00 UTC,82.31851783591188,905503696.1950307,9083534.032187251
2016-10-16 00:00:00 UTC,81.62332869041403,897856615.5945543,3162854.12957197
2016-10-17 00:00:00 UTC,71.47113288913815,786182461.7805196,15550076.484308196
2016-10-18 00:00:00 UTC,75.62943209460789,831923753.0406867,16901085.00768099
2016-10-19 00:00:00 UTC,73.51974376131277,808717181.3744406,5177232.612372113
2016-10-20 00:00:00 UTC,71.34248977594991,784767387.5354491,3298990.986696206
2016-10-21 00:00:00 UTC,76.03394642815174,836373410.7096691,4916559.03773875
2016-10-22 00:00:00 UTC,74.59206866256444,820512755.2882088,4914749.649767861
2016-10-23 00:00:00 UTC,73.3668416718966,807035258.3908625,1966510.3181820072
2016-10-24 00:00:00 UTC,72.02135007320818,792234850.80529,3191353.7847042917
2016-10-25 00:00:00 UTC,63.85519727448992,702407170.0193892,5187303.844250788
2016-10-26 00:00:00 UTC,66.08641380421507,726950551.8463657,5954996.766576455
2016-10-27 00:00:00 UTC,69.5845800789467,765430380.8684138,7249396.404563397
2016-10-28 00:00:00 UTC,69.00417119234021,759045883.1157423,5758578.2173713725
2016-10-29 00:00:00 UTC,57.890322803120355,636793550.8343239,10486208.754606755
2016-10-30 00:00:00 UTC,61.5147264181047,676661990.5991517,6675340.8792123655
2016-10-31 00:00:00 UTC,61.904895131712884,680953846.4488417,5435087.241417437
2016-11-01 00:00:00 UTC,54.57497790059037,600324756.906494,13006877.619571999
2016-11-02 00:00:00 UTC,59.846621143673936,658312832.5804132,5028059.703879434
2016-11-03 00:00:00 UTC,59.94127161086042,659353987.7194647,6188633.219976116
2016-11-04 00:00:00 UTC,59.67922587628719,656471484.6391591,7670286.069210238
2016-11-05 00:00:00 UTC,73.70486468401222,810753511.5241345,9711912.204729537
2016-11-06 00:00:00 UTC,67.46844077377847,742152848.5115631,6749776.307399403
2016-11-07 00:00:00 UTC,65.35286910426042,718881560.1468647,7555918.904798451
2016-11-08 00:00:00 UTC,63.78483631760093,701633199.4936103,2275534.0228177276
2016-11-09 00:00:00 UTC,59.74231602483438,657165476.2731782,12541536.587599032
2016-11-10 00:00:00 UTC,68.53825583576761,753920814.1934438,6282943.874662268
2016-11-11 00:00:00 UTC,68.71434992751269,755857849.2026396,3834558.866729687
2016-11-12 00:00:00 UTC,69.38691134051379,763256024.7456517,3767895.271325452
2016-11-13 00:00:00 UTC,66.86619791404897,735528177.0545386,1842178.0401811756
2016-11-14 00:00:00 UTC,64.26583505917368,706924185.6509105,1730970.0076207214
2016-11-15 00:00:00 UTC,65.08587060919558,715944576.7011515,3434359.7021822943
2016-11-16 00:00:00 UTC,65.03105064416353,715341557.0857989,3182333.7677533017
2016-11-17 00:00:00 UTC,64.46464660383491,709111112.642184,4175841.378063861
2016-11-18 00:00:00 UTC,59.43342502528305,653767675.2781135,7518501.372761486
2016-11-19 00:00:00 UTC,66.0649719873136,726714691.8604496,46211652.81246518
2016-11-20 00:00:00 UTC,64.68725449231731,711559799.4154903,4213508.283016094
2016-11-21 00:00:00 UTC,63.192620557905244,695118826.1369576,1561656.5509746708
2016-11-22 00:00:00 UTC,63.583022098653636,699413243.08519,2975445.2316890615
2016-11-23 00:00:00 UTC,62.10747448042365,683182219.2846601,1341097.0241223865
2016-11-24 00:00:00 UTC,58.96550744161375,648620581.8577513,2336999.611602625
2016-11-25 00:00:00 UTC,59.60137883061559,655615167.1367714,1197069.6837787884
2016-11-26 00:00:00 UTC,58.723012935939344,645953142.2953328,1924152.6851646532
2016-11-27 00:00:00 UTC,60.06817787793324,660749956.6572657,810273.2968597369
2016-11-28 00:00:00 UTC,51.180618657702986,562986805.2347329,6396553.71983972
2016-11-29 00:00:00 UTC,50.81913575928178,559010493.3520995,2494594.740341072
2016-11-30 00:00:00 UTC,51.75220433030496,569274247.6333545,1642963.7302991492
2016-12-01 00:00:00 UTC,50.395911318562376,554355024.5041862,2094189.4254796794
2016-12-02 00:00:00 UTC,46.13891109018191,507528021.992001,3041136.173054936
2016-12-03 00:00:00 UTC,48.05012655952182,528551392.15474004,1091748.7257077289
2016-12-04 00:00:00 UTC,46.35699464800759,509926941.1280835,484382.1613907038
2016-12-05 00:00:00 UTC,39.06468249494843,429711507.4444327,1830207.8852281186
2016-12-06 00:00:00 UTC,41.45103659783113,455961402.5761424,20819774.946492814
2016-12-07 00:00:00 UTC,43.91214686843432,483033615.5527775,4948804.372063908
2016-12-08 00:00:00 UTC,43.63164687286564,479948115.601522,1956224.8875449311
2016-12-09 00:00:00 UTC,46.75421212138138,514296333.3351951,2886948.837345567
2016-12-10 00:00:00 UTC,42.448188840555545,466930077.246111,5554924.348725428
2016-12-11 00:00:00 UTC,44.050996130728656,484560957.4380152,920251.5464413443
2016-12-12 00:00:00 UTC,42.90467691161405,471951446.02775455,903444.0550060539
2016-12-13 00:00:00 UTC,42.26031744440804,464863491.8884884,887139.4896813863
2016-12-14 00:00:00 UTC,43.15927024442728,474751972.6887001,515149.6047406383
2016-12-15 00:00:00 UTC,41.43177257662124,455749498.34283364,728893.325201995
2016-12-16 00:00:00 UTC,41.1633066107796,452796372.7185756,1922284.2719930888
2016-12-17 00:00:00 UTC,39.189932987060736,431089262.8576681,1769117.5534637508
2016-12-18 00:00:00 UTC,43.41080518613117,477518857.0474429,2498116.2284085066
2016-12-19 00:00:00 UTC,41.713999932668145,458853999.2593496,1027889.5196967839
2016-12-20 00:00:00 UTC,40.46483176076467,445113149.3684113,1355474.1902537798
2016-12-21 00:00:00 UTC,40.140304907171235,441543353.97888356,2968424.4994766633
2016-12-22 00:00:00 UTC,38.45962047383053,423055825.2121359,3395787.9788295166
2016-12-23 00:00:00 UTC,35.42941047573064,389723515.233037,4927362.766561683
2016-12-24 00:00:00 UTC,38.807212551165975,426879338.0628257,1578458.8533266315
2016-12-25 00:00:00 UTC,38.54547287796833,424000201.6576516,2947775.550744322
2016-12-26 00:00:00 UTC,46.241555360293845,508657108.9632323,3147494.5222648014
2016-12-27 00:00:00 UTC,48.03186383816857,528350502.2198543,3449982.5955622285
2016-12-28 00:00:00 UTC,45.07000644738728,495770070.92126006,5685186.084050597
2016-12-29 00:00:00 UTC,47.53013586405897,522831494.5046486,3518414.9025994386
2016-12-30 00:00:00 UTC,51.23990462939355,563638950.923329,3339316.9482134404
2016-12-31 00:00:00 UTC,51.92676375028864,571194401.253175,2872209.4228671566
2017-01-01 00:00:00 UTC,54.30029322378638,597303225.4616503,3158127.104775913
2017-01-02 00:00:00 UTC,57.48247459278798,632307220.5206678,3740668.6043837573
2017-01-03 00:00:00 UTC,59.53458544710333,654880439.9181366,5998668.91551506
2017-01-04 00:00:00 UTC,68.3890356722819,752279392.395101,5585231.73083256
2017-01-05 00:00:00 UTC,66.67899305266398,733468923.5793037,10954052.194607172
2017-01-06 00:00:00 UTC,68.63375765981662,754971334.257983,7659774.931516471
2017-01-07 00:00:00 UTC,63.977624953504076,703753874.4885448,4837767.860919622
2017-01-08 00:00:00 UTC,62.37029437112165,686073238.0823381,2545793.308415622
2017-01-09 00:00:00 UTC,56.53043580077171,621834793.8084888,3953512.0119749857
2017-01-10 00:00:00 UTC,57.527012433528995,632797136.768819,2220995.756643124
2017-01-11 00:00:00 UTC,51.66196300671637,568281593.0738801,2820537.0819100384
2017-01-12 00:00:00 UTC,55.60495167854496,611654468.4639945,1329093.636970457
2017-01-13 00:00:00 UTC,58.06366875245907,638700356.2770498,1643228.832052151
2017-01-14 00:00:00 UTC,58.11065086051418,639217159.4656559,2985184.6770191668
2017-01-15 00:00:00 UTC,55.758788854044695,613346677.3944917,1233473.7317831279
2017-01-16 00:00:00 UTC,55.165241101761424,606817652.1193757,1086029.751496662
2017-01-17 00:00:00 UTC,58.694032814154674,645634360.9557015,2136772.4189202595
2017-01-18 00:00:00 UTC,59.97527381326987,659728011.9459685,2350049.319908689
2017-01-19 00:00:00 UTC,60.98172279878245,670798950.7866069,1266830.7781862882
2017-01-20 00:00:00 UTC,60.00849560854636,660093451.69401,1537564.6170720397
2017-01-21 00:00:00 UTC,62.2846121015247,685130733.1167717,1492750.0036131144
2017-01-22 00:00:00 UTC,63.309086018000244,696399946.1980027,2016012.3520852681
2017-01-23 00:00:00 UTC,61.92634903948439,681189839.4343283,1725671.9517337708
2017-01-24 00:00:00 UTC,58.588628517317005,644474913.690487,3208623.6300698314
2017-01-25 00:00:00 UTC,57.021738615055085,627239124.7656059,1575586.049514043
2017-01-26 00:00:00 UTC,56.12439636864185,617368360.0550604,3376884.6629375326
2017-01-27 00:00:00 UTC,58.73833734641927,646121710.810612,3414327.523409281
2017-01-28 00:00:00 UTC,57.37968148264864,631176496.3091351,3425149.432841363
2017-01-29 00:00:00 UTC,57.98371482564262,637820863.0820688,1401452.9027509387
2017-01-30 00:00:00 UTC,57.1273515436322,628400866.9799542,1060226.7880440124
2017-01-31 00:00:00 UTC,57.70871919972321,634795911.1969553,1308221.6075591454
2017-02-01 00:00:00 UTC,56.8437648186198,625281413.0048178,2226362.828614009
2017-02-02 00:00:00 UTC,55.173973221128506,606913705.4324136,1818826.0973237895
2017-02-03 00:00:00 UTC,54.54910122138871,600040113.4352758,3669853.828034084
2017-02-04 00:00:00 UTC,56.03506319089035,616385695.0997938,2343500.5373215755
2017-02-05 00:00:00 UTC,55.995438939898094,615949828.338879,639263.5691486899
2017-02-06 00:00:00 UTC,56.39150443086003,620306548.7394603,2865685.9163217256
2017-02-07 00:00:00 UTC,57.85517330480266,636406906.3528292,2032971.726644793
2017-02-08 00:00:00 UTC,61.284450335652934,674128953.6921823,4445603.529709477
2017-02-09 00:00:00 UTC,57.427239491496934,631699634.4064662,3974768.1509862943
2017-02-10 00:00:00 UTC,56.27112846008306,618982413.0609137,2295594.719896044
2017-02-11 00:00:00 UTC,57.574143568258755,633315579.2508464,1220705.4263467803
2017-02-12 00:00:00 UTC,59.30060266728282,652306629.340111,772376.9937497677
2017-02-13 00:00:00 UTC,57.66442315611932,634308654.7173126,2935412.1218588143
2017-02-14 00:00:00 UTC,62.511900021606195,687630900.2376682,6681565.43124019
2017-02-15 00:00:00 UTC,62.3873048702558,686260353.5728137,3469108.7329479693
2017-02-16 00:00:00 UTC,64.57518765319057,710327064.1850963,2868648.557964518
2017-02-17 00:00:00 UTC,64.55279547169815,710080750.1886796,1897826.10493036
2017-02-18 00:00:00 UTC,65.99679456077911,725964740.1685702,1051435.8886803654
2017-02-19 00:00:00 UTC,67.94158144475213,747357395.8922734,1640363.7388277673
2017-02-20 00:00:00 UTC,66.53818233406268,731920005.6746895,1941466.7401861835
2017-02-21 00:00:00 UTC,67.03939990981365,737433399.0079502,1956091.3845449921
2017-02-22 00:00:00 UTC,66.14095634756367,727550519.8232005,1929876.3868871767
2017-02-23 00:00:00 UTC,65.76423969214504,723406636.6135954,1918884.4596761586
2017-02-24 00:00:00 UTC,61.3897457046536,675287202.7511896,5092577.288933339
2017-02-25 00:00:00 UTC,61.912855877841594,681041414.6562575,1553183.7237940375
2017-02-26 00:00:00 UTC,63.56240698991168,699186476.8890284,1501587.4285093332
2017-02-27 00:00:00 UTC,62.42231600086159,686645476.0094775,1473803.8854295094
2017-02-28 00:00:00 UTC,59.88986065220515,658788467.1742567,3666717.3172071464
2017-03-01 00:00:00 UTC,65.88510129736818,724736114.2710501,6382534.553170996
2017-03-02 00:00:00 UTC,76.03715551220563,836408710.6342618,19100191.429018423
2017-03-03 00:00:00 UTC,78.46480279054546,863112830.6960001,9631228.692029528
2017-03-04 00:00:00 UTC,73.60955731344292,809705130.4478722,2327416.9480889738
2017-03-05 00:00:00 UTC,79.32300800089011,872553088.0097913,5086711.423889211
2017-03-06 00:00:00 UTC,77.99250487515086,857917553.6266594,3248792.137021794
2017-03-07 00:00:00 UTC,74.99186424700116,824910506.7170128,3002827.342027455
2017-03-08 00:00:00 UTC,69.92965727959667,769226230.0755633,1804776.668072538
2017-03-09 00:00:00 UTC,71.96158058390655,791577386.4229721,2811085.861979923
2017-03-10 00:00:00 UTC,76.86262274547046,845488850.2001752,7873862.541918079
2017-03-11 00:00:00 UTC,79.74017896721453,877141968.6393598,7498160.141112806
2017-03-12 00:00:00 UTC,94.88084117962555,1043689252.975881,12438904.671094298
2017-03-13 00:00:00 UTC,103.33677133356979,1136704484.6692677,30313388.869608548
2017-03-14 00:00:00 UTC,107.4904525661688,1182394978.2278566,16647731.85435447
2017-03-15 00:00:00 UTC,127.06557569309085,1397721332.6239994,21238433.40630153
2017-03-16 00:00:00 UTC,127.30556151147192,1400361176.6261911,59301222.05215082
2017-03-17 00:00:00 UTC,103.71934632261957,1140912809.5488153,42399068.883669026
2017-03-18 00:00:00 UTC,86.15596789374216,947715646.8311638,18396144.43561596
