snapped_at,price,market_cap,total_volume
2016-03-17 00:00:00 UTC,11.13161812,0.0,27417.349546100617
2016-03-18 00:00:00 UTC,11.08515294,0.0,7352.434006981956
2016-03-19 00:00:00 UTC,12.6319375,0.0,1513.1546294212644
2016-03-20 00:00:00 UTC,11.28908943,0.0,2738.631037833917
2016-03-21 00:00:00 UTC,10.264839704,0.0,41881.59289582808
2016-03-22 00:00:00 UTC,11.7370265523,0.0,47198.82163690052
2016-03-23 00:00:00 UTC,10.844057,0.0,12710.391395767994
2016-03-24 00:00:00 UTC,10.3080176,0.0,15565.502570968805
2016-03-25 00:00:00 UTC,10.27569528,0.0,32762.00524280898
2016-03-26 00:00:00 UTC,9.506573208,0.0,54007.10206926195
2016-03-27 00:00:00 UTC,10.2397395192,0.0,25686.84970459943
2016-03-28 00:00:00 UTC,10.1450861166,0.0,50316.97848045591
2016-03-29 00:00:00 UTC,8.2986380736,0.0,13807.046361188904
2016-03-30 00:00:00 UTC,9.422553444,0.0,2556.898745088403
2016-03-31 00:00:00 UTC,8.718180089,0.0,10202.697259256349
2016-04-01 00:00:00 UTC,8.316782064,0.0,14473.78747941258
2016-04-02 00:00:00 UTC,8.265675264,0.0,13013.504428442595
2016-04-03 00:00:00 UTC,8.1425929602,0.0,22711.739126055007
2016-04-04 00:00:00 UTC,8.101335,0.0,31434.795885414926
2016-04-05 00:00:00 UTC,8.2978727396,0.0,27329.601250090902
2016-04-06 00:00:00 UTC,8.18424516,0.0,54136.7198492633
2016-04-07 00:00:00 UTC,7.96005895,0.0,69115.84101043876
2016-04-08 00:00:00 UTC,7.342543999999999,0.0,17103.34563124186
2016-04-09 00:00:00 UTC,7.957530938900001,0.0,6410.9356865663785
2016-04-10 00:00:00 UTC,6.7198404,0.0,8186.328321070264
2016-04-11 00:00:00 UTC,6.898683456,0.0,16836.74351709944
2016-04-12 00:00:00 UTC,6.020752671200001,0.0,12260.550550345008
2016-04-13 00:00:00 UTC,6.34215033,0.0,2626.5504619864073
2016-04-14 00:00:00 UTC,6.14893213,0.0,3577.5010930353283
2016-04-15 00:00:00 UTC,7.0131792375,0.0,1456.8125813673516
2016-04-16 00:00:00 UTC,6.373630608,0.0,10117.32421841501
2016-04-17 00:00:00 UTC,6.064052799999999,0.0,9207.484849232917
2016-04-18 00:00:00 UTC,7.1974755,0.0,7195.719511317485
2016-04-19 00:00:00 UTC,7.200443964,0.0,17757.113365078036
2016-04-20 00:00:00 UTC,7.042996002999999,0.0,4957.238071424622
2016-04-21 00:00:00 UTC,7.3644101615,0.0,3787.1188020340182
2016-04-22 00:00:00 UTC,6.449106643,0.0,4834.172328232257
2016-04-23 00:00:00 UTC,6.718060469,0.0,6047.656797471806
2016-04-24 00:00:00 UTC,6.6807443512,0.0,6695.169825536118
2016-04-25 00:00:00 UTC,4.088544,0.0,4973.362703684018
2016-04-26 00:00:00 UTC,6.1486028288,0.0,4230.696146681493
2016-04-27 00:00:00 UTC,4.43714049,0.0,4238.889132375986
2016-04-28 00:00:00 UTC,6.1192208838,0.0,4547.38550305709
2016-04-29 00:00:00 UTC,4.438353507,0.0,4881.692427860242
2016-04-30 00:00:00 UTC,4.57712658,0.0,3329.3599114701424
2016-05-01 00:00:00 UTC,5.637329252,0.0,7040.415563950695
2016-05-02 00:00:00 UTC,6.100571271599999,0.0,5969.045908392868
2016-05-03 00:00:00 UTC,5.05127106,0.0,4677.990476396554
2016-05-04 00:00:00 UTC,5.6499205878,0.0,7784.403050808522
2016-05-05 00:00:00 UTC,6.10231745,0.0,3841.0004558527503
2016-05-06 00:00:00 UTC,6.0532471155,0.0,5644.570275935219
2016-05-07 00:00:00 UTC,5.814761292,0.0,7406.216026076359
2016-05-08 00:00:00 UTC,5.2375687,0.0,5688.060520600224
2016-05-09 00:00:00 UTC,5.6091971392,0.0,2806.617880570112
2016-05-10 00:00:00 UTC,6.2950326,0.0,6379.740558282705
2016-05-11 00:00:00 UTC,5.18510445,0.0,5418.42913143185
2016-05-12 00:00:00 UTC,5.87591634,0.0,3916.2851781541804
2016-05-13 00:00:00 UTC,5.8231141117,0.0,2926.579550500061
2016-10-05 00:00:00 UTC,7.966882901020696,87635711.91122766,10947014.551924337
2016-10-06 00:00:00 UTC,6.486420789806414,71350628.68787055,8517747.081379276
2016-10-07 00:00:00 UTC,5.962901278495517,65591914.06345068,3295413.459258603
2016-10-08 00:00:00 UTC,6.096799537997754,67064794.91797529,2275570.1736822864
2016-10-09 00:00:00 UTC,6.333496532350356,69668461.85585392,2371559.463889944
2016-10-10 00:00:00 UTC,6.1430798233736565,67573878.05711022,2436928.377933232
2016-10-11 00:00:00 UTC,5.189534268768535,57084876.956453875,2298710.53305135
2016-10-12 00:00:00 UTC,5.293639996331119,58230039.959642306,1146204.7192055963
2016-10-13 00:00:00 UTC,5.535233664549234,60887570.31004158,1340023.9942907684
2016-10-14 00:00:00 UTC,5.422532099094299,59647853.090037294,967343.2724811182
2016-10-15 00:00:00 UTC,5.249375639507805,57743132.03458585,579248.552121063
2016-10-16 00:00:00 UTC,5.220659943831976,57427259.38215173,202297.3839387066
2016-10-17 00:00:00 UTC,4.579847622483754,50378323.847321294,996443.9898632511
2016-10-18 00:00:00 UTC,4.936759277064826,54304352.047713086,1103229.0722447343
2016-10-19 00:00:00 UTC,4.828034657384385,53108381.23122824,339988.37867313775
2016-10-20 00:00:00 UTC,4.684287729151172,51527165.02066289,216608.96677551637
2016-10-21 00:00:00 UTC,4.99718322527452,54969015.478019714,323131.2789041712
2016-10-22 00:00:00 UTC,4.896138183909367,53857520.023003034,322598.55311748805
2016-10-23 00:00:00 UTC,4.833432565768967,53167758.22345864,129554.37083320056
2016-10-24 00:00:00 UTC,4.75433128693645,52297644.156300955,210670.21280328525
2016-10-25 00:00:00 UTC,4.252091388769628,46773005.276465915,345420.43480432674
2016-10-26 00:00:00 UTC,4.363730048595411,48001030.53454952,393212.4143788957
2016-10-27 00:00:00 UTC,4.606457737178479,50671035.108963266,479905.7222129951
2016-10-28 00:00:00 UTC,4.533693990972117,49870633.90069329,378348.5984907764
2016-10-29 00:00:00 UTC,3.8040086870308025,41844095.55733883,689055.2214089993
2016-10-30 00:00:00 UTC,4.019797931239713,44217777.24363685,436212.969138399
2016-10-31 00:00:00 UTC,4.164794850612596,45812743.35673855,365658.05187980185
2016-11-01 00:00:00 UTC,3.6260423831432864,39886466.21457615,864196.2183994899
2016-11-02 00:00:00 UTC,3.9999955922642876,43999951.51490717,336062.6927437719
2016-11-03 00:00:00 UTC,4.006334426675867,44069678.69343454,413633.7728071821
2016-11-04 00:00:00 UTC,3.9477878395123276,43425666.23463561,507390.3292978308
2016-11-05 00:00:00 UTC,4.872681532195349,53599496.854148835,642061.4900410143
2016-11-06 00:00:00 UTC,4.48293984227236,49312338.26499597,448488.8162203811
2016-11-07 00:00:00 UTC,4.408567254290338,48494239.79719371,509706.41559172486
2016-11-08 00:00:00 UTC,4.34357205405253,47779292.59457784,154957.61312833245
2016-11-09 00:00:00 UTC,4.075310280756124,44828413.088317364,855518.4397383446
2016-11-10 00:00:00 UTC,4.500649482665645,49507144.309322104,412577.2935756431
2016-11-11 00:00:00 UTC,4.456822723636454,49025049.96000099,248710.04543288023
2016-11-12 00:00:00 UTC,4.46709216920541,49138013.86125951,242575.07843696716
2016-11-13 00:00:00 UTC,4.318469677992182,47503166.457913995,118974.7623786158
2016-11-14 00:00:00 UTC,4.150922094819645,45660143.0430161,111803.13215392247
2016-11-15 00:00:00 UTC,4.270391581203517,46974307.39323869,225334.01830153613
2016-11-16 00:00:00 UTC,4.252202048376917,46774222.532146096,208084.07724955148
2016-11-17 00:00:00 UTC,4.21612783013758,46377406.13151338,273109.0911967826
2016-11-18 00:00:00 UTC,3.890721579399335,42797937.373392686,492187.6119927907
2016-11-19 00:00:00 UTC,4.315679600485068,47472475.60533575,3018765.941288096
2016-11-20 00:00:00 UTC,4.229791613151149,46527707.74466264,275514.2746019784
2016-11-21 00:00:00 UTC,4.165529291722393,45820822.208946325,102941.23030923076
2016-11-22 00:00:00 UTC,4.234725128571857,46581976.41429043,198169.13816667724
2016-11-23 00:00:00 UTC,4.159744336729827,45757187.70402809,89822.05117448
2016-11-24 00:00:00 UTC,3.9494466852202557,43443913.53742281,156529.73695756274
2016-11-25 00:00:00 UTC,3.9832576180182215,43815833.798200436,80002.12462804987
2016-11-26 00:00:00 UTC,3.926710671733718,43193817.3890709,128664.90503686332
2016-11-27 00:00:00 UTC,4.027471193357679,44302183.12693446,54327.4738328358
2016-11-28 00:00:00 UTC,3.4859549424910417,38345504.36740146,435674.6487125304
2016-11-29 00:00:00 UTC,3.4365570025006487,37802127.027507134,168692.69607275113
2016-11-30 00:00:00 UTC,3.472447684327308,38196924.52760039,110238.89077842144
2016-12-01 00:00:00 UTC,3.3573240998333462,36930565.09816681,139512.75894854957
2016-12-02 00:00:00 UTC,3.1218745951774927,34340620.54695242,205770.91081709083
2016-12-03 00:00:00 UTC,3.253124603018329,35784370.63320162,73914.36598016458
2016-12-04 00:00:00 UTC,3.172282346306374,34895105.80937011,33147.03619406218
2016-12-05 00:00:00 UTC,2.638360151015634,29021961.661171973,123609.03107518877
2016-12-06 00:00:00 UTC,2.8266010023823886,31092611.026206277,1419727.9866388557
2016-12-07 00:00:00 UTC,3.0210375499892,33231413.0498812,340464.4250336752
2016-12-08 00:00:00 UTC,3.0138257130776984,33152082.84385468,135124.87584583863
2016-12-09 00:00:00 UTC,3.2189497757524825,35408447.53327731,198761.62790330942
2016-12-10 00:00:00 UTC,2.9159990650945393,32075989.716039933,381598.2412912353
2016-12-11 00:00:00 UTC,3.024797213083279,33272769.343916066,63189.81538466545
2016-12-12 00:00:00 UTC,2.9514525665359552,32465978.231895506,62148.75549260854
2016-12-13 00:00:00 UTC,2.917099940247875,32088099.342726626,61236.51474566797
2016-12-14 00:00:00 UTC,2.9529446418589824,32482391.06044881,35246.38522522421
2016-12-15 00:00:00 UTC,2.8599059122223656,31458965.034446023,50313.23065576166
2016-12-16 00:00:00 UTC,2.8084050234373747,30892455.25781112,131149.6390945014
2016-12-17 00:00:00 UTC,2.679053870848136,29469592.579329494,120938.23255980808
2016-12-18 00:00:00 UTC,2.9578376995218285,32536214.694740117,170211.5942446191
2016-12-19 00:00:00 UTC,2.83608851633614,31196973.67969754,69885.06658627343
2016-12-20 00:00:00 UTC,2.7910177333028394,30701195.066331234,93492.35712628887
2016-12-21 00:00:00 UTC,2.752071930858577,30272791.239444345,203519.0754722733
2016-12-22 00:00:00 UTC,2.6257849627103136,28883634.589813452,231843.39578780317
2016-12-23 00:00:00 UTC,2.4194313240841665,26613744.56492583,336483.606768213
2016-12-24 00:00:00 UTC,2.650225198173383,29152477.17990721,107796.23560570352
2016-12-25 00:00:00 UTC,2.6292965742798446,28922262.31707829,201076.17259893497
2016-12-26 00:00:00 UTC,3.1566082133483895,34722690.34683228,214858.84250730358
2016-12-27 00:00:00 UTC,3.297810706963078,36275917.77659386,236871.70626596277
2016-12-28 00:00:00 UTC,3.119480141023804,34314281.55126184,393495.06434891623
2016-12-29 00:00:00 UTC,3.325945222153718,36585397.443690896,246202.85682170393
2016-12-30 00:00:00 UTC,3.5442796347269554,38987075.98199651,230981.55898327133
2016-12-31 00:00:00 UTC,3.592284834768099,39515133.18244909,198698.96767803803
2017-01-01 00:00:00 UTC,3.745352038475027,41198872.4232253,217831.19551285007
2017-01-02 00:00:00 UTC,4.003280849624234,44036089.345866576,260513.2624300578
2017-01-03 00:00:00 UTC,4.138455530991675,45523010.84090842,416988.28278662363
2017-01-04 00:00:00 UTC,4.786901270725561,52655913.97798117,390939.17039182916
2017-01-05 00:00:00 UTC,4.621008875329008,50831097.62861909,759141.224165121
2017-01-06 00:00:00 UTC,4.736592564587976,52102518.21046774,528620.8161130608
2017-01-07 00:00:00 UTC,4.4148029261438,48562832.1875818,333832.2065552483
2017-01-08 00:00:00 UTC,4.310364996668815,47414014.963356964,175937.89601270805
2017-01-09 00:00:00 UTC,3.9141857408967944,43056043.14986474,273742.4561571384
2017-01-10 00:00:00 UTC,3.9706511440383445,43677162.58442179,153298.4065913248
2017-01-11 00:00:00 UTC,3.5525952688939815,39078547.9578338,193957.52909410253
2017-01-12 00:00:00 UTC,3.872807586679217,42600883.453471385,92569.5242111386
2017-01-13 00:00:00 UTC,4.043017127496122,44473188.40245734,114419.26518122283
2017-01-14 00:00:00 UTC,4.0404736465625275,44445210.1121878,207561.95015901935
2017-01-15 00:00:00 UTC,3.8783949240338846,42662344.16437273,85796.3086823719
2017-01-16 00:00:00 UTC,3.8022243085318292,41824467.393850125,74853.81443927997
2017-01-17 00:00:00 UTC,4.07010311645436,44771134.28099796,148173.22416638787
2017-01-18 00:00:00 UTC,4.137636780767449,45514004.58844194,162127.65502239869
2017-01-19 00:00:00 UTC,4.212383343553836,46336216.77909219,87507.80765478486
2017-01-20 00:00:00 UTC,4.12101267607656,45331139.436842166,105590.43703702292
2017-01-21 00:00:00 UTC,4.2812972134253595,47094269.34767896,102608.11162141076
2017-01-22 00:00:00 UTC,4.334989398398717,47684883.38238589,138043.25292021572
2017-01-23 00:00:00 UTC,4.27313534822602,47004488.83048622,119077.41907558704
2017-01-24 00:00:00 UTC,4.081445674183281,44895902.416016094,223521.5837346329
2017-01-25 00:00:00 UTC,4.009273775011646,44102011.52512811,110781.53669139487
2017-01-26 00:00:00 UTC,3.9323734268484527,43256107.69533298,236602.4825789853
2017-01-27 00:00:00 UTC,4.075719192518683,44832911.11770552,236912.39564090766
2017-01-28 00:00:00 UTC,3.982115021543176,43803265.23697493,237703.28895381122
2017-01-29 00:00:00 UTC,4.013753074602701,44151283.820629716,97011.47838219971
2017-01-30 00:00:00 UTC,3.9435685228211788,43379253.75103296,73188.70690493648
2017-01-31 00:00:00 UTC,3.9641447397912555,43605592.137703806,89864.75312575852
2017-02-01 00:00:00 UTC,3.9194734491060097,43114207.94016611,153511.4717097487
2017-02-02 00:00:00 UTC,3.8292094249579582,42121303.67453754,126231.00399745507
2017-02-03 00:00:00 UTC,3.809789087023638,41907679.95726002,256307.96387043086
2017-02-04 00:00:00 UTC,3.9117541963758784,43029296.160134666,163597.53231378732
2017-02-05 00:00:00 UTC,3.914593062617649,43060523.688794136,44690.36729330107
2017-02-06 00:00:00 UTC,3.9449848849233624,43394833.73415698,200475.01372636372
2017-02-07 00:00:00 UTC,4.03675091868759,44404260.105563484,141847.3062376605
2017-02-08 00:00:00 UTC,4.272424208138472,46996666.289523184,309923.7088052483
2017-02-09 00:00:00 UTC,4.026473769615109,44291211.4657662,278688.29917582165
2017-02-10 00:00:00 UTC,3.960504008975607,43565544.09873168,161569.74882031884
2017-02-11 00:00:00 UTC,4.051633536815951,44567968.90497546,85904.03152234694
2017-02-12 00:00:00 UTC,4.176419337261084,45940612.709871925,54396.92123283975
2017-02-13 00:00:00 UTC,4.086641623789612,44953057.86168573,208030.82218800983
2017-02-14 00:00:00 UTC,4.509543290678441,49604976.19746286,482001.1637986365
2017-02-15 00:00:00 UTC,4.559737125665825,50157108.38232407,253548.76149067288
2017-02-16 00:00:00 UTC,4.648987718471983,51138864.90319182,206523.78102583063
2017-02-17 00:00:00 UTC,4.663255901106052,51295814.91216657,137097.83934871946
2017-02-18 00:00:00 UTC,4.7662367213532875,52428603.934886165,75933.8749120897
2017-02-19 00:00:00 UTC,4.887459927242698,53762059.19966968,118001.55176167119
2017-02-20 00:00:00 UTC,4.808598901568625,52894587.91725487,140306.43018500504
2017-02-21 00:00:00 UTC,4.839659930827516,53236259.23910268,141212.73620519837
2017-02-22 00:00:00 UTC,4.831087318226128,53141960.50048742,140962.60249762976
2017-02-23 00:00:00 UTC,4.82083869232462,53029225.61557082,140663.5656796342
2017-02-24 00:00:00 UTC,4.491206306192633,49403269.368118964,372567.3558718946
2017-02-25 00:00:00 UTC,4.526134042925268,49787474.47217794,113545.36351952727
2017-02-26 00:00:00 UTC,4.649910849151291,51149019.3406642,109848.69839625366
2017-02-27 00:00:00 UTC,4.53378704686967,49871657.515566364,107043.65671556101
2017-02-28 00:00:00 UTC,4.312724800076618,47439972.80084279,264043.7385657435
2017-03-01 00:00:00 UTC,4.796080365951519,52756884.02546671,464614.12447875127
2017-03-02 00:00:00 UTC,5.501282656184509,60514109.2180296,1381897.4569793856
2017-03-03 00:00:00 UTC,5.666842495949971,62335267.455449685,695581.3829787894
2017-03-04 00:00:00 UTC,5.318649994758914,58505149.942348056,168167.2406484445
2017-03-05 00:00:00 UTC,5.749106119337144,63240167.31270858,368670.38342841784
2017-03-06 00:00:00 UTC,5.6514287868876005,62165716.65576361,235411.3056782822
2017-03-07 00:00:00 UTC,5.47013423482823,60171476.58311052,219035.34216459337
2017-03-08 00:00:00 UTC,5.047100059062429,55518100.64968672,130257.87315964862
2017-03-09 00:00:00 UTC,5.106666386841031,56173330.25525134,199485.3026492212
2017-03-10 00:00:00 UTC,5.452886174402135,59981747.91842348,558597.5947782517
2017-03-11 00:00:00 UTC,5.667488702109898,62342375.723208874,532927.545896779
2017-03-12 00:00:00 UTC,6.732550740313354,74058058.14344689,882639.2748091113
2017-03-13 00:00:00 UTC,7.388574792465455,81274322.71712,2167406.0258106133
2017-03-14 00:00:00 UTC,7.702997730530819,84732975.035839,1193012.3804589799
2017-03-15 00:00:00 UTC,9.225918732225255,101485106.05447781,1542070.3800972144
2017-03-16 00:00:00 UTC,9.313729742696196,102451027.16965817,4338502.961283257
2017-03-17 00:00:00 UTC,7.583159247476116,83414751.72223727,3099893.15097962
2017-03-18 00:00:00 UTC,6.300161738197561,69301779.12017317,1345219.4680995715
