snapped_at,price,market_cap,total_volume
2016-02-27 00:00:00 UTC,334.063623464,0.0,298293.12791098194
2016-02-28 00:00:00 UTC,334.797295352,0.0,0.0
2016-02-29 00:00:00 UTC,368.7678909811,0.0,373261.9160281212
2016-03-01 00:00:00 UTC,375.90558962,0.0,813633.426231735
2016-03-02 00:00:00 UTC,528.4234576,0.0,2284625.5118358997
2016-03-03 00:00:00 UTC,584.9676813,0.0,4170718.216045695
2016-03-04 00:00:00 UTC,572.639792864,0.0,1455692.2578831734
2016-03-05 00:00:00 UTC,571.862720844,0.0,2026134.845924322
2016-03-06 00:00:00 UTC,569.954350014,0.0,1087558.676884875
2016-03-07 00:00:00 UTC,606.63955265,0.0,1391806.3907143823
2016-03-08 00:00:00 UTC,596.012551347,0.0,1817778.9921631417
2016-03-09 00:00:00 UTC,577.90357396,0.0,1582058.5312750598
2016-03-10 00:00:00 UTC,601.23644812,0.0,2719224.0056675198
2016-03-11 00:00:00 UTC,647.91931239,0.0,2051521.8855557183
2016-03-12 00:00:00 UTC,717.91347,0.0,4514605.925374581
2016-03-13 00:00:00 UTC,707.78430199,0.0,378462.0862008599
2016-03-14 00:00:00 UTC,717.8705989806,0.0,1422007.7284028963
2016-03-15 00:00:00 UTC,912.4290078,0.0,3452681.1624505883
2016-03-16 00:00:00 UTC,1022.7150387,0.0,8712343.11188262
2016-03-17 00:00:00 UTC,864.3863053000001,0.0,2128996.9903560206
2016-03-18 00:00:00 UTC,850.6071352799999,0.0,564181.0141786075
2016-03-19 00:00:00 UTC,968.490425,0.0,116013.53871002907
2016-03-20 00:00:00 UTC,866.58084375,0.0,210224.67845629016
2016-03-21 00:00:00 UTC,784.119680274,0.0,3199288.267311704
2016-03-22 00:00:00 UTC,889.0278563768,0.0,3575102.010410112
2016-03-23 00:00:00 UTC,831.7074343,0.0,974849.8202031762
2016-03-24 00:00:00 UTC,790.64280308,0.0,1193901.0061507581
2016-03-25 00:00:00 UTC,786.6170264399999,0.0,2507971.523296289
2016-03-26 00:00:00 UTC,726.1429298772,0.0,4125237.819422561
2016-03-27 00:00:00 UTC,781.2623718304,0.0,1959831.9944992338
2016-03-28 00:00:00 UTC,778.6731177243,0.0,3862015.3695623796
2016-03-29 00:00:00 UTC,638.7258747252001,0.0,1062694.5874982679
2016-03-30 00:00:00 UTC,729.408529752,0.0,197931.88390640088
2016-03-31 00:00:00 UTC,666.423798403,0.0,779901.3317066492
2016-04-01 00:00:00 UTC,640.97148177,0.0,1115489.7334223515
2016-04-02 00:00:00 UTC,637.261796952,0.0,1003306.9231295822
2016-04-03 00:00:00 UTC,627.0828286356,0.0,1749091.681730163
2016-04-04 00:00:00 UTC,631.621485,0.0,2450817.3600792545
2016-04-05 00:00:00 UTC,647.195051846,0.0,2131580.3764466653
2016-04-06 00:00:00 UTC,633.343328324,0.0,4189406.5565695222
2016-04-07 00:00:00 UTC,616.32522425,0.0,5351447.329417832
2016-04-08 00:00:00 UTC,563.303384,0.0,1312130.0290199358
2016-04-09 00:00:00 UTC,608.9976275475,0.0,490635.1798637463
2016-04-10 00:00:00 UTC,514.30661464,0.0,626545.0597816582
2016-04-11 00:00:00 UTC,525.9372548544,0.0,1283588.487941038
2016-04-12 00:00:00 UTC,450.96165276119996,0.0,918330.0563721427
2016-04-13 00:00:00 UTC,474.037474662,0.0,196318.80092510293
2016-04-14 00:00:00 UTC,457.45922779,0.0,266153.67560380313
2016-04-15 00:00:00 UTC,525.3480776475,0.0,109127.9237555677
2016-04-16 00:00:00 UTC,477.7239084419999,0.0,758325.6648933366
2016-04-17 00:00:00 UTC,455.7960864,0.0,692067.780126792
2016-04-18 00:00:00 UTC,538.9654532,0.0,538833.9602569416
2016-04-19 00:00:00 UTC,539.55300047,0.0,1330599.0357977033
2016-04-20 00:00:00 UTC,519.629404312,0.0,365743.0254099129
2016-04-21 00:00:00 UTC,553.7759110191,0.0,284777.07226274116
2016-04-22 00:00:00 UTC,481.2206986726999,0.0,360717.21465812327
2016-04-23 00:00:00 UTC,502.212729861,0.0,452096.29230575304
2016-04-24 00:00:00 UTC,500.2307017632,0.0,501310.8306786445
2016-04-25 00:00:00 UTC,306.331298,0.0,372625.7201694086
2016-04-26 00:00:00 UTC,454.5928580608,0.0,312793.7039449507
2016-04-27 00:00:00 UTC,328.8356296600001,0.0,314143.2596162373
2016-04-28 00:00:00 UTC,450.4783916666,0.0,334764.6614830261
2016-04-29 00:00:00 UTC,329.697463368,0.0,362630.3330435223
2016-04-30 00:00:00 UTC,339.88869369,0.0,247231.91971095558
2016-05-01 00:00:00 UTC,421.646590853,0.0,526591.0660930492
2016-05-02 00:00:00 UTC,456.8053241414,0.0,446956.82250150497
2016-05-03 00:00:00 UTC,382.61353044,0.0,354339.0228476044
2016-05-04 00:00:00 UTC,432.3442023216,0.0,595679.4392506912
2016-05-05 00:00:00 UTC,459.07833505,0.0,288959.0895011815
2016-05-06 00:00:00 UTC,455.235290682,0.0,424500.69215918606
2016-05-07 00:00:00 UTC,437.559680036,0.0,557316.3457468147
2016-05-08 00:00:00 UTC,396.4381538,0.0,430536.44556288485
2016-05-09 00:00:00 UTC,423.6107933992,0.0,211957.8965852237
2016-05-10 00:00:00 UTC,474.11807253,0.0,480497.9559175694
2016-05-11 00:00:00 UTC,386.58352306,0.0,403979.40741191054
2016-05-12 00:00:00 UTC,433.64123586,0.0,289020.9196945406
2016-05-13 00:00:00 UTC,429.6908844134,0.0,215953.96058508978
2016-10-05 00:00:00 UTC,556.7456380062956,6124202018.069252,765004667.0316293
2016-10-06 00:00:00 UTC,449.62215307562946,4945843683.831924,590428513.0717995
2016-10-07 00:00:00 UTC,415.78944693930464,4573683916.332351,229787158.241732
2016-10-08 00:00:00 UTC,425.05764716224814,4675634118.78473,158648566.01397038
2016-10-09 00:00:00 UTC,440.72328801943564,4847956168.213793,165027560.89317888
2016-10-10 00:00:00 UTC,424.8667056071343,4673533761.678477,168542451.26256973
2016-10-11 00:00:00 UTC,359.18652579054157,3951051783.6959567,159102109.63126892
2016-10-12 00:00:00 UTC,366.9444777124186,4036389254.8366046,79452605.83113115
2016-10-13 00:00:00 UTC,385.3068173665145,4238374991.0316596,93278877.04935527
2016-10-14 00:00:00 UTC,374.84970444858817,4123346748.9344697,66870667.27561503
2016-10-15 00:00:00 UTC,362.6117298066191,3988729027.8728104,40012819.40880352
2016-10-16 00:00:00 UTC,360.6670178165325,3967337195.9818573,13975626.63767469
2016-10-17 00:00:00 UTC,317.77824483025023,3495560693.1327524,69139466.69663873
2016-10-18 00:00:00 UTC,340.18700770931525,3742057084.802468,76022381.4534459
2016-10-19 00:00:00 UTC,330.7646694858279,3638411364.3441067,23292323.208335593
2016-10-20 00:00:00 UTC,319.7686718845583,3517455390.730141,14786615.517455542
2016-10-21 00:00:00 UTC,339.33557873768416,3732691366.114526,21942349.237989243
2016-10-22 00:00:00 UTC,332.54290518987096,3657971957.08858,21910709.223096594
2016-10-23 00:00:00 UTC,328.09584596867455,3609054305.6554203,8794216.184682794
2016-10-24 00:00:00 UTC,321.72855373498896,3539014091.084879,14256184.264331702
2016-10-25 00:00:00 UTC,287.9041856244651,3166946041.8691154,23388017.77474596
2016-10-26 00:00:00 UTC,298.3142933291754,3281457226.6209297,26880875.3560399
2016-10-27 00:00:00 UTC,314.52629372999354,3459789231.029929,32767687.615847725
2016-10-28 00:00:00 UTC,313.3577157415482,3446934873.15703,26150519.380701404
2016-10-29 00:00:00 UTC,263.0473350924147,2893520686.016562,47648192.90268968
2016-10-30 00:00:00 UTC,280.2689866659974,3082958853.325971,30413709.575018555
2016-10-31 00:00:00 UTC,289.024452521507,3179268977.736577,25375588.005035955
2016-11-01 00:00:00 UTC,253.85116970673542,2792362866.77409,60500456.89390912
2016-11-02 00:00:00 UTC,281.80857205980465,3099894292.657851,23676362.980961468
2016-11-03 00:00:00 UTC,282.52917136559086,3107820885.021499,29169708.425215065
2016-11-04 00:00:00 UTC,282.0159134608537,3102175048.069391,36246159.37208201
2016-11-05 00:00:00 UTC,348.35078967220505,3831858686.3942556,45901343.150807254
2016-11-06 00:00:00 UTC,319.2906643161473,3512197307.4776206,31942943.048011567
2016-11-07 00:00:00 UTC,310.7602506243871,3418362756.868258,35929245.107918866
2016-11-08 00:00:00 UTC,305.54346989449033,3360978168.839393,10900311.129321523
2016-11-09 00:00:00 UTC,284.1005451709184,3125105996.8801026,59640429.41249166
2016-11-10 00:00:00 UTC,319.39629722532015,3513359269.4785213,29279254.115398496
2016-11-11 00:00:00 UTC,316.82699955354803,3485096995.0890284,17680321.23768935
2016-11-12 00:00:00 UTC,319.05566907752643,3509612359.8527904,17325578.03167216
2016-11-13 00:00:00 UTC,307.9803404730686,3387783745.203755,8484924.1877981
2016-11-14 00:00:00 UTC,293.56468506271705,3229211535.689887,7907026.566639926
2016-11-15 00:00:00 UTC,296.2734815577649,3259008297.1354136,15633342.480687032
2016-11-16 00:00:00 UTC,294.9782938169154,3244761231.986069,14434941.091514928
2016-11-17 00:00:00 UTC,290.34817393565163,3193829913.292168,18807951.065284368
2016-11-18 00:00:00 UTC,267.17068881197787,2938877576.9317565,33797870.301769994
2016-11-19 00:00:00 UTC,296.48502605375734,3261335286.591331,207387707.52407083
2016-11-20 00:00:00 UTC,290.1801607614138,3191981768.3755517,18901351.132167343
2016-11-21 00:00:00 UTC,283.9510285551354,3123461314.106489,7017179.85397981
2016-11-22 00:00:00 UTC,287.2226313872393,3159448945.2596326,13440934.085648675
2016-11-23 00:00:00 UTC,282.06642329393554,3102730656.233291,6090707.182169777
2016-11-24 00:00:00 UTC,268.6723818362513,2955396200.1987643,10648382.066776764
2016-11-25 00:00:00 UTC,273.50605927793924,3008566652.0573316,5493259.02043135
2016-11-26 00:00:00 UTC,270.1691542112565,2971860696.3238215,8852520.971486097
2016-11-27 00:00:00 UTC,276.811584819119,3044927433.0103087,3733974.349882069
2016-11-28 00:00:00 UTC,239.87462003094927,2638620820.340442,29979530.01146804
2016-11-29 00:00:00 UTC,238.1058249245022,2619164074.169524,11688068.473158743
2016-11-30 00:00:00 UTC,236.67602036104375,2603436223.9714813,7513691.876831527
2016-12-01 00:00:00 UTC,229.51303722570063,2524643409.4827065,9537356.563105749
2016-12-02 00:00:00 UTC,212.6290429208141,2338919472.128955,14014935.7362302
2016-12-03 00:00:00 UTC,221.67555688830697,2438431125.7713766,5036698.632907175
2016-12-04 00:00:00 UTC,214.26658379098947,2356932421.700884,2238861.9400059083
2016-12-05 00:00:00 UTC,181.10131851004996,1992114503.6105497,8484724.308335638
2016-12-06 00:00:00 UTC,193.35932145236706,2126952535.9760375,97119345.78387555
2016-12-07 00:00:00 UTC,205.98580918688592,2265843901.055745,23214157.033619184
2016-12-08 00:00:00 UTC,202.774807038085,2230522877.418935,9091408.473552542
2016-12-09 00:00:00 UTC,213.01542590661222,2343169684.9727345,13153138.685370607
2016-12-10 00:00:00 UTC,192.7549590332136,2120304549.3653498,25224614.866210088
2016-12-11 00:00:00 UTC,199.05610131828576,2189617114.5011435,4158400.5165993366
2016-12-12 00:00:00 UTC,192.30232539879822,2115325579.3867805,4049311.29077807
2016-12-13 00:00:00 UTC,188.10583219290302,2069164154.1219332,3948766.1728339856
2016-12-14 00:00:00 UTC,192.27598920493116,2115035881.254243,2295008.6801531347
2016-12-15 00:00:00 UTC,183.58544002593536,2019439840.285289,3229748.4157045926
2016-12-16 00:00:00 UTC,181.40951071080036,1995504617.818804,8471638.406668054
2016-12-17 00:00:00 UTC,173.36062458366476,1906966870.4203122,7825870.080759306
2016-12-18 00:00:00 UTC,191.96794634426175,2111647409.7868793,11046978.742750032
2016-12-19 00:00:00 UTC,182.606005577913,2008666061.357043,4499659.578803272
2016-12-20 00:00:00 UTC,178.18741267739145,1960061539.451306,5968848.217144772
2016-12-21 00:00:00 UTC,175.58731528244942,1931460468.1069436,12984896.09600943
2016-12-22 00:00:00 UTC,167.16212300389248,1838783353.0428174,14759561.348206464
2016-12-23 00:00:00 UTC,154.59823662837636,1700580602.91214,21500826.14161942
2016-12-24 00:00:00 UTC,169.12926234182547,1860421885.76008,6879225.895136749
2016-12-25 00:00:00 UTC,168.01208156875893,1848132897.2563481,12848769.759447636
2016-12-26 00:00:00 UTC,201.1891092938306,2213080202.2321367,13694211.072869977
2016-12-27 00:00:00 UTC,209.15114257115636,2300662568.28272,15022690.023930514
2016-12-28 00:00:00 UTC,196.43398791370728,2160773867.0507803,24778425.00034325
2016-12-29 00:00:00 UTC,210.92657521657705,2320192327.3823476,15613824.621053588
2016-12-30 00:00:00 UTC,228.54559485495756,2514001543.404533,14894371.561747275
2016-12-31 00:00:00 UTC,231.5866027705426,2547452630.475969,12809679.915468408
2017-01-01 00:00:00 UTC,241.3345289534593,2654679818.4880524,14036114.207802815
2017-01-02 00:00:00 UTC,256.75083445349424,2824259178.9884367,16708045.23279894
2017-01-03 00:00:00 UTC,262.92323344354725,2892155567.8790197,26491986.393788774
2017-01-04 00:00:00 UTC,302.95396007781756,3332493560.8559933,24741803.33403652
2017-01-05 00:00:00 UTC,291.2373762236068,3203611138.4596753,47844595.038412586
2017-01-06 00:00:00 UTC,297.4414158254874,3271855574.0803614,33195534.94109129
2017-01-07 00:00:00 UTC,277.17485138523426,3048923365.237577,20959008.54183267
2017-01-08 00:00:00 UTC,270.67570691510167,2977432776.0661182,11048278.837917265
2017-01-09 00:00:00 UTC,249.04397363063825,2739483709.937021,17417136.933610346
2017-01-10 00:00:00 UTC,252.20282080942468,2774231028.9036717,9737015.206176182
2017-01-11 00:00:00 UTC,224.9037040588313,2473940744.6471443,12278845.019388545
2017-01-12 00:00:00 UTC,244.2636805889214,2686900486.4781356,5838496.28159977
2017-01-13 00:00:00 UTC,256.4302093101894,2820732302.412083,7257094.193343156
2017-01-14 00:00:00 UTC,256.35603269648146,2819916359.661296,13169188.252664324
2017-01-15 00:00:00 UTC,245.68868076346325,2702575488.3980956,5435027.197442428
2017-01-16 00:00:00 UTC,241.23351475534523,2653568662.3087974,4749127.690734386
2017-01-17 00:00:00 UTC,258.9484845310941,2848433329.842035,9427090.849579578
2017-01-18 00:00:00 UTC,261.81847986406314,2880003278.5046945,10259000.108273499
2017-01-19 00:00:00 UTC,268.03054874845293,2948336036.2329826,5568051.099000434
2017-01-20 00:00:00 UTC,262.949330711638,2892442637.828018,6737405.810376767
2017-01-21 00:00:00 UTC,272.85508034283754,3001405883.771213,6539406.9004349895
2017-01-22 00:00:00 UTC,277.2257189307125,3049482908.237838,8827966.23412206
2017-01-23 00:00:00 UTC,273.9074656154183,3012982121.7696013,7632848.345082177
2017-01-24 00:00:00 UTC,259.18604785249045,2851046526.3773947,14194400.838007435
2017-01-25 00:00:00 UTC,256.4239732401778,2820663705.641956,7085333.502818102
2017-01-26 00:00:00 UTC,253.33991773728377,2786739095.1101213,15242919.979000065
2017-01-27 00:00:00 UTC,260.9263838873991,2870190222.7613897,15167064.209465772
2017-01-28 00:00:00 UTC,254.94183394639478,2804360173.4103427,15218172.276071046
2017-01-29 00:00:00 UTC,257.1937500881974,2829131250.9701715,6216313.127131711
2017-01-30 00:00:00 UTC,252.15891112796942,2773748022.407664,4679818.426689915
2017-01-31 00:00:00 UTC,257.5211755682141,2832732931.2503552,5837848.612034106
2017-02-01 00:00:00 UTC,253.7159380249557,2790875318.274513,9937127.409630505
2017-02-02 00:00:00 UTC,244.81201802877732,2692932198.3165507,8070299.478789916
2017-02-03 00:00:00 UTC,242.51630832272633,2667679391.5499897,16315564.922816407
2017-02-04 00:00:00 UTC,249.00701276859212,2739077140.454513,10413980.729032246
2017-02-05 00:00:00 UTC,249.31011234067938,2742411235.7474732,2846211.678255193
2017-02-06 00:00:00 UTC,249.9200094487532,2749120103.9362855,12700357.234880775
2017-02-07 00:00:00 UTC,256.0608562377556,2816669418.6153116,8997717.080360057
2017-02-08 00:00:00 UTC,270.7322347466074,2978054582.2126813,19639046.639135193
2017-02-09 00:00:00 UTC,252.71918635537153,2779911049.9090867,17491702.22986661
2017-02-10 00:00:00 UTC,245.3698421003773,2699068263.1041503,10009923.905238857
2017-02-11 00:00:00 UTC,251.01568576985738,2761172543.468431,5322114.941304202
2017-02-12 00:00:00 UTC,258.66240475231945,2845286452.2755136,3369019.5646005934
2017-02-13 00:00:00 UTC,250.95483459111603,2760503180.5022764,12774876.139893582
2017-02-14 00:00:00 UTC,272.2573928126932,2994831320.9396253,29100148.669103466
2017-02-15 00:00:00 UTC,276.0240388993234,3036264427.8925576,15348593.849992462
2017-02-16 00:00:00 UTC,285.8299009125293,3144128910.0378222,12697532.332069898
2017-02-17 00:00:00 UTC,288.94164991541965,3178358149.069616,8494767.763412362
2017-02-18 00:00:00 UTC,295.40581681123547,3249463984.9235907,4706293.382691885
2017-02-19 00:00:00 UTC,302.9054577430998,3331960035.174098,7313269.99767955
2017-02-20 00:00:00 UTC,295.7214588758291,3252936047.6341205,8628630.30859868
2017-02-21 00:00:00 UTC,292.7560130703564,3220316143.7739205,8542103.833134642
2017-02-22 00:00:00 UTC,296.0485863233939,3256534449.557333,8638175.310234888
2017-02-23 00:00:00 UTC,294.6208740039105,3240829614.0430155,8596517.184244692
2017-02-24 00:00:00 UTC,277.07428757417193,3047817163.3158917,22984656.6075717
2017-02-25 00:00:00 UTC,279.4987484019826,3074486232.4218087,7011676.342233336
2017-02-26 00:00:00 UTC,286.9315341013134,3156246875.114447,6778421.4735262
2017-02-27 00:00:00 UTC,279.4703392877647,3074173732.1654115,6598352.933571477
2017-02-28 00:00:00 UTC,266.1024507972993,2927126958.7702923,16291947.482662806
2017-03-01 00:00:00 UTC,294.8507573534503,3243358330.8879533,28563288.357761193
2017-03-02 00:00:00 UTC,339.3975500463124,3733373050.5094366,85255137.86985146
2017-03-03 00:00:00 UTC,350.65648678050434,3857221354.585548,43041627.53766081
2017-03-04 00:00:00 UTC,329.0509230104168,3619560153.114585,10404066.033676619
2017-03-05 00:00:00 UTC,354.95594305271845,3904515373.5799026,22762102.64849475
2017-03-06 00:00:00 UTC,348.4288935616783,3832717829.178461,14513869.6535831
2017-03-07 00:00:00 UTC,336.2954172009055,3699249589.2099605,13465955.059382206
2017-03-08 00:00:00 UTC,313.3910924113911,3447302016.5253024,8088141.048717371
2017-03-09 00:00:00 UTC,320.16223873380017,3521784626.071802,12506722.83101162
2017-03-10 00:00:00 UTC,344.12242382016706,3785346662.0218377,35252149.43190768
2017-03-11 00:00:00 UTC,356.56460556436963,3922210661.2080655,33528624.43754506
2017-03-12 00:00:00 UTC,424.0722222443442,4664794444.687785,55595986.29790868
2017-03-13 00:00:00 UTC,462.8831246486128,5091714371.134741,135784735.45838973
2017-03-14 00:00:00 UTC,483.96676557241733,5323634421.296591,74955019.23493297
2017-03-15 00:00:00 UTC,578.2293149547423,6360522464.502166,96648401.67961718
2017-03-16 00:00:00 UTC,578.5449983857415,6363994982.2431555,269496674.05804926
2017-03-17 00:00:00 UTC,466.33809742942304,5129719071.723654,190632720.09531778
