snapped_at,price,market_cap,total_volume
2015-11-29 00:00:00 UTC,118.9640030310535,0.0,36424.371714564135
2015-11-30 00:00:00 UTC,100.5757845716627,0.0,34035.91120272824
2015-12-01 00:00:00 UTC,103.7290381510524,0.0,29456.38711597194
2015-12-02 00:00:00 UTC,103.1747011732902,0.0,5791.096130371774
2015-12-03 00:00:00 UTC,104.0651467278379,0.0,12474.475921862622
2015-12-04 00:00:00 UTC,108.0029372241687,0.0,15267.081866873226
2015-12-05 00:00:00 UTC,122.7167639160875,0.0,40816.66278078562
2015-12-06 00:00:00 UTC,124.0406568598339,0.0,37145.508532756685
2015-12-07 00:00:00 UTC,110.7876490421067,0.0,2402.62371416617
2015-12-08 00:00:00 UTC,122.9438440801105,0.0,10156.230597922167
2015-12-09 00:00:00 UTC,130.3821936396657,0.0,9561.360866908819
2015-12-10 00:00:00 UTC,126.8950690796575,0.0,39471.04517161977
2015-12-11 00:00:00 UTC,145.4084928329078,0.0,13870.764062862638
2015-12-12 00:00:00 UTC,138.7596779373791,0.0,33650.89774133544
2015-12-13 00:00:00 UTC,146.2381796037309,0.0,6.708173376317932e-07
2015-12-14 00:00:00 UTC,149.5750984892065,0.0,6.707403519695359e-07
2015-12-15 00:00:00 UTC,152.5975650958389,0.0,17267.61920821335
2015-12-16 00:00:00 UTC,153.1512009763964,0.0,15714.644969751982
2015-12-17 00:00:00 UTC,145.6202006734243,0.0,7513.736381779425
2015-12-18 00:00:00 UTC,145.9489484623213,0.0,6.634043111923695e-07
2015-12-19 00:00:00 UTC,158.4695170943593,0.0,124521.23560803632
2015-12-20 00:00:00 UTC,135.9151937868514,0.0,34011.94849397795
2015-12-21 00:00:00 UTC,135.8531491472309,0.0,23857.138386830786
2015-12-22 00:00:00 UTC,137.8472425585175,0.0,19152.81399010171
2015-12-23 00:00:00 UTC,144.2066538074592,0.0,61850.101518336895
2015-12-24 00:00:00 UTC,147.2288969855377,0.0,33407.09501106821
2015-12-25 00:00:00 UTC,166.3393989494056,0.0,45281.28082511597
2015-12-26 00:00:00 UTC,155.7842353054002,0.0,9769.51984118612
2015-12-27 00:00:00 UTC,154.4640300902282,0.0,6.601026926932831e-07
2015-12-28 00:00:00 UTC,154.6853510368236,0.0,18575.463094592924
2015-12-29 00:00:00 UTC,129.7656484401394,0.0,19663.46815649051
2015-12-30 00:00:00 UTC,140.0451612891889,0.0,9889.445038904809
2015-12-31 00:00:00 UTC,144.3828421966018,0.0,7748.98740229468
2016-01-01 00:00:00 UTC,143.6652769049805,0.0,90237.68314354311
2016-01-02 00:00:00 UTC,146.2921632138071,0.0,9863.136795863014
2016-01-03 00:00:00 UTC,136.4115548654341,0.0,24170.008507710405
2016-01-04 00:00:00 UTC,158.2869233001333,0.0,29928.19978363865
2016-01-05 00:00:00 UTC,133.7198444418731,0.0,48631.44591393495
2016-01-06 00:00:00 UTC,136.0540794402598,0.0,27544.281769032998
2016-01-07 00:00:00 UTC,136.3786660853486,0.0,27609.99465355341
2016-01-08 00:00:00 UTC,160.3318489286146,0.0,19239.821871433745
2016-01-09 00:00:00 UTC,144.9732165033463,0.0,58857.78974168114
2016-01-10 00:00:00 UTC,152.3614803882766,0.0,16238.526199276845
2016-01-11 00:00:00 UTC,154.2928153291298,0.0,5944.614962897207
2016-01-12 00:00:00 UTC,157.8662260964755,0.0,29165.116346636998
2016-01-13 00:00:00 UTC,153.1213576876793,0.0,20728.218726279738
2016-01-14 00:00:00 UTC,153.831045957651,0.0,6.717512923914893e-07
2016-01-15 00:00:00 UTC,154.8441109228449,0.0,6.76175156868318e-07
2016-01-16 00:00:00 UTC,136.9813886537097,0.0,46695.13347210205
2016-01-17 00:00:00 UTC,137.5574081624201,0.0,46891.490861278195
2016-01-18 00:00:00 UTC,138.69392418,0.0,30984.471561928334
2016-01-19 00:00:00 UTC,146.28693579,0.0,54612.132389470855
2016-01-20 00:00:00 UTC,168.562238170807,0.0,93797.23309962571
2016-01-21 00:00:00 UTC,163.3136048,0.0,20379.576123356423
2016-01-22 00:00:00 UTC,163.742766,0.0,20437.736026500002
2016-01-23 00:00:00 UTC,156.80372383999998,0.0,1620.552968324
2016-01-24 00:00:00 UTC,152.9363620512,0.0,6270.4061377354055
2016-01-25 00:00:00 UTC,146.158232,0.0,14908.139664
2016-01-26 00:00:00 UTC,159.595191,0.0,128296.11390737406
2016-01-27 00:00:00 UTC,193.32308016,0.0,287063.72571466205
2016-01-28 00:00:00 UTC,180.9216087,0.0,80489.0088763638
2016-01-29 00:00:00 UTC,175.0954148715,0.0,143210.70432204023
2016-01-30 00:00:00 UTC,160.635430456,0.0,122132.06520346562
2016-01-31 00:00:00 UTC,143.39353224,0.0,32093.15030280746
2016-02-01 00:00:00 UTC,159.8049603469,0.0,137312.718949264
2016-02-02 00:00:00 UTC,151.992111,0.0,65783.78207929844
2016-02-03 00:00:00 UTC,167.695961686,0.0,157141.25080019562
2016-02-04 00:00:00 UTC,168.12683264,0.0,62022.75134056681
2016-02-05 00:00:00 UTC,194.483753136,0.0,70897.94963649068
2016-02-06 00:00:00 UTC,189.057545376,0.0,67165.70272477625
2016-02-07 00:00:00 UTC,189.2259980136,0.0,24391.23114395304
2016-02-08 00:00:00 UTC,187.93081834,0.0,142633.320522519
2016-02-09 00:00:00 UTC,190.044967205,0.0,52736.27867591673
2016-02-10 00:00:00 UTC,23208.41142,0.0,9380365.436661808
2016-02-11 00:00:00 UTC,216.3171956399999,0.0,143650.41072804728
2016-02-12 00:00:00 UTC,240.199924032,0.0,717524.0701130818
2016-02-13 00:00:00 UTC,255.4712167686,0.0,328767.5778401969
2016-02-14 00:00:00 UTC,234.1077956,0.0,126704.1017807163
2016-02-15 00:00:00 UTC,255.387892254,0.0,1100997.920989096
2016-02-16 00:00:00 UTC,265.4481286017,0.0,278245.5636915807
2016-02-17 00:00:00 UTC,284.944987,0.0,425554.3933475493
2016-02-18 00:00:00 UTC,280.16209494,0.0,198391.20872840175
2016-02-19 00:00:00 UTC,281.733734887,0.0,308759.95430191245
2016-02-20 00:00:00 UTC,299.88535896,0.0,309002.0442822393
2016-02-21 00:00:00 UTC,291.7881133560001,0.0,359486.3743258288
2016-02-22 00:00:00 UTC,300.238616,0.0,245140.4307567101
2016-02-23 00:00:00 UTC,290.827535915,0.0,216416.30056221332
2016-02-24 00:00:00 UTC,324.3454306092,0.0,773602.7031008478
2016-02-25 00:00:00 UTC,317.2667126874,0.0,967060.6153485511
2016-02-26 00:00:00 UTC,331.6404331700001,0.0,288596.1979610271
2016-02-27 00:00:00 UTC,301.877630432,0.0,269553.51107727125
2016-02-28 00:00:00 UTC,302.2922834,0.0,0.0
2016-02-29 00:00:00 UTC,334.3766794609,0.0,338451.59273124783
2016-03-01 00:00:00 UTC,345.40425814,0.0,747614.448270302
2016-03-02 00:00:00 UTC,486.9108907,0.0,2105146.9742397773
2016-03-03 00:00:00 UTC,536.9533304,0.0,3828384.2131052148
2016-03-04 00:00:00 UTC,531.02765353,0.0,1349911.1546184097
2016-03-05 00:00:00 UTC,532.082426958,0.0,1885191.509900287
2016-03-06 00:00:00 UTC,529.4089567128,0.0,1010191.9644607188
2016-03-07 00:00:00 UTC,568.3928974,0.0,1304057.5141898212
2016-03-08 00:00:00 UTC,554.412709821,0.0,1690903.6137296213
2016-03-09 00:00:00 UTC,545.72339741,0.0,1493962.6530993886
2016-03-10 00:00:00 UTC,565.73474612,0.0,2558659.754078456
2016-03-11 00:00:00 UTC,619.613614935,0.0,1961896.9018511153
2016-03-12 00:00:00 UTC,688.2748675000001,0.0,4328223.281702605
2016-03-13 00:00:00 UTC,678.21485318,0.0,362650.8916702976
2016-03-14 00:00:00 UTC,688.3162111443999,0.0,1363464.3530773544
2016-03-15 00:00:00 UTC,867.1135426,0.0,3281204.968986537
2016-03-16 00:00:00 UTC,985.7823603180001,0.0,8397719.630337061
2016-03-17 00:00:00 UTC,839.86602056,0.0,2068603.1455044246
2016-03-18 00:00:00 UTC,830.38728564,0.0,550769.8225681833
2016-03-19 00:00:00 UTC,945.586124,0.0,113269.87812020996
2016-03-20 00:00:00 UTC,845.3803074,0.0,205081.61999910898
2016-03-21 00:00:00 UTC,767.249422205,0.0,3130455.8938048785
2016-03-22 00:00:00 UTC,878.173742971,0.0,3531453.701327378
2016-03-23 00:00:00 UTC,810.2474372,0.0,949696.4147486452
2016-03-24 00:00:00 UTC,770.2819552,0.0,1163155.3436653502
2016-03-25 00:00:00 UTC,766.6712129999999,0.0,2444378.27469488
2016-03-26 00:00:00 UTC,709.2482911932,0.0,4029258.91557714
2016-03-27 00:00:00 UTC,763.7956578208,0.0,1916015.9524254536
2016-03-28 00:00:00 UTC,758.6702416826,0.0,3762806.3267046185
2016-03-29 00:00:00 UTC,622.6529207508,0.0,1035952.8476226879
2016-03-30 00:00:00 UTC,709.204425244,0.0,192449.30959475975
2016-03-31 00:00:00 UTC,657.289793752,0.0,769212.0039722548
2016-04-01 00:00:00 UTC,627.549319566,0.0,1092130.9966224763
2016-04-02 00:00:00 UTC,623.79240462,0.0,982100.6706260103
2016-04-03 00:00:00 UTC,614.3785384302,0.0,1713656.2220016622
2016-04-04 00:00:00 UTC,610.3153914,0.0,2368145.4666898875
2016-04-05 00:00:00 UTC,626.9594809024,0.0,2064933.1642862177
2016-04-06 00:00:00 UTC,620.213243608,0.0,4102554.354079148
2016-04-07 00:00:00 UTC,603.4074889,0.0,5239284.825562817
2016-04-08 00:00:00 UTC,557.023208,0.0,1297501.3089532899
2016-04-09 00:00:00 UTC,603.8132847323,0.0,486458.4460727553
2016-04-10 00:00:00 UTC,510.11906036,0.0,621443.6448435322
2016-04-11 00:00:00 UTC,522.4433011968,0.0,1275061.237492624
2016-04-12 00:00:00 UTC,454.8131483104,0.0,926173.1714200797
2016-04-13 00:00:00 UTC,475.717162278,0.0,197014.43001842935
2016-04-14 00:00:00 UTC,461.16968155,0.0,268312.4492089457
2016-04-15 00:00:00 UTC,527.301402138,0.0,109533.67806426091
2016-04-16 00:00:00 UTC,479.1768563919999,0.0,760632.034117838
2016-04-17 00:00:00 UTC,456.2335616,0.0,692732.0299954468
2016-04-18 00:00:00 UTC,541.1953635,0.0,541063.3265193482
2016-04-19 00:00:00 UTC,542.40581878,0.0,1337634.4100598895
2016-04-20 00:00:00 UTC,527.00278476,0.0,370932.8057613932
2016-04-21 00:00:00 UTC,552.1532844842,0.0,283942.64298405644
2016-04-22 00:00:00 UTC,481.8381585857,0.0,361180.05513982894
2016-04-23 00:00:00 UTC,502.325644387,0.0,452197.9389497284
2016-04-24 00:00:00 UTC,499.947368848,0.0,501026.8859735777
2016-04-25 00:00:00 UTC,306.949887,0.0,373378.180571329
2016-04-26 00:00:00 UTC,462.1246129664,0.0,317976.1116144814
2016-04-27 00:00:00 UTC,333.88858738,0.0,318970.4512758062
2016-04-28 00:00:00 UTC,461.7369106234,0.0,343131.221027491
2016-04-29 00:00:00 UTC,337.410261762,0.0,371113.5486004219
2016-04-30 00:00:00 UTC,348.00987078,0.0,253139.18947175727
2016-05-01 00:00:00 UTC,428.937026828,0.0,535696.0334653499
2016-05-02 00:00:00 UTC,466.9426646975999,0.0,456875.6069030026
2016-05-03 00:00:00 UTC,386.42861514,0.0,357872.17909308337
2016-05-04 00:00:00 UTC,432.1400279751001,0.0,595398.1299152602
2016-05-05 00:00:00 UTC,463.33616800000004,0.0,291639.11040076526
2016-05-06 00:00:00 UTC,459.7456633485,0.0,428706.5530799348
2016-05-07 00:00:00 UTC,441.637658776,0.0,562510.4354061339
2016-05-08 00:00:00 UTC,397.7233312,0.0,431932.16316576954
2016-05-09 00:00:00 UTC,426.3206534516,0.0,213313.80216104258
2016-05-10 00:00:00 UTC,477.15663885,0.0,483577.4101511719
2016-05-11 00:00:00 UTC,394.36549684,0.0,412111.5624796046
2016-05-12 00:00:00 UTC,445.9743330000001,0.0,297240.90152125905
2016-05-13 00:00:00 UTC,439.8640996023,0.0,221066.8130835237
2016-10-05 00:00:00 UTC,594.1638120351884,6535801932.387072,816419668.4430655
2016-10-06 00:00:00 UTC,482.125899964401,5303384899.608411,633111327.5495182
2016-10-07 00:00:00 UTC,445.01842269237875,4895202649.616166,245940630.4523815
2016-10-08 00:00:00 UTC,454.9411252375783,5004352377.613361,169802278.87106758
2016-10-09 00:00:00 UTC,472.37532232399735,5196128545.563971,176879573.61994606
2016-10-10 00:00:00 UTC,455.5816665033408,5011398331.536748,180726919.3123384
2016-10-11 00:00:00 UTC,382.79640989854835,4210760508.884032,169560136.58945215
2016-10-12 00:00:00 UTC,389.0653335998463,4279718669.5983095,84242321.30642024
2016-10-13 00:00:00 UTC,409.01656223640776,4499182184.600486,99018766.08559467
2016-10-14 00:00:00 UTC,397.04569938732016,4367502693.260522,70830283.55591212
2016-10-15 00:00:00 UTC,384.2613860699978,4226875246.769976,42401776.287808016
2016-10-16 00:00:00 UTC,382.0987692816919,4203086462.0986104,14806093.916001951
2016-10-17 00:00:00 UTC,336.6244116065931,3702868527.6725245,73239854.12526305
2016-10-18 00:00:00 UTC,361.74868399990555,3979235523.9989614,80840819.37903425
2016-10-19 00:00:00 UTC,353.3215934599702,3886537528.0596724,24880773.282547906
2016-10-20 00:00:00 UTC,341.91773441573173,3761095078.573049,15810823.642004956
2016-10-21 00:00:00 UTC,363.81329378128777,4001946231.5941653,23525143.98657623
2016-10-22 00:00:00 UTC,356.616818830295,3922785007.133245,23496900.09773305
2016-10-23 00:00:00 UTC,351.9545784799661,3871500363.2796264,9433720.933599517
2016-10-24 00:00:00 UTC,345.64724326772216,3802119675.944944,15316050.544092689
2016-10-25 00:00:00 UTC,309.3895193721195,3403284713.093314,25133387.910635337
2016-10-26 00:00:00 UTC,318.2134036433564,3500347440.07692,28673969.136703458
2016-10-27 00:00:00 UTC,335.6236669781122,3691860336.759235,34965634.6552223
2016-10-28 00:00:00 UTC,332.75465258534985,3660301178.4388485,27769244.394890737
2016-10-29 00:00:00 UTC,279.22785191958803,3071506371.1154685,50579119.33376534
2016-10-30 00:00:00 UTC,297.6599481010071,3274259429.1110783,32300909.641664043
2016-10-31 00:00:00 UTC,304.9018246725519,3353920071.3980713,26769579.588767327
2016-11-01 00:00:00 UTC,267.5016984702518,2942518683.17277,63753793.2011252
2016-11-02 00:00:00 UTC,296.3019274281843,3259321201.710027,24894033.33075126
2016-11-03 00:00:00 UTC,296.27600065766717,3259036007.2343388,30588999.04318171
2016-11-04 00:00:00 UTC,293.65410428565326,3230195147.1421857,37741960.492882736
2016-11-05 00:00:00 UTC,362.4537427283929,3986991170.012322,47759655.251322225
2016-11-06 00:00:00 UTC,331.7852434912177,3649637678.403395,33192943.989482764
2016-11-07 00:00:00 UTC,325.18832684527877,3577071595.2980666,37597379.58114893
2016-11-08 00:00:00 UTC,318.2805017744803,3501085519.5192833,11354706.735956216
2016-11-09 00:00:00 UTC,296.0338121266956,3256371933.3936515,62145546.62410516
2016-11-10 00:00:00 UTC,327.90815460945925,3606989700.704052,30059541.293143794
2016-11-11 00:00:00 UTC,325.6332995538974,3581966295.0928717,18171750.986861736
2016-11-12 00:00:00 UTC,327.0852735591679,3597938009.150847,17761607.07767648
2016-11-13 00:00:00 UTC,315.89812126012475,3474879333.8613725,8703060.740314998
2016-11-14 00:00:00 UTC,301.82843830486854,3320112821.353554,8129606.869212387
2016-11-15 00:00:00 UTC,310.3429191410679,3413772110.5517473,16375738.779856121
2016-11-16 00:00:00 UTC,309.2229734546743,3401452708.001417,15132013.099010417
2016-11-17 00:00:00 UTC,304.3054832629185,3347360315.892103,19712066.931666397
2016-11-18 00:00:00 UTC,280.5617541446633,3086179295.591296,35491879.069457605
2016-11-19 00:00:00 UTC,311.3502176223665,3424852393.846031,217785730.1235698
2016-11-20 00:00:00 UTC,305.3124299653213,3358436729.6185346,19887015.806482214
2016-11-21 00:00:00 UTC,302.07309178349095,3322804009.6184006,7465023.898235043
2016-11-22 00:00:00 UTC,307.4632584235871,3382095842.659458,14388118.966358718
2016-11-23 00:00:00 UTC,301.22692884444416,3313496217.288886,6504443.1646652045
2016-11-24 00:00:00 UTC,286.55159088959493,3152067499.7855444,11356994.718924278
2016-11-25 00:00:00 UTC,289.2182754708117,3181401030.1789284,5808832.553099428
2016-11-26 00:00:00 UTC,284.9980633512471,3134978696.8637176,9338413.706092581
2016-11-27 00:00:00 UTC,292.49814107996144,3217479551.8795757,3945573.8707411466
2016-11-28 00:00:00 UTC,253.68681936345592,2790555012.998015,31705778.684044722
2016-11-29 00:00:00 UTC,251.11963882701804,2762316027.0971985,12326886.729863625
2016-11-30 00:00:00 UTC,252.23701295923212,2774607142.5515532,8007702.649456839
2016-12-01 00:00:00 UTC,244.64161839175082,2691057802.309259,10166020.950186374
2016-12-02 00:00:00 UTC,226.87099628059295,2495580959.0865226,14953660.090880197
2016-12-03 00:00:00 UTC,236.22902608514426,2598519286.936587,5367368.551759349
2016-12-04 00:00:00 UTC,227.96465850384303,2507611243.5422735,2381992.509333887
2016-12-05 00:00:00 UTC,193.2293991226204,2125523390.3488245,9052933.425936403
2016-12-06 00:00:00 UTC,205.51792428157663,2260697167.097343,103226294.97851105
2016-12-07 00:00:00 UTC,219.5403612967412,2414943974.264153,24741725.86197993
2016-12-08 00:00:00 UTC,215.72108472371286,2372931931.9608417,9671854.833587667
2016-12-09 00:00:00 UTC,229.275267331072,2522027940.641792,14157140.85257429
2016-12-10 00:00:00 UTC,207.75608172687953,2285316898.9956746,27187716.331440285
2016-12-11 00:00:00 UTC,215.14723852089048,2366619623.7297955,4494553.956824659
2016-12-12 00:00:00 UTC,211.67802438618634,2328458268.2480497,4457305.507767597
2016-12-13 00:00:00 UTC,209.03755052267047,2299413055.7493753,4388170.205746227
2016-12-14 00:00:00 UTC,210.27017278580132,2312971900.6438146,2509787.486810846
2016-12-15 00:00:00 UTC,201.9245185893585,2221169704.4829435,3552380.8092502384
2016-12-16 00:00:00 UTC,198.70958107859917,2185805391.8645906,9279533.979461629
2016-12-17 00:00:00 UTC,189.9660032387791,2089626035.6265702,8575472.456205431
2016-12-18 00:00:00 UTC,209.63372829657703,2305971011.262347,12063573.030586552
2016-12-19 00:00:00 UTC,200.15748299332645,2201732312.926591,4932151.780932503
2016-12-20 00:00:00 UTC,196.92304595363407,2166153505.489975,6596446.70795651
2016-12-21 00:00:00 UTC,194.68269853770568,2141509683.9147623,14397022.974788379
2016-12-22 00:00:00 UTC,185.89583334370923,2044854166.7808013,16413652.251524407
2016-12-23 00:00:00 UTC,171.67359394647556,1888409533.4112313,23875589.89707543
2016-12-24 00:00:00 UTC,187.92316149727486,2067154776.4700234,7643655.869882659
2016-12-25 00:00:00 UTC,186.55202339720742,2052072257.3692815,14266616.867126001
2016-12-26 00:00:00 UTC,223.68058015992133,2460486381.7591343,15225123.707557991
2016-12-27 00:00:00 UTC,234.45001226974054,2578950134.967146,16839830.83781986
2016-12-28 00:00:00 UTC,221.6824970065702,2438507467.0722723,27963303.01240508
2016-12-29 00:00:00 UTC,237.30502892135837,2610355318.134942,17566487.766975984
2016-12-30 00:00:00 UTC,253.49688608059932,2788465746.886593,16520453.231341155
2016-12-31 00:00:00 UTC,256.9118923453768,2826030815.799145,14210490.019935466
2017-01-01 00:00:00 UTC,267.7479676108411,2945227643.719252,15572330.526385652
2017-01-02 00:00:00 UTC,285.5254437907502,3140779881.6982527,18580551.218558736
2017-01-03 00:00:00 UTC,294.1579356693515,3235737292.3628664,29639176.147781048
2017-01-04 00:00:00 UTC,340.83288290931597,3749161712.0024757,27835319.124229033
2017-01-05 00:00:00 UTC,331.91178349950917,3651029618.494601,54526603.26749671
2017-01-06 00:00:00 UTC,339.6539611915674,3736193573.107241,37906607.27364855
2017-01-07 00:00:00 UTC,316.85889071045784,3485447797.8150363,23959779.048373986
2017-01-08 00:00:00 UTC,309.41427150762314,3403556986.5838547,12629486.358446952
2017-01-09 00:00:00 UTC,282.3939445070297,3106333389.577327,19749500.174599726
2017-01-10 00:00:00 UTC,286.3607340169359,3149968074.186295,11055779.680123555
2017-01-11 00:00:00 UTC,256.2342306951302,2818576537.6464324,13989366.784927402
2017-01-12 00:00:00 UTC,280.2125357709111,3082337893.4800215,6697761.387250251
2017-01-13 00:00:00 UTC,293.0707743783254,3223778518.161579,8294039.226894691
2017-01-14 00:00:00 UTC,293.23310084675825,3225564109.3143406,15063588.971731117
2017-01-15 00:00:00 UTC,280.9021681894362,3089923850.0837984,6214005.949260536
2017-01-16 00:00:00 UTC,274.46316386618537,3019094802.528039,5403314.762981492
2017-01-17 00:00:00 UTC,296.003078126754,3256033859.3942943,10776073.52794158
2017-01-18 00:00:00 UTC,300.2846751303014,3303131426.4333153,11766245.515878413
2017-01-19 00:00:00 UTC,305.74612272184993,3363207349.940349,6351552.248748453
2017-01-20 00:00:00 UTC,300.466678802206,3305133466.824266,7698692.147676932
2017-01-21 00:00:00 UTC,311.86034143925446,3430463755.831799,7474230.152568265
2017-01-22 00:00:00 UTC,316.0179831195036,3476197814.3145394,10063265.757285642
2017-01-23 00:00:00 UTC,313.28458043927156,3446130384.8319874,8730151.57134532
2017-01-24 00:00:00 UTC,298.58240306944504,3284406433.7638955,16351953.924446099
2017-01-25 00:00:00 UTC,292.99593541075296,3222955289.5182824,8095865.184223197
2017-01-26 00:00:00 UTC,286.2353592029366,3148588951.2323027,17222168.201756686
2017-01-27 00:00:00 UTC,296.9378147780516,3266315962.558567,17260327.74401492
2017-01-28 00:00:00 UTC,290.1182502572684,3191300752.8299527,17317948.35121386
2017-01-29 00:00:00 UTC,292.9084013816227,3221992415.1978498,7079527.943160941
2017-01-30 00:00:00 UTC,286.2566618556246,3148823280.4118705,5312638.744045182
2017-01-31 00:00:00 UTC,288.7782339745808,3176560573.720389,6546427.138173762
2017-02-01 00:00:00 UTC,284.13460043485946,3125480604.783454,11128515.409733286
2017-02-02 00:00:00 UTC,277.2860514602521,3050146566.062773,9140815.449314823
2017-02-03 00:00:00 UTC,276.12071346728146,3037327848.140096,18576340.11612425
2017-02-04 00:00:00 UTC,283.51080537523103,3118618859.127541,11856999.651627759
2017-02-05 00:00:00 UTC,283.557469743143,3119132167.174573,3237191.521283271
2017-02-06 00:00:00 UTC,284.9491936719123,3134441130.3910356,14480459.413421212
2017-02-07 00:00:00 UTC,290.4824812534474,3195307293.787922,10207257.84300542
2017-02-08 00:00:00 UTC,306.0528910748049,3366581801.8228536,22201224.05256205
2017-02-09 00:00:00 UTC,286.52851377144873,3151813651.4859357,19831780.544785246
2017-02-10 00:00:00 UTC,281.25302021053477,3093783222.315882,11473787.105728963
2017-02-11 00:00:00 UTC,287.93361478250625,3167269762.6075687,6104860.692820182
2017-02-12 00:00:00 UTC,296.830407260568,3265134479.8662477,3866149.200873569
2017-02-13 00:00:00 UTC,289.9686225537491,3189654848.09124,14760876.169670856
2017-02-14 00:00:00 UTC,318.5335732435436,3503869305.6789794,34046364.14727217
2017-02-15 00:00:00 UTC,323.04854003340137,3553533940.367415,17963438.45477243
2017-02-16 00:00:00 UTC,333.09884366836815,3664087280.35205,14797378.873767784
2017-02-17 00:00:00 UTC,331.9943811060507,3651938192.166558,9760500.66537401
2017-02-18 00:00:00 UTC,339.35396958362753,3732893665.419903,5406458.676682717
2017-02-19 00:00:00 UTC,348.1860464593107,3830046511.0524178,8406512.666210094
2017-02-20 00:00:00 UTC,341.81123069138323,3759923537.605216,9973448.51528511
2017-02-21 00:00:00 UTC,341.1284851492406,3752413336.641647,9953527.20521046
2017-02-22 00:00:00 UTC,341.1644828608437,3752809311.4692807,9954577.554909663
2017-02-23 00:00:00 UTC,340.14449855945924,3741589484.154052,9924816.212967565
2017-02-24 00:00:00 UTC,316.2290824789499,3478519907.2684493,26232736.836543873
2017-02-25 00:00:00 UTC,318.482985293977,3503312838.2337465,7989658.723544341
2017-02-26 00:00:00 UTC,327.29501876556844,3600245206.4212527,7731961.529872623
2017-02-27 00:00:00 UTC,320.37601301464986,3524136143.161148,7564144.412278594
2017-02-28 00:00:00 UTC,304.27740267202984,3347051429.3923283,18629183.79609327
2017-03-01 00:00:00 UTC,337.52261248650694,3712748737.3515763,32697069.50815187
2017-03-02 00:00:00 UTC,386.42253220989784,4250647854.308876,97067601.85828248
2017-03-03 00:00:00 UTC,401.6113722358408,4417725094.594249,49296128.12063619
2017-03-04 00:00:00 UTC,377.18719918333653,4149059191.0167017,11926058.409010254
2017-03-05 00:00:00 UTC,407.2199106981249,4479419017.679374,26113610.968460146
2017-03-06 00:00:00 UTC,398.5460609015243,4384006669.916767,16601509.47800132
2017-03-07 00:00:00 UTC,385.17227316690224,4236895004.8359246,15423084.15546148
2017-03-08 00:00:00 UTC,355.50898345643077,3910598818.0207386,9175138.898035979
2017-03-09 00:00:00 UTC,360.3779846174252,3964157830.7916775,14077698.81243299
2017-03-10 00:00:00 UTC,386.8999434597152,4255899378.056867,39634309.414157994
2017-03-11 00:00:00 UTC,402.29476623653693,4425242428.601906,37828741.046760485
2017-03-12 00:00:00 UTC,478.2039703858406,5260243674.2442465,62692673.53676879
2017-03-13 00:00:00 UTC,520.6624538726777,5727286992.599455,152734048.39696065
2017-03-14 00:00:00 UTC,537.3000450516507,5910300495.568158,83215084.33361758
2017-03-15 00:00:00 UTC,646.2122450667764,7108334695.73454,108011439.43452498
2017-03-16 00:00:00 UTC,654.2365262795569,7196601789.075125,304755150.19849056
2017-03-17 00:00:00 UTC,533.6383376301978,5870021713.932177,218144149.94259426
