snapped_at,price,market_cap,total_volume
2015-12-01 00:00:00 UTC,2.084787090383822,0.0,592.0260775897648
2015-12-02 00:00:00 UTC,2.069205074967951,0.0,116.14247840142689
2015-12-03 00:00:00 UTC,2.083139846074569,0.0,249.70971231791313
2015-12-04 00:00:00 UTC,2.164038162236367,0.0,305.9041599704493
2015-12-05 00:00:00 UTC,2.45837414532376,0.0,817.6766179011634
2015-12-06 00:00:00 UTC,2.48697999802036,0.0,744.7569133856666
2015-12-07 00:00:00 UTC,2.237200380367943,0.0,48.517598610389115
2015-12-08 00:00:00 UTC,2.493514813648802,0.0,205.98600634490106
2015-12-09 00:00:00 UTC,2.644514397366353,0.0,193.93105580686588
2015-12-10 00:00:00 UTC,2.588551413974239,0.0,805.1757292940922
2015-12-11 00:00:00 UTC,2.978749068885868,0.0,284.14795265408975
2015-12-12 00:00:00 UTC,2.843948098771449,0.0,689.6917611513373
2015-12-13 00:00:00 UTC,2.995007317325012,0.0,1.3738565675802804e-08
2015-12-14 00:00:00 UTC,3.061147472122397,0.0,1.3727118709069044e-08
2015-12-15 00:00:00 UTC,3.131776489841913,0.0,354.3852343768481
2015-12-16 00:00:00 UTC,3.164625876267311,0.0,324.7181333909067
2015-12-17 00:00:00 UTC,3.044565516470854,0.0,157.09401979963764
2015-12-18 00:00:00 UTC,3.065587603704918,0.0,1.3934489107749626e-08
2015-12-19 00:00:00 UTC,3.333930332667465,0.0,2619.7159685144347
2015-12-20 00:00:00 UTC,2.857927590342054,0.0,715.178953095353
2015-12-21 00:00:00 UTC,2.861886324858557,0.0,502.5751594873563
2015-12-22 00:00:00 UTC,2.89731869602991,0.0,402.5601457464635
2015-12-23 00:00:00 UTC,3.024077899637728,0.0,1297.0242367712276
2015-12-24 00:00:00 UTC,3.088349528584964,0.0,700.7645118672611
2015-12-25 00:00:00 UTC,3.485132983135194,0.0,948.7306454090254
2015-12-26 00:00:00 UTC,3.263949392460177,0.0,204.6883517305535
2015-12-27 00:00:00 UTC,3.23724020522498,0.0,1.383435985138881e-08
2015-12-28 00:00:00 UTC,3.25111648934653,0.0,390.4118519258013
2015-12-29 00:00:00 UTC,2.712931010704517,0.0,411.0920970302254
2015-12-30 00:00:00 UTC,2.927145652291061,0.0,206.70365032766261
2015-12-31 00:00:00 UTC,3.023993351385555,0.0,162.29689087711463
2016-01-01 00:00:00 UTC,3.005957026151689,0.0,1888.073468499886
2016-01-02 00:00:00 UTC,3.059857722079728,0.0,206.2980998144251
2016-01-03 00:00:00 UTC,2.852541039242396,0.0,505.42596083663807
2016-01-04 00:00:00 UTC,3.312747941337935,0.0,626.3599048748194
2016-01-05 00:00:00 UTC,2.808288374622496,0.0,1021.3227869895745
2016-01-06 00:00:00 UTC,2.866584903429522,0.0,580.3429240766628
2016-01-07 00:00:00 UTC,2.877455500685751,0.0,582.5436871486347
2016-01-08 00:00:00 UTC,3.396986164171558,0.0,407.6383397005869
2016-01-09 00:00:00 UTC,3.072686418146282,0.0,1247.4823660769007
2016-01-10 00:00:00 UTC,3.232467327210889,0.0,344.51296513695
2016-01-11 00:00:00 UTC,3.281595328639074,0.0,126.43375941509848
2016-01-12 00:00:00 UTC,3.361948621778767,0.0,621.1057623286196
2016-01-13 00:00:00 UTC,3.280793841988336,0.0,444.12493057484033
2016-01-14 00:00:00 UTC,3.28349155606498,0.0,1.4338391074519563e-08
2016-01-15 00:00:00 UTC,3.329266676140712,0.0,1.4538282428562057e-08
2016-01-16 00:00:00 UTC,2.941724073770896,0.0,1002.7946103691926
2016-01-17 00:00:00 UTC,2.959603663460642,0.0,1008.889524687076
2016-01-18 00:00:00 UTC,2.982011088,0.0,666.1866285762985
2016-01-19 00:00:00 UTC,3.14617827,0.0,1174.5375844687135
2016-01-20 00:00:00 UTC,3.602998813212,0.0,2004.905269459396
2016-01-21 00:00:00 UTC,3.45031174,0.0,430.5574593173168
2016-01-22 00:00:00 UTC,0.0,0.0,0.0
2016-01-23 00:00:00 UTC,0.0,0.0,0.0
2016-01-24 00:00:00 UTC,3.200190552,0.0,131.2081326510552
2016-01-25 00:00:00 UTC,3.07699755,0.0,313.8537501
2016-01-26 00:00:00 UTC,3.3323976,0.0,2678.8630621975317
2016-01-27 00:00:00 UTC,4.01175072,0.0,5957.013034183791
2016-01-28 00:00:00 UTC,3.7335277,0.0,1660.9842591204538
2016-01-29 00:00:00 UTC,3.6099089145,0.0,2952.547892606777
2016-01-30 00:00:00 UTC,3.311297676,0.0,2517.599153096493
2016-01-31 00:00:00 UTC,2.95428452,0.0,661.203442418369
2016-02-01 00:00:00 UTC,3.2868208144,0.0,2824.2070943516446
2016-02-02 00:00:00 UTC,3.1395702,0.0,1358.838958815826
2016-02-03 00:00:00 UTC,3.414181529,0.0,3199.2944286312795
2016-02-04 00:00:00 UTC,3.43161856,0.0,1265.9396557971934
2016-02-05 00:00:00 UTC,3.980196888,0.0,1450.9582109484006
2016-02-06 00:00:00 UTC,3.873845807999999,0.0,1376.2453935614171
2016-02-07 00:00:00 UTC,3.8804823189,0.0,500.19417090621
2016-02-08 00:00:00 UTC,3.850846890000001,0.0,2922.6663492243665
2016-02-09 00:00:00 UTC,3.884401556799999,0.0,1077.8969104064759
2016-02-10 00:00:00 UTC,475.95096,0.0,192369.6479666253
2016-02-11 00:00:00 UTC,4.408648439999999,0.0,2927.6644294867992
2016-02-12 00:00:00 UTC,4.88798646,0.0,14601.369894561627
2016-02-13 00:00:00 UTC,5.1931535922,0.0,6683.10328441494
2016-02-14 00:00:00 UTC,4.758960450000001,0.0,2575.650279743198
2016-02-15 00:00:00 UTC,5.19043518,0.0,22376.38711754221
2016-02-16 00:00:00 UTC,5.3819341455,0.0,5641.400856558998
2016-02-17 00:00:00 UTC,5.714834,0.0,8534.88507222606
2016-02-18 00:00:00 UTC,5.62162724,0.0,3980.843387835744
2016-02-19 00:00:00 UTC,5.646956194,0.0,6188.6587245352775
2016-02-20 00:00:00 UTC,6.01220961,0.0,6194.984198582111
2016-02-21 00:00:00 UTC,5.857133096999999,0.0,7216.056599315361
2016-02-22 00:00:00 UTC,6.006262,0.0,4904.024917026859
2016-02-23 00:00:00 UTC,5.841058622,0.0,4346.5633141069475
2016-02-24 00:00:00 UTC,6.492891405,0.0,15486.323739520525
2016-02-25 00:00:00 UTC,6.2730448635,0.0,19120.867028311794
2016-02-26 00:00:00 UTC,6.536461269999999,0.0,5688.081675115086
2016-02-27 00:00:00 UTC,5.935005656,0.0,5299.503678191982
2016-02-28 00:00:00 UTC,5.940179128,0.0,0.0
2016-02-29 00:00:00 UTC,6.6210313143,0.0,6701.7191433960015
2016-03-01 00:00:00 UTC,6.83556654,0.0,14795.32515011929
2016-03-02 00:00:00 UTC,9.6969734,0.0,41924.62029950978
2016-03-03 00:00:00 UTC,10.7081302,0.0,76347.11303311282
2016-03-04 00:00:00 UTC,10.565492284,0.0,26858.254543613126
2016-03-05 00:00:00 UTC,10.581623784,0.0,37491.15984266546
2016-03-06 00:00:00 UTC,10.5306460818,0.0,20094.0575665121
2016-03-07 00:00:00 UTC,11.27388685,0.0,25865.553436924976
2016-03-08 00:00:00 UTC,11.036843664,0.0,33661.27526486873
2016-03-09 00:00:00 UTC,10.77338628,0.0,29493.03039986979
2016-03-10 00:00:00 UTC,11.22559046,0.0,50770.20056264432
2016-03-11 00:00:00 UTC,12.233575935,0.0,38735.45407480219
2016-03-12 00:00:00 UTC,13.5845725,0.0,85426.7179332637
2016-03-13 00:00:00 UTC,13.389734485,0.0,7159.676800715896
2016-03-14 00:00:00 UTC,13.6007158742,0.0,26941.238591451238
2016-03-15 00:00:00 UTC,17.1753268,0.0,64992.37397578578
2016-03-16 00:00:00 UTC,19.343140494,0.0,164781.0684971388
2016-03-17 00:00:00 UTC,16.44080361,0.0,40493.95645223256
2016-03-18 00:00:00 UTC,16.25933142,0.0,10784.304186893629
2016-03-19 00:00:00 UTC,18.512165,0.0,2217.5353678214683
2016-03-20 00:00:00 UTC,16.57333551,0.0,4020.541365143655
2016-03-21 00:00:00 UTC,15.08863552,0.0,61563.171800521966
2016-03-22 00:00:00 UTC,17.1746376774,0.0,69065.41932080266
2016-03-23 00:00:00 UTC,15.9846231,0.0,18735.683140989975
2016-03-24 00:00:00 UTC,15.22932094,0.0,22996.85967219139
2016-03-25 00:00:00 UTC,15.22018836,0.0,48526.53540801185
2016-03-26 00:00:00 UTC,14.083438512,0.0,80008.39887959749
2016-03-27 00:00:00 UTC,15.1674220784,0.0,38048.16427249533
2016-03-28 00:00:00 UTC,14.9943641372,0.0,74368.13142326128
2016-03-29 00:00:00 UTC,12.2727253284,0.0,20419.02371021799
2016-03-30 00:00:00 UTC,13.88845024,0.0,3768.7619604313627
2016-03-31 00:00:00 UTC,12.889440981,0.0,15084.233501453098
2016-04-01 00:00:00 UTC,12.321102774,0.0,21442.5509398411
2016-04-02 00:00:00 UTC,12.25703094,0.0,19297.507018205535
2016-04-03 00:00:00 UTC,12.0698051502,0.0,33665.72137567889
2016-04-04 00:00:00 UTC,12.0536306,0.0,46770.49123251803
2016-04-05 00:00:00 UTC,12.3955349756,0.0,40825.52707129532
2016-04-06 00:00:00 UTC,12.220583312,0.0,80836.07983663164
2016-04-07 00:00:00 UTC,11.9025892,0.0,103348.16210874487
2016-04-08 00:00:00 UTC,10.888982,0.0,25364.236525974
2016-04-09 00:00:00 UTC,11.795820382499997,0.0,9503.229886649973
2016-04-10 00:00:00 UTC,9.95325422,0.0,12125.378291424619
2016-04-11 00:00:00 UTC,10.1710562112,0.0,24823.209503406964
2016-04-12 00:00:00 UTC,8.780836232400002,0.0,17881.134200482586
2016-04-13 00:00:00 UTC,9.171902382,0.0,3798.469475689065
2016-04-14 00:00:00 UTC,8.891174040000001,0.0,5172.9607961158845
2016-04-15 00:00:00 UTC,10.1459605455,0.0,2107.569544737614
2016-04-16 00:00:00 UTC,9.221582166,0.0,14638.083428159622
2016-04-17 00:00:00 UTC,8.8570752,0.0,13448.33041567788
2016-04-18 00:00:00 UTC,10.4187716,0.0,10416.22970249506
2016-04-19 00:00:00 UTC,10.40843962,0.0,25668.39533922797
2016-04-20 00:00:00 UTC,10.083123625,0.0,7097.042833964398
2016-04-21 00:00:00 UTC,10.5723773183,0.0,5436.8032260952605
2016-04-22 00:00:00 UTC,9.1734056519,0.0,6876.273910929708
2016-04-23 00:00:00 UTC,9.561105167,0.0,8606.990502893963
2016-04-24 00:00:00 UTC,9.501960212,0.0,9522.477429240382
2016-04-25 00:00:00 UTC,5.834393,0.0,7097.038100809264
2016-04-26 00:00:00 UTC,8.7678167552,0.0,6032.910173883123
2016-04-27 00:00:00 UTC,6.33438337,0.0,6051.363234477206
2016-04-28 00:00:00 UTC,8.727177163,0.0,6485.439840666845
2016-04-29 00:00:00 UTC,6.379910775,0.0,7017.188259479816
2016-04-30 00:00:00 UTC,6.57683091,0.0,4783.926507942827
2016-05-01 00:00:00 UTC,8.10784298,0.0,10125.82046475443
2016-05-02 00:00:00 UTC,8.814206594700002,0.0,8624.176567651966
2016-05-03 00:00:00 UTC,7.3635909,0.0,6819.433701560321
2016-05-04 00:00:00 UTC,8.3113962345,0.0,11451.357094120369
2016-05-05 00:00:00 UTC,8.93593445,0.0,5624.572726205894
2016-05-06 00:00:00 UTC,8.9030091045,0.0,8301.934416151846
2016-05-07 00:00:00 UTC,8.557539656,0.0,10899.671398591812
2016-05-08 00:00:00 UTC,7.7154545,0.0,8379.07331696429
2016-05-09 00:00:00 UTC,8.298911327,0.0,4152.44327157772
2016-05-10 00:00:00 UTC,9.25085691,0.0,9375.339379115658
2016-05-11 00:00:00 UTC,7.6270034,0.0,7970.211170594599
2016-05-12 00:00:00 UTC,8.59211472,0.0,5726.6253601793715
2016-05-13 00:00:00 UTC,8.5037130719,0.0,4273.7944512437425
2016-10-05 00:00:00 UTC,11.769714585910389,129466860.44501428,16172352.279390242
2016-10-06 00:00:00 UTC,9.55357690239741,105089345.92637151,12545432.128765207
2016-10-07 00:00:00 UTC,8.867466765574111,97542134.42131521,4900629.402366055
2016-10-08 00:00:00 UTC,9.07156619474877,99787228.14223649,3385872.429083369
2016-10-09 00:00:00 UTC,9.402540168473788,103427941.85321166,3520753.9796148473
2016-10-10 00:00:00 UTC,9.039923570006076,99439159.27006684,3586091.4908309076
2016-10-11 00:00:00 UTC,7.599697287341968,83596670.16076165,3366295.181351647
2016-10-12 00:00:00 UTC,7.729756209839171,85027318.30823088,1673684.4689414038
2016-10-13 00:00:00 UTC,8.080976601321135,88890742.61453249,1956322.5690770228
2016-10-14 00:00:00 UTC,7.833038225892383,86163420.48481622,1397361.3604186906
2016-10-15 00:00:00 UTC,7.573518005401056,83308698.05941162,835708.7852647358
2016-10-16 00:00:00 UTC,7.52701818829925,82797200.07129174,291667.3571415071
2016-10-17 00:00:00 UTC,6.616884962332301,72785734.5856553,1439645.1139474418
2016-10-18 00:00:00 UTC,7.1107220318979,78217942.35087691,1589049.582929036
2016-10-19 00:00:00 UTC,6.9526250740924915,76478875.8150174,489601.2340854898
2016-10-20 00:00:00 UTC,6.75969518688076,74356647.05568837,312579.1315156891
2016-10-21 00:00:00 UTC,7.23559389365539,79591532.8302093,467872.9202208986
2016-10-22 00:00:00 UTC,7.100653239020837,78107185.6292292,467850.4517346215
2016-10-23 00:00:00 UTC,7.018023903896749,77198262.94286424,188109.72512596857
2016-10-24 00:00:00 UTC,6.901310007933518,75914410.0872687,305805.45617166
2016-10-25 00:00:00 UTC,6.182788657283764,68010675.2301214,502261.44055671035
2016-10-26 00:00:00 UTC,6.365510376549466,70020614.14204413,573591.3257793271
2016-10-27 00:00:00 UTC,6.718974023684009,73908714.2605241,699989.9413690191
2016-10-28 00:00:00 UTC,6.668498615682034,73353484.77250236,556503.6172059757
2016-10-29 00:00:00 UTC,5.597730304231984,61575033.34655182,1013968.5819648082
2016-10-30 00:00:00 UTC,5.959429641713664,65553726.0588503,646694.3221649918
2016-10-31 00:00:00 UTC,6.1285569779564515,67414126.75752097,538071.2101736059
2016-11-01 00:00:00 UTC,5.369831058481498,59068141.64329649,1279794.1126548776
2016-11-02 00:00:00 UTC,5.945689607687003,65402585.684557036,499531.66539537907
2016-11-03 00:00:00 UTC,5.952855153030786,65481406.68333864,614602.1958445987
2016-11-04 00:00:00 UTC,5.895176539288715,64846941.93217587,757678.904524932
2016-11-05 00:00:00 UTC,7.278643036266597,80065073.39893256,959089.2329949682
2016-11-06 00:00:00 UTC,6.647946405012705,73127410.45513976,665083.5653349693
2016-11-07 00:00:00 UTC,6.515578133176601,71671359.46494262,753313.2158837547
2016-11-08 00:00:00 UTC,6.3885109840042835,70273620.82404712,227911.12964312918
2016-11-09 00:00:00 UTC,5.963680910732795,65600490.018060744,1251938.781677465
2016-11-10 00:00:00 UTC,6.593273125113396,72526004.37624736,604409.3840769767
2016-11-11 00:00:00 UTC,6.540821485588126,71949036.34146939,365006.2184931722
2016-11-12 00:00:00 UTC,6.563504944867566,72198554.39354323,356415.9114061612
2016-11-13 00:00:00 UTC,6.32674165436623,69594158.19802853,174303.08444566448
2016-11-14 00:00:00 UTC,6.042318616682023,66465504.78350225,162747.00690241656
2016-11-15 00:00:00 UTC,6.1716568664179965,67888225.53059795,325657.3114768785
2016-11-16 00:00:00 UTC,6.123851786505795,67362369.65156375,299674.3884017628
2016-11-17 00:00:00 UTC,6.050723865236703,66557962.51760374,391949.1444507637
2016-11-18 00:00:00 UTC,5.558321058466277,61141531.64312905,703143.8031806204
2016-11-19 00:00:00 UTC,6.174107088125159,67915177.96937676,4318713.602697192
2016-11-20 00:00:00 UTC,6.050306792703118,66553374.719734296,394096.45665006293
2016-11-21 00:00:00 UTC,5.952014962559655,65472164.588156216,147090.00949348614
2016-11-22 00:00:00 UTC,6.049471644015519,66544188.0841707,283092.4193803822
2016-11-23 00:00:00 UTC,5.917004061031916,65087044.671351075,127766.85261081082
2016-11-24 00:00:00 UTC,5.6227307502910095,61850038.253201105,222847.56206986695
2016-11-25 00:00:00 UTC,5.703228612478018,62735514.737258196,114547.04917246429
2016-11-26 00:00:00 UTC,5.6225350488813275,61847885.5376946,184231.28124470304
2016-11-27 00:00:00 UTC,5.772281118367038,63495092.302037425,77863.61127326067
2016-11-28 00:00:00 UTC,4.968974226011745,54658716.48612919,621022.3987669478
2016-11-29 00:00:00 UTC,4.91893277216764,54108260.49384404,241459.12043180608
2016-11-30 00:00:00 UTC,4.942983236677467,54372815.60345213,156923.5993409117
2016-12-01 00:00:00 UTC,4.774198397195424,52516182.36914967,198390.61417798168
2016-12-02 00:00:00 UTC,4.433508590114803,48768594.49126283,292224.1342149273
2016-12-03 00:00:00 UTC,4.612083601692288,50732919.618615165,104791.32430104422
2016-12-04 00:00:00 UTC,4.461465883005675,49076124.71306243,46617.65724439721
2016-12-05 00:00:00 UTC,3.768795224928215,41456747.47421037,176570.71036903115
2016-12-06 00:00:00 UTC,4.024214849889777,44266363.348787546,2021258.1973263212
2016-12-07 00:00:00 UTC,4.302577282812878,47328350.11094166,484891.19268347917
2016-12-08 00:00:00 UTC,4.226595219045761,46492547.40950337,189499.39664591668
2016-12-09 00:00:00 UTC,4.483997701864008,49323974.72050409,276874.98868442106
2016-12-10 00:00:00 UTC,4.060058435471669,44660642.790188365,531314.0107146788
2016-12-11 00:00:00 UTC,4.195466058777779,46150126.646555565,87645.78483479936
2016-12-12 00:00:00 UTC,4.12534160636921,45378757.670061305,86867.34448137764
2016-12-13 00:00:00 UTC,4.071967900901422,44791646.90991564,85479.80100614869
2016-12-14 00:00:00 UTC,4.119695528226699,45316650.810493685,49172.73881135154
2016-12-15 00:00:00 UTC,3.961817030583553,43579987.33641908,69698.73142462193
2016-12-16 00:00:00 UTC,3.909179778264833,43000977.56091317,182554.69307181597
2016-12-17 00:00:00 UTC,3.734440847913648,41078849.32705013,168580.66224806767
2016-12-18 00:00:00 UTC,4.120042065274866,45320462.71802352,237091.7540197349
2016-12-19 00:00:00 UTC,3.955123530548604,43506358.83603465,97459.60667208106
2016-12-20 00:00:00 UTC,3.876916783384399,42646084.61722839,129867.3541683834
2016-12-21 00:00:00 UTC,3.8574290616182454,42431719.6778007,285261.5832884517
2016-12-22 00:00:00 UTC,3.69572231305789,40652945.44363678,326313.39699031715
2016-12-23 00:00:00 UTC,3.4257152435484595,37682867.679033056,476433.0400435591
2016-12-24 00:00:00 UTC,3.7528012026269932,41280813.22889693,152642.81801356605
2016-12-25 00:00:00 UTC,3.7205610857198756,40926171.94291863,284530.9237289055
2016-12-26 00:00:00 UTC,4.460517736248905,49065695.098737955,303611.2222419675
2016-12-27 00:00:00 UTC,4.682771185482959,51510483.04031255,336349.20234093734
2016-12-28 00:00:00 UTC,4.404880851259799,48453689.36385779,555637.091969728
2016-12-29 00:00:00 UTC,4.713178140687047,51844959.54755752,348892.674244148
2016-12-30 00:00:00 UTC,5.012918929156801,55142108.22072481,326693.13616463303
2016-12-31 00:00:00 UTC,5.08202208264947,55902242.90914416,281100.35478426365
2017-01-01 00:00:00 UTC,5.294268856269726,58236957.418966986,307916.8266375432
2017-01-02 00:00:00 UTC,5.635666400902356,61992330.40992592,366740.65478177567
2017-01-03 00:00:00 UTC,5.783937987195558,63623317.85915114,582786.1024392985
2017-01-04 00:00:00 UTC,6.678487521775656,73463362.73953222,545422.2311210152
2017-01-05 00:00:00 UTC,6.483376127711873,71317137.4048306,1065091.6765364767
2017-01-06 00:00:00 UTC,6.5948188729156945,72543007.60207264,736005.5751431856
2017-01-07 00:00:00 UTC,6.155436923967102,67709806.16363811,465452.96019237424
2017-01-08 00:00:00 UTC,6.015398384512464,66169382.2296371,245532.92731990948
2017-01-09 00:00:00 UTC,5.476589552933872,60242485.08227258,383010.71406007453
2017-01-10 00:00:00 UTC,5.547154089251506,61018694.98176657,214163.83664819773
2017-01-11 00:00:00 UTC,4.956217216482671,54518389.38130938,270589.6878768038
2017-01-12 00:00:00 UTC,5.40650307376216,59471533.811383754,129228.57797161094
2017-01-13 00:00:00 UTC,5.644305037193504,62087355.40912855,159736.45781073303
2017-01-14 00:00:00 UTC,5.641811365512182,62059925.020634,289823.78599382506
2017-01-15 00:00:00 UTC,5.410058700895778,59510645.70985356,119679.16506270436
2017-01-16 00:00:00 UTC,5.313294534654901,58446239.881203905,104602.02525817629
2017-01-17 00:00:00 UTC,5.687204151954454,62559245.67149899,207044.2324374483
2017-01-18 00:00:00 UTC,5.83845187571158,64222970.63282738,228771.7752244732
2017-01-19 00:00:00 UTC,5.9825614255928805,65808175.681521684,124281.38462631984
2017-01-20 00:00:00 UTC,5.874023427667099,64614257.70433809,150506.86558032743
2017-01-21 00:00:00 UTC,6.100277982227466,67103057.80450212,146202.8849945769
2017-01-22 00:00:00 UTC,6.184060429072889,68024664.71980178,196925.00705993397
2017-01-23 00:00:00 UTC,6.082111006820599,66903221.07502658,169487.27859137073
2017-01-24 00:00:00 UTC,5.763400785830663,63397408.64413729,315634.35463442304
2017-01-25 00:00:00 UTC,5.632680104329864,61959481.147628516,155638.4005347443
2017-01-26 00:00:00 UTC,5.498948741478758,60488436.15626634,330859.96231318824
2017-01-27 00:00:00 UTC,5.733003722690334,63063040.94959368,333246.6202907042
2017-01-28 00:00:00 UTC,5.6023898853022835,61626288.73832512,334421.9075876533
2017-01-29 00:00:00 UTC,5.647546810262078,62123014.91288286,136499.89302105526
2017-01-30 00:00:00 UTC,5.534770724152483,60882477.96567731,102719.83610068682
2017-01-31 00:00:00 UTC,5.5842929376707495,61427222.31437825,126592.52856951037
2017-02-01 00:00:00 UTC,5.504461048076301,60549071.52883931,215589.65188344725
2017-02-02 00:00:00 UTC,5.3681397324493885,59049537.056943275,176962.28981603848
2017-02-03 00:00:00 UTC,5.353953132747547,58893484.46022302,360193.3846643212
2017-02-04 00:00:00 UTC,5.4972462022193636,60469708.22441299,229906.03909561448
2017-02-05 00:00:00 UTC,5.49973748398768,60497112.323864475,62786.93193508873
2017-02-06 00:00:00 UTC,5.54460417826205,60990645.96088256,281763.9689805635
2017-02-07 00:00:00 UTC,5.680461951497861,62485081.46647648,199605.63389614836
2017-02-08 00:00:00 UTC,6.015565046683824,66171215.513522066,436371.9843820907
2017-02-09 00:00:00 UTC,5.638182333796812,62020005.67176494,390241.0731957156
2017-02-10 00:00:00 UTC,5.514983716040732,60664820.87644804,224985.13616687967
2017-02-11 00:00:00 UTC,5.6392545677253105,62031800.24497842,119565.28095310305
2017-02-12 00:00:00 UTC,5.8128298192933645,63941128.01222701,75710.79920039083
2017-02-13 00:00:00 UTC,5.660301335756201,62263314.69331822,288138.09702680045
2017-02-14 00:00:00 UTC,6.23591393647776,68595053.30125536,666523.7654871743
2017-02-15 00:00:00 UTC,6.316659330488135,69483252.63536948,351244.1848870625
2017-02-16 00:00:00 UTC,6.483076738147064,71313844.1196177,288000.2275167991
2017-02-17 00:00:00 UTC,6.481343968770332,71294783.65647365,190548.8939570119
2017-02-18 00:00:00 UTC,6.626343784641619,72889781.6310578,105568.39483302357
2017-02-19 00:00:00 UTC,6.796466962347027,74761136.58581729,164092.11737646564
2017-02-20 00:00:00 UTC,6.68926265541279,73581889.2095407,195180.87970378858
2017-02-21 00:00:00 UTC,6.705617880887379,73761796.68976116,195658.09632097455
2017-02-22 00:00:00 UTC,6.712217100431315,73834388.10474446,195850.64990158504
2017-02-23 00:00:00 UTC,6.681624248638083,73497866.73501891,194958.00447364405
2017-02-24 00:00:00 UTC,6.208456673082836,68293023.40391119,515021.60645489645
2017-02-25 00:00:00 UTC,6.260600085436399,68866600.93980038,157057.23821025534
2017-02-26 00:00:00 UTC,6.4336489705447635,70770138.6759924,151987.42261515255
2017-02-27 00:00:00 UTC,6.329908902479807,69628997.92727788,149450.4679185696
2017-02-28 00:00:00 UTC,6.07216434420342,66793807.78623762,371764.267128891
2017-03-01 00:00:00 UTC,6.744499737267665,74189497.10994431,653364.7481647433
2017-03-02 00:00:00 UTC,7.7419056114464935,85160961.72591142,1944731.8644144076
2017-03-03 00:00:00 UTC,8.05211630116239,88573279.31278631,988363.8369464993
2017-03-04 00:00:00 UTC,7.556875055661909,83125625.612281,238936.3517599409
2017-03-05 00:00:00 UTC,8.16112389352101,89772362.82873112,523344.7796190821
2017-03-06 00:00:00 UTC,8.018136985103661,88199506.83614028,333996.9710226341
2017-03-07 00:00:00 UTC,7.752575240681133,85278327.64749247,310428.9396935923
2017-03-08 00:00:00 UTC,7.178744271857664,78966186.9904343,185272.32467487393
2017-03-09 00:00:00 UTC,7.29587000868019,80254570.09548208,285003.70427982113
2017-03-10 00:00:00 UTC,7.853821013074839,86392031.14382322,804551.0922852722
2017-03-11 00:00:00 UTC,8.147819473346459,89626014.20681106,766158.9929105634
2017-03-12 00:00:00 UTC,9.681726238460538,106498988.62306592,1269277.0029710052
2017-03-13 00:00:00 UTC,10.586034838295582,116446383.22125141,3105366.9134351118
2017-03-14 00:00:00 UTC,11.016201393128375,121178215.32441214,1706149.3599487224
2017-03-15 00:00:00 UTC,13.165683022939998,144822513.25234,2200584.07327068
2017-03-16 00:00:00 UTC,13.305610801814213,146361718.81995633,6197993.012479493
2017-03-17 00:00:00 UTC,10.864114003309005,119505254.03639907,4441103.17233918
2017-03-18 00:00:00 UTC,9.038177528842096,99419952.81726305,1929844.4822810048
2017-03-19 00:00:00 UTC,11.560143964789722,127161583.61268695,2088706.0117973182
