snapped_at,price,market_cap,total_volume
2016-09-24 00:00:00 UTC,6.125e-05,6007.7479904015945,72.96027116036703
2016-09-25 00:00:00 UTC,6.191e-05,6072.5646504288825,61.73642507116686
2016-09-26 00:00:00 UTC,5.81043e-05,5699.350283403781,60.12997684597602
2016-09-27 00:00:00 UTC,5.652e-05,5544.021497473588,54.47294441892513
2016-09-28 00:00:00 UTC,5.33929e-05,5237.353955141176,42.9652161137822
2016-09-29 00:00:00 UTC,4.87755e-05,4784.492261379925,72.99735815662781
2016-09-30 00:00:00 UTC,4.77076e-05,4679.80183102318,72.6080146311641
2016-10-01 00:00:00 UTC,5.01713e-05,4921.539438044074,44.618471811099184
2016-10-02 00:00:00 UTC,5.48988e-05,5385.3523415709415,28.09860400714688
2016-10-03 00:00:00 UTC,4.95e-05,4855.816601589598,59.72186985907676
2016-10-04 00:00:00 UTC,4.79768e-05,4706.45515521799,51.69768819612818
2016-10-05 00:00:00 UTC,4.634e-05,4545.9484549869785,47.12771802632505
2016-10-06 00:00:00 UTC,4.51762e-05,4431.837680917457,26.336390994260483
2016-10-07 00:00:00 UTC,4.948e-05,4854.109595769413,32.460642774112216
2016-10-08 00:00:00 UTC,4.675e-05,4586.350753337989,16.37767678723301
2016-10-09 00:00:00 UTC,4.876e-05,4783.601794240873,47.32025537008712
2016-10-10 00:00:00 UTC,5.00013e-05,4905.443840753574,29.950275107008704
2016-10-11 00:00:00 UTC,5.29412e-05,5193.93617814972,61.34581999911286
2016-10-12 00:00:00 UTC,5.598e-05,5492.138054948722,71.6243587118992
2016-10-13 00:00:00 UTC,5.203e-05,5104.67390422692,21.11869427310642
2016-10-14 00:00:00 UTC,5.77538e-05,5666.312153068377,34.855945006021734
2016-10-15 00:00:00 UTC,5.88739e-05,5776.2827642595785,74.60561215652646
2016-10-16 00:00:00 UTC,5.876e-05,5765.18339368939,25.18134388106234
2016-10-17 00:00:00 UTC,5.511e-05,5407.138665796863,34.26770655472673
2016-10-18 00:00:00 UTC,5.857e-05,5746.6933943522645,32.02672714940255
2016-10-19 00:00:00 UTC,5.843e-05,5733.032441355249,44.67099649204801
2016-10-20 00:00:00 UTC,5.723e-05,5615.3643168866265,13.643245570798003
2016-10-21 00:00:00 UTC,5.96e-05,5847.984436664545,18.493008699342244
2016-10-22 00:00:00 UTC,5.89837e-05,5787.58823790745,73.6989285527728
2016-10-23 00:00:00 UTC,5.894e-05,5783.376895170668,28.212798118911657
2016-10-24 00:00:00 UTC,6.09486e-05,5980.541800668503,14.23146491109204
2016-10-25 00:00:00 UTC,6.19506e-05,6078.945848805514,35.50773874640869
2016-10-26 00:00:00 UTC,6.69354e-05,6568.169266311184,95.75981062207842
2016-10-27 00:00:00 UTC,7.35e-05,7212.4288436002535,119.08601080211582
2016-10-28 00:00:00 UTC,8.17244e-05,8019.581470926905,147.21464703685925
2016-10-29 00:00:00 UTC,8.0e-05,7850.4709246503135,193.57799923676228
2016-10-30 00:00:00 UTC,7.49242e-05,7352.475030753134,77.258178388645
2016-10-31 00:00:00 UTC,7.343e-05,7205.941786931908,23.99400184350992
2016-11-01 00:00:00 UTC,7.851e-05,7704.560525393802,73.53517150860289
2016-11-02 00:00:00 UTC,7.17e-05,7036.355631769984,52.96812140958586
2016-11-03 00:00:00 UTC,6.805e-05,6678.246606553182,41.24225119268904
2016-11-04 00:00:00 UTC,7.349e-05,7212.209143904324,23.310739545195514
2016-11-05 00:00:00 UTC,7.111e-05,6978.730034130375,16.337892914198196
2016-11-06 00:00:00 UTC,7.51655e-05,7376.838308061793,10.753676084266424
2016-11-07 00:00:00 UTC,8.782e-05,8618.880453696342,85.59933875002423
2016-11-08 00:00:00 UTC,9.79876e-05,9616.882232548145,187.5516654045776
2016-11-09 00:00:00 UTC,8.901e-05,8735.900750670242,121.91572117962468
2016-11-10 00:00:00 UTC,9.752e-05,9571.240651743812,33.66215721910371
2016-11-11 00:00:00 UTC,0.000122099,11983.722886182168,181.20181746125377
2016-11-12 00:00:00 UTC,0.00012196,11970.236985781308,180.98648719249627
2016-11-13 00:00:00 UTC,0.00012205,11979.225666716846,181.11597132997946
2016-11-14 00:00:00 UTC,0.000157883,15496.44402960975,146.98440237488333
2016-11-15 00:00:00 UTC,0.000148298,14555.853317769499,341.0231294869243
2016-11-16 00:00:00 UTC,0.000129,12661.868486189021,295.34917422508175
2016-11-17 00:00:00 UTC,0.00011111,10906.036151049433,111.43355114560919
2016-11-18 00:00:00 UTC,0.000119,11680.635265494473,118.96501146907391
2016-11-19 00:00:00 UTC,0.0001122,11013.295092991564,296.7706042049906
2016-11-20 00:00:00 UTC,9.407e-05,9233.818715280004,77.74232881184022
2016-11-21 00:00:00 UTC,9.601e-05,9424.370410567502,66.73727423713545
2016-11-22 00:00:00 UTC,9.084e-05,8916.99880263766,102.37981765236589
2016-11-23 00:00:00 UTC,8.7e-05,8540.171895814725,28.058487539369292
2016-11-24 00:00:00 UTC,9.198e-05,9029.140988218278,25.454916399167516
2016-11-25 00:00:00 UTC,9.075e-05,8908.516211361357,17.69769698576516
2016-11-26 00:00:00 UTC,8.301e-05,8148.822085897603,29.226950548416607
2016-11-27 00:00:00 UTC,7.92e-05,7774.909196106928,51.03804216805229
2016-11-28 00:00:00 UTC,7.35187e-05,7217.282712694399,26.236526063291677
2016-11-29 00:00:00 UTC,8.55e-05,8393.5888400907,23.55928821073186
2016-11-30 00:00:00 UTC,7.64801e-05,7508.198718171927,62.12360623901567
2016-12-01 00:00:00 UTC,7.85389e-05,7710.41683698203,27.86799363133457
2016-12-02 00:00:00 UTC,6.349e-05,6233.100461510099,63.856973401378056
2016-12-03 00:00:00 UTC,8.0e-05,7854.064149621925,38.70637216119117
2016-12-04 00:00:00 UTC,7.7e-05,7559.637364416383,35.965847768603965
2016-12-05 00:00:00 UTC,8.399e-05,8246.00675565,33.16597100009624
2016-12-06 00:00:00 UTC,7.65e-05,7510.750722,53.13595345895313
2016-12-07 00:00:00 UTC,8.2e-05,8050.84528,77.84588833785348
2016-12-08 00:00:00 UTC,8.164e-05,8015.6041149600005,14.96132930400354
2016-12-09 00:00:00 UTC,8.368e-05,8216.00389904,28.23804635101705
2016-12-10 00:00:00 UTC,8.556999999999997e-05,8401.683518829997,10.038595731603912
2016-12-11 00:00:00 UTC,8.171000000000002e-05,8022.795137390001,19.240572601243517
2016-12-12 00:00:00 UTC,8.799e-05,8639.51803701,18.568918908636878
2016-12-13 00:00:00 UTC,8.382000000000001e-05,8230.183204320001,16.44407375646906
2016-12-14 00:00:00 UTC,8.45e-05,8297.0609995,16.99838381765511
2016-12-15 00:00:00 UTC,7.912999999999998e-05,7769.882316799999,19.721996854201493
2016-12-16 00:00:00 UTC,7.504000000000001e-05,7368.378332000001,23.397666827958606
2016-12-17 00:00:00 UTC,7.3e-05,7168.157839,41.99788299708915
2016-12-18 00:00:00 UTC,6.974e-05,6848.136386300001,28.829012793789577
2016-12-19 00:00:00 UTC,9.199999999999997e-05,9034.081679999998,180.16554919325625
2016-12-20 00:00:00 UTC,8.179e-05,8031.6005157,27.949179142977773
2016-12-21 00:00:00 UTC,7.398e-05,7264.77185934,40.66767316944696
2016-12-22 00:00:00 UTC,6.707e-05,6586.30190112,33.84452617388912
2016-12-23 00:00:00 UTC,7.373000000000001e-05,7240.412299490002,15.920130229550447
2016-12-24 00:00:00 UTC,6.856999999999999e-05,6733.779915709999,10.349504672653083
2016-12-25 00:00:00 UTC,7.310000000000002e-05,7178.733452800002,13.259954467695737
2016-12-26 00:00:00 UTC,7.44e-05,7306.4943336,3.87870951693708
2016-12-27 00:00:00 UTC,7.485000000000002e-05,7350.784818300002,14.510098887513006
2016-12-28 00:00:00 UTC,6.801e-05,6679.1376417,17.33009011104557
2016-12-29 00:00:00 UTC,7.184000000000003e-05,7055.366456960002,15.056842909347214
2016-12-30 00:00:00 UTC,7.354999999999999e-05,7223.400515399999,11.285290113171431
2016-12-31 00:00:00 UTC,7.201e-05,7072.24792025,16.351691672072
2017-01-01 00:00:00 UTC,7.629e-05,7492.69479312,7.0125656781905175
2017-01-02 00:00:00 UTC,7.298999999999999e-05,7168.68350802,24.606554568526192
2017-01-03 00:00:00 UTC,7.292999999999998e-05,7162.886097509999,20.813426356085134
2017-01-04 00:00:00 UTC,7.284999999999998e-05,7155.121562999998,17.233157355665753
2017-01-05 00:00:00 UTC,7.1e-05,6973.51137,10.14897486332678
2017-01-06 00:00:00 UTC,7.05e-05,6924.493503,14.93182028929626
2017-01-07 00:00:00 UTC,6.99e-05,6865.6525833,24.56621172821379
2017-01-08 00:00:00 UTC,6.589e-05,6471.8713004,37.44077859419563
2017-01-09 00:00:00 UTC,6.151e-05,6041.735481299999,24.65956592952527
2017-01-10 00:00:00 UTC,6.361999999999998e-05,6249.070301079997,12.982740874394045
2017-01-11 00:00:00 UTC,6.132e-05,6023.2320556800005,11.994534289441258
2017-01-12 00:00:00 UTC,6.165e-05,6055.724573549999,19.053163563917643
2017-01-13 00:00:00 UTC,6.23e-05,6119.6521841,4.077744198116337
2017-01-14 00:00:00 UTC,6.2e-05,6090.263782000001,9.53786062657242
2017-01-15 00:00:00 UTC,6.278e-05,6166.963776320001,21.339837796933075
2017-01-16 00:00:00 UTC,7.100000000000002e-05,6974.516659000002,32.41390648295736
2017-01-17 00:00:00 UTC,6.474e-05,6359.665275599999,15.388797023388111
2017-01-18 00:00:00 UTC,6.714999999999999e-05,6596.494217199999,19.30670281772146
2017-01-19 00:00:00 UTC,8.199e-05,8054.4103070400015,75.5309345721153
2017-01-20 00:00:00 UTC,7.667e-05,7531.891282629999,20.187445571216372
2017-01-21 00:00:00 UTC,8.317e-05,8170.54386775,16.06110667851502
2017-01-22 00:00:00 UTC,8.088999999999999e-05,7946.66409553,13.03435505081555
2017-01-23 00:00:00 UTC,9.51e-05,9342.7810101,84.34401268415466
2017-01-24 00:00:00 UTC,8.396000000000002e-05,8248.479173480002,29.074510652344543
2017-01-25 00:00:00 UTC,8.396000000000002e-05,8248.587565840002,29.074510652344543
2017-01-26 00:00:00 UTC,8.902000000000001e-05,8745.816635500001,25.043026908471127
2017-01-27 00:00:00 UTC,0.00011496,11294.451783120001,110.8886566487181
2017-01-28 00:00:00 UTC,0.00010849999999999998,10659.919284,83.5745353690403
2017-01-29 00:00:00 UTC,0.00011498999999999998,11297.69804604,28.537385848755562
2017-01-30 00:00:00 UTC,0.00010137000000000001,9959.670113790002,18.329394723601897
2017-01-31 00:00:00 UTC,9.410999999999999e-05,9246.49157916,46.75561109708119
2017-02-01 00:00:00 UTC,9.489e-05,9323.25165162,19.20306097704806
2017-02-02 00:00:00 UTC,9.5e-05,9334.18206,21.52892432861365
2017-02-03 00:00:00 UTC,9.3e-05,9137.793306,22.35967338638157
2017-02-04 00:00:00 UTC,8.597999999999999e-05,8448.147865439998,24.155658356194316
2017-02-05 00:00:00 UTC,8.499000000000001e-05,8350.981076040001,12.990985967476119
2017-02-06 00:00:00 UTC,9.0e-05,8843.37129,17.1950023872972
2017-02-07 00:00:00 UTC,9.398000000000002e-05,9234.517372940003,12.701045001872197
2017-02-08 00:00:00 UTC,8.842999999999999e-05,8689.33350883,6.412637225131065
2017-02-09 00:00:00 UTC,9.0e-05,8843.71995,15.3348209035326
2017-02-10 00:00:00 UTC,8.825999999999997e-05,8672.854778399998,11.298533024267703
2017-02-11 00:00:00 UTC,8.2e-05,8057.823316,17.53488361735046
2017-02-12 00:00:00 UTC,8.338000000000002e-05,8193.536479040002,25.576050912263685
2017-02-13 00:00:00 UTC,7.852e-05,7716.05942328,9.788638685018409
2017-02-14 00:00:00 UTC,7.522e-05,7391.86879824,14.74025605852932
2017-02-15 00:00:00 UTC,8.898999999999999e-05,8745.160940229998,18.519006941153492
2017-02-16 00:00:00 UTC,8.050999999999999e-05,7911.925737839999,18.500793038823723
2017-02-17 00:00:00 UTC,7.936000000000001e-05,7799.014402560001,14.539878523049497
2017-02-18 00:00:00 UTC,7.251e-05,7125.93170658,21.50900907840461
2017-02-19 00:00:00 UTC,7.500999999999999e-05,7371.716514499999,4.400769354728828
2017-02-20 00:00:00 UTC,7.391e-05,7263.677312480001,5.05751319688405
2017-02-21 00:00:00 UTC,7.019999999999999e-05,6899.0684255999995,8.482907845697921
2017-02-22 00:00:00 UTC,6.85e-05,6731.996968,6.11252071420301
2017-02-23 00:00:00 UTC,6.8e-05,6682.858304,7.94722136360188
2017-02-24 00:00:00 UTC,6.231e-05,6124.0060658699995,7.677536875806881
2017-02-25 00:00:00 UTC,7.185000000000001e-05,7061.718764100001,13.17838003430515
2017-02-26 00:00:00 UTC,7.088999999999998e-05,6967.457606309998,10.017282975454634
2017-02-27 00:00:00 UTC,6.752000000000002e-05,6636.322440320001,4.0606257428123556
2017-02-28 00:00:00 UTC,6.644e-05,6530.258174879999,8.222922130449637
2017-03-01 00:00:00 UTC,7.051999999999997e-05,6931.363340039998,12.403607415489425
2017-03-02 00:00:00 UTC,7.848e-05,7713.849113279999,31.731145303146373
2017-03-03 00:00:00 UTC,7.811999999999999e-05,7678.56502476,28.841794698143424
2017-03-04 00:00:00 UTC,7.454e-05,7326.776469720001,5.822830921036693
2017-03-05 00:00:00 UTC,7.9e-05,7765.265658,5.07913737602171
2017-03-06 00:00:00 UTC,7.268000000000002e-05,7144.137799160001,9.513033458746053
2017-03-07 00:00:00 UTC,7.239e-05,7115.72511447,12.45981745328748
2017-03-08 00:00:00 UTC,6.816e-05,6700.016013119999,6.887486214353194
2017-03-09 00:00:00 UTC,6.967e-05,6848.5351524299995,8.305922257361114
2017-03-10 00:00:00 UTC,7.202000000000002e-05,7079.633266680003,22.11783436186
2017-03-11 00:00:00 UTC,7.124999999999998e-05,7004.033317499999,10.403422574977013
2017-03-12 00:00:00 UTC,7.600999999999997e-05,7472.050023129997,10.769848857416864
2017-03-13 00:00:00 UTC,8.502e-05,8357.871885479999,34.634850985715794
2017-03-14 00:00:00 UTC,8.004000000000003e-05,7868.417362560002,17.917861680944064
2017-03-15 00:00:00 UTC,7.603e-05,7474.309036980001,16.57115845344989
2017-03-16 00:00:00 UTC,7.539000000000001e-05,7411.461455370001,23.417032108218265
2017-03-17 00:00:00 UTC,8.895000000000001e-05,8744.66836245,51.86734260515261
2017-03-18 00:00:00 UTC,9.759e-05,9594.19371642,70.16224203732628
2017-03-19 00:00:00 UTC,0.00010389000000000002,10213.688326140002,66.55842735932181
2017-03-20 00:00:00 UTC,0.00011998999999999995,11796.674541859997,103.89207481191974
2017-03-21 00:00:00 UTC,0.00011603,11407.50128506,89.59595232733959
2017-03-22 00:00:00 UTC,0.00012219,12013.28067162,52.816271986170314
2017-03-23 00:00:00 UTC,0.00012926000000000002,12708.543833840002,45.05420877908265
2017-03-24 00:00:00 UTC,0.00012429,12220.06241979,39.119027625390835
2017-03-25 00:00:00 UTC,0.00013999,13763.852637439999,74.65896553014535
2017-03-26 00:00:00 UTC,0.00018775,18459.867069750002,327.49098178054487
2017-03-27 00:00:00 UTC,0.00017505,17211.41296695,201.4260229660355
2017-03-28 00:00:00 UTC,0.00017299000000000004,17009.091421690002,70.05578201027095
2017-03-29 00:00:00 UTC,0.00019500000000000002,19173.451245000004,83.3017808790024
2017-03-30 00:00:00 UTC,0.0001912,18800.063701600004,77.9752164539534
2017-03-31 00:00:00 UTC,0.000187,18387.32852,84.90804866285687
2017-04-01 00:00:00 UTC,0.00023350999999999998,22960.86853823,125.02839503523221
2017-04-02 00:00:00 UTC,0.00024655000000000006,,253.48860447968715
2017-04-03 00:00:00 UTC,0.00029319999999999997,28830.894608399994,169.40942143264522
2017-04-04 00:00:00 UTC,0.00030800000000000006,30286.608968000004,342.0860146112116
2017-04-05 00:00:00 UTC,0.0003836595235886932,37726.93442761333,6419.171197922959
2017-04-06 00:00:00 UTC,0.00038115854430365546,37481.501031727494,2658.2508950951596
2017-04-07 00:00:00 UTC,0.0003574554111504171,35151.09777067432,1616.6542388547466
2017-04-08 00:00:00 UTC,0.00037569469847369526,36945.17045302182,1430.813143744259
2017-04-09 00:00:00 UTC,0.00037544110558831816,36920.38837291241,956.2313408159403
2017-04-10 00:00:00 UTC,0.00035700692156697317,35108.36412277947,939.4157237695563
2017-04-11 00:00:00 UTC,0.00034304078002806733,33735.37024692266,384.18707365275117
2017-04-12 00:00:00 UTC,0.00034961945822583235,34382.77566781169,350.670640084785
2017-04-13 00:00:00 UTC,0.0004698767613911405,46209.89806364176,2362.8485831919365
2017-04-14 00:00:00 UTC,0.0005222305741778694,51359.30267055282,4142.1191985676805
2017-04-15 00:00:00 UTC,0.0005756599240559402,56614.603278726245,4876.444167455025
2017-04-16 00:00:00 UTC,0.0005766204268137329,56709.81170853309,2755.271095176038
2017-04-17 00:00:00 UTC,0.0005611700427072246,55191.014216231015,1245.1893290900596
2017-04-18 00:00:00 UTC,0.000576995846113177,56748.21193440414,917.303819648456
2017-04-19 00:00:00 UTC,0.0005621186308145557,55285.74677973156,1993.7272677528097
2017-04-20 00:00:00 UTC,0.0005434609869032324,53451.43419254859,1542.6448459486587
2017-04-21 00:00:00 UTC,0.0005420544482197493,53313.78693683138,504.2023245484587
2017-04-22 00:00:00 UTC,0.0005151459377654915,50667.864368168084,946.2388832812405
2017-04-23 00:00:00 UTC,0.0004914351880846722,48336.40678727004,851.5299822696195
2017-04-24 00:00:00 UTC,0.0005071343838681481,49881.19485634593,691.9387172893578
2017-04-25 00:00:00 UTC,0.0004687565567441652,46106.99523525923,823.105409220971
2017-04-26 00:00:00 UTC,0.0004930068432007614,48492.8847193822,864.501924393874
2017-04-27 00:00:00 UTC,0.00047042105397108113,46271.92640249401,769.9315743913506
2017-04-28 00:00:00 UTC,0.0005180886003948356,50961.30439161684,1084.883190250412
2017-04-29 00:00:00 UTC,0.000552,54297.679824,1052.496077618424
2017-04-30 00:00:00 UTC,0.0005398418396727032,53102.43545780827,1164.2310399730088
2017-05-01 00:00:00 UTC,0.0005297868537487922,52114.00700620447,1372.2663555384704
2017-05-02 00:00:00 UTC,0.0005589774104880014,54986.176898121215,1031.8326853565613
2017-05-03 00:00:00 UTC,0.0006998006510888948,68839.73854833882,4669.39758305635
2017-05-04 00:00:00 UTC,0.0007510376864292212,73880.93659225493,2164.539579585286
2017-05-05 00:00:00 UTC,0.0007702266979751144,75769.58259098884,3058.3100214186884
2017-05-06 00:00:00 UTC,0.0007608612384254645,74849.25183527601,1095.124514351409
2017-05-07 00:00:00 UTC,0.0007441654332085508,73207.7701060697,1567.184555608114
2017-05-08 00:00:00 UTC,0.0006821802488880795,67110.81769329215,1431.5550635754678
2017-05-09 00:00:00 UTC,0.000630369391296444,62014.62622266035,1390.177608859332
2017-05-10 00:00:00 UTC,0.0007070844414405297,69562.62794838742,1794.4682484180403
2017-05-11 00:00:00 UTC,0.0007261697166433506,71441.15838531587,964.4947192406413
2017-05-12 00:00:00 UTC,0.0007337911184697408,72191.91780052194,760.5783751081624
2017-05-13 00:00:00 UTC,0.000702835785209764,69147.35872821903,468.8083339364007
2017-05-14 00:00:00 UTC,0.0007132611369851169,70173.97157176145,548.4901702915543
2017-05-15 00:00:00 UTC,0.0006924813491673883,68130.44924474218,468.6219843698501
2017-05-16 00:00:00 UTC,0.000714241497944717,70272.26324683485,988.2693683663947
2017-05-17 00:00:00 UTC,0.0006964224446532764,68519.99382046866,967.627059162948
2017-05-18 00:00:00 UTC,0.0007464940309083216,73447.26104736188,1542.8285396746069
2017-05-19 00:00:00 UTC,0.0008713621300500392,85734.29154439837,2784.7479589033637
2017-05-20 00:00:00 UTC,0.000982797213676212,96699.76280775433,2190.391797346645
2017-05-21 00:00:00 UTC,0.001037707495768908,102103.7814442251,2626.1998776189907
2017-05-22 00:00:00 UTC,0.0009194981442833036,90474.0042752872,1577.5158740638146
2017-05-23 00:00:00 UTC,0.0012945167380822922,127375.18481675725,4254.008119331655
2017-05-24 00:00:00 UTC,0.0012363833733795868,121656.84505184514,4162.727829619902
2017-05-25 00:00:00 UTC,0.0011670870657338002,114840.02161681915,1959.3722626796457
2017-05-26 00:00:00 UTC,0.0013487346113043362,132715.6678315192,2836.4180675054718
2017-05-27 00:00:00 UTC,0.0013123697626045935,129139.05870431299,2760.2354316066153
2017-05-28 00:00:00 UTC,0.0014655694687142633,144216.01034588268,2030.5405296135662
2017-05-29 00:00:00 UTC,0.0016622473155309704,163571.78649975694,6051.043562342309
2017-05-30 00:00:00 UTC,0.002777118629298977,273283.1862975173,17576.87635261296
2017-05-31 00:00:00 UTC,0.0022231003769122753,218767.6939731461,14414.320123597316
2017-06-01 00:00:00 UTC,0.0024994080678672963,245961.421720228,7675.815523108403
2017-06-02 00:00:00 UTC,0.003551049437033924,349455.79576803074,27508.595964195716
2017-06-03 00:00:00 UTC,0.0036733153513889825,361492.6314153593,26864.477064232735
2017-06-04 00:00:00 UTC,0.004133422149993822,406777.1791335679,17397.582015815242
2017-06-05 00:00:00 UTC,0.003896603673052705,383476.56248443504,10403.582491171082
2017-06-06 00:00:00 UTC,0.0036999974443734773,364132.72878975613,8664.7608485365
2017-06-07 00:00:00 UTC,0.003508014461871077,345243.362105777,8323.97174460634
2017-06-08 00:00:00 UTC,0.003328123612222289,327543.59209110175,6126.402855746969
2017-06-09 00:00:00 UTC,0.003050570774947968,300231.6114292855,8320.982287695444
2017-06-10 00:00:00 UTC,0.002456716539971705,241788.72997738284,11550.297796097831
2017-06-11 00:00:00 UTC,0.0029169473780474926,287088.1690765994,13867.036052112673
2017-06-12 00:00:00 UTC,0.002835747727602429,279100.090454734,7371.658770666068
2017-06-13 00:00:00 UTC,0.003489986814721672,343496.13443096046,9931.84196589143
2017-06-14 00:00:00 UTC,0.0032733592730700145,322179.1589421888,7271.694747336748
2017-06-15 00:00:00 UTC,0.0032935328735130233,324168.98995163146,4848.783678302042
2017-06-16 00:00:00 UTC,0.0032435469377427324,319253.2723425139,4062.7215231799573
2017-06-17 00:00:00 UTC,0.0030973154443857606,304864.1101204084,3177.2494179909518
2017-06-18 00:00:00 UTC,0.0029727504561556785,292607.18825805536,2988.2307979852003
2017-06-19 00:00:00 UTC,0.0030933345342299937,304480.22497887537,5709.031247664291
2017-06-20 00:00:00 UTC,0.00281951167098457,277531.18500304304,5216.8537872351735
2017-06-21 00:00:00 UTC,0.002789018240969785,274533.21748505306,5283.742429424314
2017-06-22 00:00:00 UTC,0.002844070009636276,279955.8266255061,2450.181874554292
2017-06-23 00:00:00 UTC,0.003169507948268961,311994.3753485361,3484.714960065011
2017-06-24 00:00:00 UTC,0.0029663476877988836,291999.8208542257,3809.564437068061
2017-06-25 00:00:00 UTC,0.0028120083164777914,276810.7186400774,2205.9290727234124
2017-06-26 00:00:00 UTC,0.0026958557125387936,265380.044429886,4509.773938062941
2017-06-27 00:00:00 UTC,0.002626978298504815,258603.36893486592,3392.4882171797367
2017-06-28 00:00:00 UTC,0.0027264631799379237,268399.8215999441,2677.2280244669896
2017-06-29 00:00:00 UTC,0.002625803696368948,258493.7026798547,2546.2463384947982
2017-06-30 00:00:00 UTC,0.002567021129179343,252711.01371415256,1984.5905576162995
2017-07-01 00:00:00 UTC,0.00229886271915461,226315.06224486133,1846.3757032636577
2017-07-02 00:00:00 UTC,0.002343684521356609,230730.62955161708,2262.250722400249
2017-07-03 00:00:00 UTC,0.0023404163297651107,230411.92107775595,1974.0361824782306
2017-07-04 00:00:00 UTC,0.0024389015111471713,240110.84152755103,1860.10618539251
2017-07-05 00:00:00 UTC,0.0023071182429430857,227139.70850452333,1249.5175021066095
2017-07-06 00:00:00 UTC,0.0023906450799220224,235366.1609284022,1681.4474402186636
2017-07-07 00:00:00 UTC,0.001970777490685033,194031.48085637912,2734.019716697719
2017-07-08 00:00:00 UTC,0.001944099438450615,191407.40862883802,4084.800281430197
2017-07-09 00:00:00 UTC,0.0017184863732749584,169196.77054695395,1721.9866705555628
2017-07-10 00:00:00 UTC,0.0012971097291873417,127711.01260879911,6786.433196161801
2017-07-11 00:00:00 UTC,0.00129661982002986,127664.45100008223,10452.194064324864
2017-07-12 00:00:00 UTC,0.0018314854712693463,180329.38366517556,7668.240494769672
2017-07-13 00:00:00 UTC,0.0015710176355582734,154685.56199760325,5154.49715834114
