snapped_at,price,market_cap,total_volume
2017-08-09 00:00:00 UTC,0.0006424694218327954,67241.69132396296,2482.264672670684
2017-08-10 00:00:00 UTC,0.0008699769332098697,91052.92549952747,10609.710159017633
2017-08-11 00:00:00 UTC,0.0013080379883997038,136900.9693956778,20347.28878564509
2017-08-12 00:00:00 UTC,0.00118153522277222,123661.02422648236,37946.49046641418
2017-08-13 00:00:00 UTC,0.0012974570640146635,135793.55598852853,15701.865157504355
2017-08-14 00:00:00 UTC,0.001101612948035961,115296.2542544056,9756.84219210911
2017-08-15 00:00:00 UTC,0.0009953465117849955,104174.26982734808,7853.380379582819
2017-08-16 00:00:00 UTC,0.0010955860619693723,114665.47246345569,8956.80314803479
2017-08-17 00:00:00 UTC,0.001096358880665618,114746.35668059725,8979.879036192262
2017-08-18 00:00:00 UTC,0.0008980678796257157,93992.96075054971,6581.104872345261
2017-08-19 00:00:00 UTC,0.00102060355866908,106817.70544096778,7257.536205780559
2017-08-20 00:00:00 UTC,0.0010346821889658893,108291.19333083752,5492.812837945004
2017-08-21 00:00:00 UTC,0.000932601159942427,97607.25910709392,4504.870186133886
2017-08-22 00:00:00 UTC,0.0008781522173039784,91908.56144243905,3859.304362507771
2017-08-23 00:00:00 UTC,0.0008896359342541021,93110.4623021082,4150.372813500036
2017-08-24 00:00:00 UTC,0.0008710698600440097,91167.3126537227,3268.7676381634974
2017-08-25 00:00:00 UTC,0.0008309737425995839,86970.80047607525,2563.9944834337016
2017-08-26 00:00:00 UTC,0.0008948679603320623,93658.05300538168,3222.397699107943
2017-08-27 00:00:00 UTC,0.0008793945076176685,92038.58117407018,2249.8361063425755
2017-08-28 00:00:00 UTC,0.0008989045943928645,94080.53241417586,4538.306029517073
2017-08-29 00:00:00 UTC,0.0009558350854367795,100038.95218577527,12562.586043852043
2017-08-30 00:00:00 UTC,0.0009706165542300743,101586.00007340561,8515.00821761518
2017-08-31 00:00:00 UTC,0.0009036903851639195,94581.41954566038,3909.0881832777713
2017-09-01 00:00:00 UTC,0.0008101673037771223,84793.17133248156,4016.4969402737383
2017-09-02 00:00:00 UTC,0.0007790900522323384,81540.58547460496,3846.9052697380885
2017-09-03 00:00:00 UTC,0.0007641724308234301,79979.28767586457,3013.1491641702496
2017-09-04 00:00:00 UTC,0.0006369891214823719,66668.11591009419,5882.675608232438
2017-09-05 00:00:00 UTC,0.0006744792964204229,70591.88673123978,3470.533219731286
2017-09-06 00:00:00 UTC,0.0006445641724376987,67460.93066639543,3037.835299862201
2017-09-07 00:00:00 UTC,0.0006957742743505726,72820.64701783031,2373.659019718624
2017-09-08 00:00:00 UTC,0.0006440760960654321,67409.84795389397,2555.0218697830446
2017-09-09 00:00:00 UTC,0.0006312406646844015,66066.4748911402,1331.406685975742
2017-09-10 00:00:00 UTC,0.000629134039427767,65845.99273210173,1351.3557192277885
2017-09-11 00:00:00 UTC,0.0006122483947583272,64078.71904080366,911.6258549246638
2017-09-12 00:00:00 UTC,0.0006124489889517186,64099.7134918624,1687.9360417678474
2017-09-13 00:00:00 UTC,0.0006051005597781328,63330.61726811269,1136.4792722072966
2017-09-14 00:00:00 UTC,0.0005611693716272833,58732.72156638831,1765.6549255986233
2017-09-15 00:00:00 UTC,0.000602016232310449,63007.807514875916,1946.1902718990968
2017-09-16 00:00:00 UTC,0.0005982849011818705,62617.28151091511,1125.9789610999785
2017-09-17 00:00:00 UTC,0.0005774107447078929,60432.56494920364,509.9717227505779
2017-09-18 00:00:00 UTC,0.0005433511208049502,56867.84009341434,936.5534171549565
2017-09-19 00:00:00 UTC,0.0005107548950254247,53456.27640227343,1018.9885885754553
2017-09-20 00:00:00 UTC,0.00048690767210779587,50960.39481185238,882.0973352854115
2017-09-21 00:00:00 UTC,0.00043928177055238814,45975.80556513237,864.0874793949545
2017-09-22 00:00:00 UTC,0.0005839213471664369,61113.97313140407,5553.529399719786
2017-09-23 00:00:00 UTC,0.0005544225105229934,58026.58624482527,1623.1815607000217
2017-09-24 00:00:00 UTC,0.0005622626538833253,58847.14591950541,698.0574718988894
2017-09-25 00:00:00 UTC,0.0006026396914043778,63073.05956037793,1281.2251786219629
2017-09-26 00:00:00 UTC,0.0006527568895569449,68318.39117255517,2296.498521127435
2017-09-27 00:00:00 UTC,0.0007453124539148591,78005.37778604377,2375.4246309311106
2017-09-28 00:00:00 UTC,0.0006802293252234383,71193.6922783011,1960.257684633841
2017-09-29 00:00:00 UTC,0.0006153860686185814,64407.11209737062,1088.6508334365178
2017-09-30 00:00:00 UTC,0.0006266940140739476,65590.61648213779,621.5518377499578
2017-10-01 00:00:00 UTC,0.0006279380239252512,65720.81618282813,819.6539308053347
2017-10-02 00:00:00 UTC,0.0005518025073553882,57752.373281099564,904.0464830602909
2017-10-03 00:00:00 UTC,0.0005455828290962647,57101.41360672118,556.8908210726447
2017-10-04 00:00:00 UTC,0.0005175797083925391,54170.570309781135,645.8402763686695
2017-10-05 00:00:00 UTC,0.0004935063561817832,51651.02173131202,690.5355051907458
2017-10-06 00:00:00 UTC,0.0005035597957636841,52703.227887959634,423.12133685012105
2017-10-07 00:00:00 UTC,0.00048346473723726957,50600.05273805841,319.17703271439063
2017-10-08 00:00:00 UTC,0.00040847402444292206,42751.42649916824,684.7675475736971
2017-10-09 00:00:00 UTC,0.000392666379232569,41096.97764343747,649.1932555320068
2017-10-10 00:00:00 UTC,0.0004298563240668167,44989.32598861756,553.5197691611002
2017-10-11 00:00:00 UTC,0.0004529395934140508,47405.25119758193,639.0343917863489
2017-10-12 00:00:00 UTC,0.000389159443405757,40729.93714571739,675.2320066588899
2017-10-13 00:00:00 UTC,0.0003500833069761296,36640.17751725386,545.0715136038375
2017-10-14 00:00:00 UTC,0.00033427852117352694,34986.02793088407,345.1867165269224
2017-10-15 00:00:00 UTC,0.00034104573105933416,35694.2929825776,353.5966474562622
2017-10-16 00:00:00 UTC,0.000332459828546035,34795.68117800342,305.14060403865307
2017-10-17 00:00:00 UTC,0.0003300029243417858,34538.5383654422,353.1661532982912
2017-10-18 00:00:00 UTC,0.00035816699447512,37486.22684052883,566.8949501151974
2017-10-19 00:00:00 UTC,0.0003466095925849273,36276.61401850478,376.072162819998
2017-10-20 00:00:00 UTC,0.0002984777833564351,31239.075811980696,376.7421701301478
2017-10-21 00:00:00 UTC,0.0002953010960100803,30906.599552850777,299.9056878679238
2017-10-22 00:00:00 UTC,0.00029597745474881017,30977.388144476194,227.17884136536995
2017-10-23 00:00:00 UTC,0.0002812491224527655,29435.90159225685,273.1165489756467
2017-10-24 00:00:00 UTC,0.0003378743125094955,35362.368162593186,584.1301519954401
2017-10-25 00:00:00 UTC,0.00032089924180486273,33585.7350253037,269.5659505526278
2017-10-26 00:00:00 UTC,0.0003048043156797006,31901.218972691004,341.9414948193859
2017-10-27 00:00:00 UTC,0.0003139926875968059,32862.88601430246,234.62143363547662
2017-10-28 00:00:00 UTC,0.0003016685125243026,31573.021706544918,156.6623358111103
2017-10-29 00:00:00 UTC,0.00027756939413653143,29050.7764062357,260.34899029605435
2017-10-30 00:00:00 UTC,0.0002892672934397147,30275.09387155495,249.43857158333356
2017-10-31 00:00:00 UTC,0.00028065752386152205,29373.984108703156,265.6700500012537
2017-11-01 00:00:00 UTC,0.00022764494925754474,23825.61860417816,514.9670130263564
2017-11-02 00:00:00 UTC,0.00022212829878266388,23248.238738665008,449.58961446974394
2017-11-03 00:00:00 UTC,0.00024187052905033098,25314.486420800695,434.0958627895775
2017-11-04 00:00:00 UTC,0.0002239540099964418,23439.320065980693,175.739639984218
2017-11-05 00:00:00 UTC,0.00021752719975365355,22766.681686849057,201.65398686840393
2017-11-06 00:00:00 UTC,0.00022693925698651606,23751.759926635423,250.6192385152959
2017-11-07 00:00:00 UTC,0.00023625800237353316,24727.07202639709,258.4270736097173
2017-11-08 00:00:00 UTC,0.00025305339417605854,26484.899734412655,486.73753070464335
2017-11-09 00:00:00 UTC,0.0002697468723676781,28232.06103040399,502.6597319440329
2017-11-10 00:00:00 UTC,0.0002617533364517722,27395.44708991323,583.0183959192602
2017-11-11 00:00:00 UTC,0.00026757164902770655,28004.399306099993,243.83864702053438
2017-11-12 00:00:00 UTC,0.0002577652224229503,26978.04585122735,462.7572361841709
2017-11-13 00:00:00 UTC,0.0002581295977455245,27016.18184981964,300.3507001723237
2017-11-14 00:00:00 UTC,0.000254530189876333,26639.4631070057,297.598539795461
2017-11-15 00:00:00 UTC,0.000224142810078791,23459.0801299275,289.588366832777
2017-11-16 00:00:00 UTC,0.000212696330791842,22261.0766128675,316.247931187279
2017-11-17 00:00:00 UTC,0.000210738234862288,22056.1397277747,277.823370244258
2017-11-18 00:00:00 UTC,0.000219661593255443,22990.0701068018,296.301634670256
2017-11-19 00:00:00 UTC,0.00020890515555309,21864.2872459402,296.881317041562
2017-11-20 00:00:00 UTC,0.000245830247553355,25728.9157465584,2084.85849059452
2017-11-21 00:00:00 UTC,0.000230468226659171,24121.1065155258,812.407123217414
2017-11-22 00:00:00 UTC,0.000230110390021421,24083.6548642529,429.972959716141
2017-11-23 00:00:00 UTC,0.000233376242090378,24425.4632200561,406.857176961975
2017-11-24 00:00:00 UTC,0.000230384200325777,24112.3122093982,355.908950031105
2017-11-25 00:00:00 UTC,0.000229676700744287,24038.264376375,406.183834298196
2017-11-26 00:00:00 UTC,0.000252379628242939,26414.382509219,968.2918761018
2017-11-27 00:00:00 UTC,0.000243027370257406,25435.5629369952,700.674161063437
2017-11-28 00:00:00 UTC,0.000265000695569204,27735.3199491841,1280.77543667618
2017-11-29 00:00:00 UTC,0.00020844496231426,21816.1228187111,1364.82857238372
2017-11-30 00:00:00 UTC,0.000206528082815486,21615.4996992572,592.055435051448
2017-12-01 00:00:00 UTC,0.000213410239777682,22335.7952625463,442.540227252276
2017-12-02 00:00:00 UTC,0.000208973849025613,21871.4767947629,403.137455445761
2017-12-03 00:00:00 UTC,0.000209551610754635,21931.9460941901,510.450582009964
2017-12-04 00:00:00 UTC,0.000234188527999307,24510.4781273791,794.46428469228
2017-12-05 00:00:00 UTC,0.000219247935606562,22946.7761553785,1446.68415628899
2017-12-06 00:00:00 UTC,0.000175234002074362,18340.2202136454,843.009568176854
2017-12-07 00:00:00 UTC,0.000104723432319402,10960.491614245,594.283278641394
2017-12-08 00:00:00 UTC,0.000138630193605859,14509.2176683428,512.030841280242
2017-12-09 00:00:00 UTC,0.000139331887223316,14582.6578415645,411.25014065718
2017-12-10 00:00:00 UTC,0.000122096264143753,12778.7549513912,367.719667330196
2017-12-11 00:00:00 UTC,0.00012138423260201,12704.2327974711,399.918039392463
2017-12-12 00:00:00 UTC,0.000128166969614247,13414.1229385573,594.04332730152
2017-12-13 00:00:00 UTC,0.000140742737576659,14730.3192877594,601.68188996034
2017-12-14 00:00:00 UTC,0.000155442856909489,16268.8530342897,750.799197290361
2017-12-15 00:00:00 UTC,0.000135928039240692,14226.4066526622,562.884918697062
2017-12-16 00:00:00 UTC,0.000149519499144502,15648.9066510075,1061.22964106306
2017-12-17 00:00:00 UTC,0.000192079934315058,20103.3375501279,1243.07155578406
2017-12-18 00:00:00 UTC,0.000203296280527196,21277.2550381039,1518.48124178688
2017-12-19 00:00:00 UTC,0.000189350425717192,19817.663604619,1429.83564236944
2017-12-20 00:00:00 UTC,0.000206874155770501,21651.7201480847,1052.57429775157
2017-12-21 00:00:00 UTC,0.000219974172821148,23022.7850936278,1761.61298309039
2017-12-22 00:00:00 UTC,0.000213374324183934,22332.0362894552,1075.65412270035
2017-12-23 00:00:00 UTC,0.00025772743269216,26974.0907284983,1701.83323458439
2017-12-24 00:00:00 UTC,0.000327669536125138,34294.3228979493,5774.19130756273
2017-12-25 00:00:00 UTC,0.000315098063768047,32978.5761324273,3888.16035951033
2017-12-26 00:00:00 UTC,0.000262776888009263,27502.5733367728,2167.73720988679
2017-12-27 00:00:00 UTC,0.000253379310823517,26519.0105976865,1634.08462157913
2017-12-28 00:00:00 UTC,0.000276497729530073,28938.6145846431,1652.0749958022
2017-12-29 00:00:00 UTC,0.000280962693384654,29405.9235507663,1303.43606325186
2017-12-30 00:00:00 UTC,0.000265158153165913,27751.7996675252,1046.03681837882
2017-12-31 00:00:00 UTC,0.000279042735064426,29204.9781978257,1531.61231523536
2018-01-01 00:00:00 UTC,0.000286788190461302,30015.6277062094,1166.31606072587
2018-01-02 00:00:00 UTC,0.00027782526141993,29077.5558113023,2224.3995147176
2018-01-03 00:00:00 UTC,0.00029547894129759375,30925.21307361926,2006.4829098132561
2018-01-04 00:00:00 UTC,0.00029667449024815894,31050.34079295454,2354.1837923006087
2018-01-05 00:00:00 UTC,0.0002068629510034087,21650.54744248257,2522.4679216912677
2018-01-06 00:00:00 UTC,0.000205491678739444,21507.028290969356,1753.728297801061
2018-01-07 00:00:00 UTC,0.00023501112861788127,24596.572585725942,1995.713123931144
2018-01-08 00:00:00 UTC,0.00024484091998588014,25625.371427327398,1580.3725238925651
2018-01-09 00:00:00 UTC,0.00024727000274560275,25879.602411058382,1523.8142566143151
2018-01-10 00:00:00 UTC,0.00022691461114697308,23749.180460782805,1340.0888520255448
2018-01-11 00:00:00 UTC,0.00021835413694634218,22853.230016723573,1377.6736845775881
2018-01-12 00:00:00 UTC,0.00023659938279991575,24762.80134903065,1660.004804724269
2018-01-13 00:00:00 UTC,0.0002441823936981719,25556.44920338641,1589.6794190189319
2018-01-14 00:00:00 UTC,0.0002669054158850363,27934.67047262271,2125.8322703548806
2018-01-15 00:00:00 UTC,0.0002372856330915464,24834.625203540596,1698.8137590562665
2018-01-16 00:00:00 UTC,0.0002138680053874712,22383.705610939796,1796.6867431144071
2018-01-17 00:00:00 UTC,0.0002241307009668743,23457.81277441133,1433.1263254073704
2018-01-18 00:00:00 UTC,0.00019444088303218303,20350.43753570505,1255.618384977757
2018-01-19 00:00:00 UTC,0.00021928789598617127,22950.958461056427,928.8964142266819
2018-01-20 00:00:00 UTC,0.0002166250002953735,22672.256309664175,651.8851415030631
2018-01-21 00:00:00 UTC,0.00020728491408574388,21694.710651451405,735.2113833272138
2018-01-22 00:00:00 UTC,0.00020497571074251522,21453.026404492717,1076.1495475337063
2018-01-23 00:00:00 UTC,0.00022231226351493522,23267.492728538324,913.4467755663337
2018-01-24 00:00:00 UTC,0.00022316876110832615,23357.134888674464,1050.2596613386195
2018-01-25 00:00:00 UTC,0.00022019010878492157,23045.3852344724,1030.747235569613
2018-01-26 00:00:00 UTC,0.0002148592060729721,22487.445973157217,984.3631790765528
2018-01-27 00:00:00 UTC,0.0002171572656738873,22727.963901447074,1007.9682954293808
2018-01-28 00:00:00 UTC,0.00023713320029655578,24818.671387529917,1753.3336556227957
2018-01-29 00:00:00 UTC,0.00022705649009089465,23764.029696915055,1159.8574871964756
2018-01-30 00:05:23 UTC,0.00022393806387425956,23437.65112394368,1151.1994100767686
2018-01-31 00:00:00 UTC,0.000231967163327614,24277.98719085204,969.0791422452036
2018-02-01 00:00:00 UTC,0.00023624115486041273,24725.308743603662,1499.4915584717617
2018-02-02 00:00:00 UTC,0.00021290868136783999,22283.301502330727,1035.55400244521
2018-02-03 00:00:00 UTC,0.00021493486477785944,22495.364512323627,665.0477075892345
2018-02-04 00:00:00 UTC,0.00022066134360932912,23094.705288512512,998.0961614054598
2018-02-05 00:00:00 UTC,0.00020500347714446144,21455.93247249439,974.7174494368311
2018-02-06 00:00:00 UTC,0.0002011645356867174,21054.143830513593,1027.878842710993
2018-02-07 00:00:00 UTC,0.00020555890408822833,21514.064184038332,924.1338849124242
2018-02-08 00:05:28 UTC,0.00019739055799851933,20659.154381756012,1063.3242775996673
2018-02-09 00:00:00 UTC,0.00019100764223795307,19991.110056635498,657.7562996854682
2018-02-10 00:00:00 UTC,0.00020093941925836378,21030.58285021958,465.2157868652868
2018-02-11 00:00:00 UTC,0.00021268671277082645,22260.069978188425,765.0060184833937
2018-02-12 00:00:00 UTC,0.0002196559632546239,22989.4808635408,433.43456956257
2018-02-13 00:00:00 UTC,0.00021975787343503288,23000.14691652474,419.2226359185038
2018-02-14 00:00:00 UTC,0.000212915321619661,22283.99647978504,355.0263525312736
2018-02-15 00:00:00 UTC,0.0002055138669254544,21509.35053558373,312.6656760203103
2018-02-16 00:00:00 UTC,0.0001956651983897752,20478.575984883762,292.09953919764143
2018-02-17 00:00:00 UTC,0.00019411484189171976,20316.313642830268,233.45301039423492
2018-02-18 00:00:00 UTC,0.00019574170641873293,20486.58341542,280.3215009721037
2018-02-19 00:00:00 UTC,0.00018868659087256176,19748.185780156356,243.90908376085002
2018-02-20 00:00:00 UTC,0.00018497733453598275,19359.9701528442,239.25411676848836
2018-02-21 00:00:00 UTC,0.00016546492883917708,17317.776211365053,301.2064362912321
2018-02-22 00:00:00 UTC,0.00015699458943539942,16431.259393221062,205.946862011747
2018-02-23 00:00:00 UTC,0.00015775755956017913,16511.112845971373,205.6641236804529
2018-02-24 00:00:00 UTC,0.00015684801549647356,16415.918772761222,192.86570061803124
2018-02-25 00:00:00 UTC,0.0001567400469574681,16404.618644030124,197.0443665249959
2018-02-26 00:00:00 UTC,0.00015584177765886017,16310.60460250504,156.63460062685854
2018-02-27 00:00:00 UTC,0.00015682755517495718,16413.777368708295,174.46732359433688
2018-02-28 00:00:00 UTC,0.00015338504253314427,16053.4794859246,178.36966249746644
2018-03-01 00:00:00 UTC,0.00014551271855612794,15229.551745745659,250.60233550067628
2018-03-02 00:00:00 UTC,0.00015370615381934434,16087.087413794081,812.7895001563985
2018-03-03 00:00:00 UTC,0.00014524950340096636,15202.003302794594,439.66270224363006
2018-03-04 00:00:00 UTC,0.0001526553055022887,15977.104252319743,576.1690762947201
2018-03-05 00:00:00 UTC,0.00017395732363513557,18206.60137574725,694.8095080502496
2018-03-06 00:00:00 UTC,0.00016312348918812183,17072.71807019967,408.68280175511836
2018-03-07 00:00:00 UTC,0.00015821354336490582,16558.83670831285,260.94929572801243
2018-03-08 00:00:00 UTC,0.00015072978588101846,15775.576846326896,265.7384375661837
2018-03-09 00:00:00 UTC,0.00014489449375862314,15164.847528564322,232.68801246723734
2018-03-10 00:00:00 UTC,0.00014301764970108813,14968.41457083699,274.1685471491116
2018-03-11 00:00:00 UTC,0.00014579232535681693,15258.815759790676,206.63904286737133
2018-03-12 00:00:00 UTC,0.0001444022430908032,15113.327928821911,173.57977586540784
2018-03-13 00:00:00 UTC,0.000147768164367175,15465.609658963856,420.4899463432594
2018-03-14 00:00:00 UTC,0.0001513270018395456,15838.08225089925,434.9315388101676
2018-03-15 00:00:00 UTC,0.00013899108598775022,14546.989137800581,603.3664639723552
2018-03-16 00:00:00 UTC,0.00013735731853808163,14375.99689628291,600.2010714855315
2018-03-17 00:00:00 UTC,0.00014700807518026388,15386.057728944905,551.4900821945581
2018-03-18 00:00:00 UTC,0.0001410581911775286,14763.335074870587,586.9588824102244
2018-03-19 00:00:00 UTC,0.00013844996926387564,14490.35515261696,667.1836555861254
2018-03-20 00:00:00 UTC,0.0001308358539616818,13693.451870598305,723.9968155283393
2018-03-21 00:00:00 UTC,0.0001345484655495509,14082.018662905868,554.2902987806536
2018-03-22 00:00:00 UTC,0.00013329962354656583,13951.313222890427,528.3413642099107
2018-03-23 00:00:00 UTC,0.00013190351599125168,13805.19477725035,508.23648558484865
2018-03-24 00:00:00 UTC,0.0001370896111652306,14347.978291943662,559.7448056993783
2018-03-25 00:00:00 UTC,0.00014649204386195906,15332.049215170093,576.76406779306
2018-03-26 00:00:00 UTC,0.0001576915973010347,16504.209149518756,671.455706526286
2018-03-27 00:00:00 UTC,0.00014959084666475955,15656.373975942864,626.2188152671855
2018-03-28 00:00:00 UTC,0.00013624119983862384,14259.182451082159,723.3956121918774
2018-03-29 00:00:00 UTC,0.00013279148595231652,13898.130876616044,677.6521743247756
2018-03-30 00:00:00 UTC,0.00012817390677397227,13414.848990781813,729.9700443785963
2018-03-31 00:00:00 UTC,0.00012853537454588307,13452.680681312777,663.1248222920182
2018-04-01 00:00:00 UTC,0.00012352602029457838,12928.39510311716,569.8857494570527
2018-04-02 00:00:00 UTC,0.00012475784050356825,13057.319019874512,622.2182398356916
2018-04-03 00:00:00 UTC,0.0001266875906558649,13259.28919878658,613.8536554264844
2018-04-04 00:00:00 UTC,0.0001342218923339391,14047.839082349023,677.9352346309424
2018-04-05 00:00:00 UTC,0.00013045800707030085,13653.905919966948,602.2965910237425
2018-04-06 00:00:00 UTC,0.00012974780552939594,13579.575296331823,578.7695963432848
2018-04-07 00:00:00 UTC,0.00012925550428905178,13528.05040360278,544.4416479798265
2018-04-08 00:00:00 UTC,0.00012925062711638866,13527.539952322759,541.8000339959755
2018-04-09 00:00:00 UTC,0.00012973253877297222,13577.977457605066,580.1533040832487
2018-04-10 00:00:00 UTC,0.00013304670708684123,13924.842654895085,624.7025685893994
2018-04-11 00:00:00 UTC,0.00013560428486218757,14192.52209528972,664.9692975646316
2018-04-12 00:00:00 UTC,0.0001480867801473286,15498.956403901404,937.7278827815358
2018-04-13 00:00:00 UTC,0.0001435668562703592,15642.895493254673,783.6872141970675
2018-04-14 00:00:00 UTC,0.00014970650238843868,16311.864955188295,726.143608569997
2018-04-15 00:00:00 UTC,0.0001548986779569676,16877.599010464794,651.3240595907506
2018-04-16 00:00:00 UTC,0.0001534306675218723,16717.64611871965,627.7787132740565
2018-04-17 00:00:00 UTC,0.00014880965110419402,16214.144971085483,662.9851270550132
2018-04-18 00:00:00 UTC,0.00015203576803630517,16565.659320072824,663.4294607417377
2018-04-19 00:00:00 UTC,0.00016208111632682728,17660.190032691236,784.7681725889367
2018-04-20 00:00:00 UTC,0.0001925310646852399,20977.984768327533,2001.3025272110856
2018-04-21 00:00:00 UTC,0.0001846109766898431,20115.020209320526,958.3477212357501
2018-04-22 00:00:00 UTC,0.00017342345632811516,18896.039614540303,743.5698780335515
2018-04-23 00:00:00 UTC,0.00017751017295051052,19341.32401161793,720.7195523602421
2018-04-24 00:00:00 UTC,0.0001803675984262964,19652.66612259449,676.017948734715
2018-04-25 00:00:00 UTC,0.00017296005518406166,18853.469477885454,773.3437321354628
2018-04-26 00:00:00 UTC,0.0001596944097106959,17407.450963550487,536.1090685411606
2018-04-27 00:00:00 UTC,0.0001672740783300852,18233.670929866217,298.5218461096261
2018-04-28 00:00:00 UTC,0.00016105064588206822,17555.287163270477,251.77233848205975
2018-04-29 00:00:00 UTC,0.00015874229664754208,17303.666106656423,305.99975887716204
2018-04-30 00:00:00 UTC,0.000159107363709276,17343.4601544697,318.3918013849629
2018-05-01 00:00:00 UTC,0.00017041941833228173,18576.52796506939,507.5450923321926
2018-05-02 00:00:00 UTC,0.00017770860297468619,19371.083794899558,453.15080934063263
2018-05-03 00:00:00 UTC,0.00017925617081243885,19539.776057185074,349.2641006173766
2018-05-04 00:00:00 UTC,0.00016472267077931324,17955.555359580725,187.24840119415637
2018-05-05 00:00:00 UTC,0.00016712997134099932,18217.96258196248,299.2377687603268
2018-05-06 00:00:00 UTC,0.00015867327322194864,17296.14222464621,316.390697582785
2018-05-07 00:00:00 UTC,0.0001487020926232327,16209.236066595342,447.7176246341687
2018-05-08 00:00:00 UTC,0.00015089598457597206,16448.38073456352,581.9549882018921
2018-05-09 00:00:00 UTC,0.00014882895428067756,16223.064591245184,920.9941782685158
2018-05-10 00:00:00 UTC,0.0001448922052154702,15793.940200275283,854.1507408489351
2018-05-11 00:00:00 UTC,0.0001400424359181339,15265.292257114,799.7530863763329
2018-05-12 00:00:00 UTC,0.00013525112101747024,14743.01612149142,894.5435737095904
2018-05-13 00:00:00 UTC,0.0001369881288290793,14932.358242850998,758.3351184018974
2018-05-14 00:00:00 UTC,0.0001440300562474567,15699.961858070577,805.0281792220912
2018-05-15 00:00:00 UTC,0.0001500985460591657,16361.456139626847,940.3232807965827
2018-05-16 00:00:00 UTC,0.00015430078907750937,16819.52063550532,1394.614949728786
2018-05-17 00:00:00 UTC,0.00017056422749667292,18592.31285342446,8743.823486459329
2018-05-18 00:00:00 UTC,0.0001589085557258475,17321.789137751188,1814.3491372316198
2018-05-19 00:00:00 UTC,0.0001586690410874958,17295.68090184166,1435.5183833669903
2018-05-20 00:00:00 UTC,0.00015304601298017488,16682.74406690686,965.1148969244456
2018-05-21 00:00:00 UTC,0.00014786016700198408,16117.462165471361,880.1770932089926
2018-05-22 00:00:00 UTC,0.00014148254647828736,15422.271164537106,935.0242909409322
2018-05-23 00:00:00 UTC,0.00013492501502307606,14707.469015511817,882.91151775414
2018-05-24 00:00:00 UTC,0.0001269397574091839,13837.037917786072,972.8906584584881
2018-05-25 00:00:00 UTC,0.00012971562915839772,14139.621154375774,969.3301361058735
2018-05-26 00:00:00 UTC,0.0001314115937418654,14330.074361195164,865.097277572164
2018-05-27 00:00:00 UTC,0.0001334284114304741,14550.002806074293,945.7473064140651
2018-05-28 00:00:00 UTC,0.00013040527582591365,14220.338148765395,836.5154184521393
2018-05-29 00:00:00 UTC,0.00012287693898298775,13399.393636158939,819.2403294317247
2018-05-30 00:00:00 UTC,0.00012313332566730485,13427.35190184059,836.4911689745884
2018-05-31 00:00:00 UTC,0.0001224716560425221,13355.198641571133,792.406138710554
2018-06-01 00:00:00 UTC,0.00012400289825907545,13522.176411213846,822.2409357913448
2018-06-02 00:00:00 UTC,0.00012137386082693303,13235.48708017224,881.9008825820921
2018-06-03 00:00:00 UTC,0.00012343218935390244,13459.94216827642,819.8473703221641
2018-06-04 00:00:00 UTC,0.00012498627881355194,13629.41136720017,892.0036830204959
2018-06-05 00:00:00 UTC,0.00011906356236336304,12983.555360627426,915.8738706977446
2018-06-06 00:00:00 UTC,0.00011937749585055284,13017.788947541652,927.408763576829
