snapped_at,price,market_cap,total_volume
2017-09-11 00:00:00 UTC,2.55,266886340.5,3796900.0
2017-09-12 00:00:00 UTC,2.53,264793114.3,6972790.0
2017-09-13 00:00:00 UTC,2.35,245954078.5,4413690.0
2017-09-14 00:00:00 UTC,1.74,182110679.4,5474710.0
2017-09-15 00:00:00 UTC,2.16,226068429.6,6982820.0
2017-09-16 00:00:00 UTC,2.15758,225815149.2298,4060590.0
2017-09-17 00:00:00 UTC,2.05179,214743029.2449,1812150.0
2017-09-18 00:00:00 UTC,2.18008,228170028.7048,3757720.0
2017-09-19 00:00:00 UTC,1.9914,208422532.734,3972970.0
2017-09-20 00:00:00 UTC,1.8785,196606270.835,3403150.0
2017-09-21 00:00:00 UTC,1.59374,166802916.1994,3134960.0
2017-09-22 00:00:00 UTC,2.11507,221365996.9417,20115900.0
2017-09-23 00:00:00 UTC,2.08652,218377916.5412,6108700.0
2017-09-24 00:00:00 UTC,2.0648,216104672.888,2563480.0
2017-09-25 00:00:00 UTC,2.33023,243884924.4013,4954120.0
2017-09-26 00:00:00 UTC,2.51503,263226334.4893,8848260.0
2017-09-27 00:00:00 UTC,3.08128,322490801.2768,9820510.0
2017-09-28 00:00:00 UTC,2.81267,294377726.7977,8105440.0
2017-09-29 00:00:00 UTC,2.5418,266028117.758,4496580.0
2017-09-30 00:00:00 UTC,2.6934,281894772.354,2671300.0
2017-10-01 00:00:00 UTC,2.73001,285726422.9131,3563510.0
2017-10-02 00:00:00 UTC,2.41873,253147450.3363,3962730.0
2017-10-03 00:00:00 UTC,2.35641,246624957.4971,2405250.0
2017-10-04 00:00:00 UTC,2.19012,229220828.2572,2732850.0
2017-10-05 00:00:00 UTC,2.11733,221602531.5023,2962660.0
2017-10-06 00:00:00 UTC,2.18925,229129772.9175,1839540.0
2017-10-07 00:00:00 UTC,2.12967,222894052.0677,1405980.0
2017-10-08 00:00:00 UTC,1.86359,195045770.7029,3124130.0
2017-10-09 00:00:00 UTC,1.86859,195569077.2529,3089330.0
2017-10-10 00:00:00 UTC,2.05019,214575571.1489,2640000.0
2017-10-11 00:00:00 UTC,2.1777,227920934.787,3072430.0
2017-10-12 00:00:00 UTC,2.07485,217156519.0535,3600080.0
2017-10-13 00:00:00 UTC,1.96414,205569465.4234,3058120.0
2017-10-14 00:00:00 UTC,1.89844,198693217.3564,1960390.0
2017-10-15 00:00:00 UTC,1.93852,202888042.6612,2009860.0
2017-10-16 00:00:00 UTC,1.90464,199342117.4784,1748130.0
2017-10-17 00:00:00 UTC,1.86249,194930643.2619,1993220.0
2017-10-18 00:00:00 UTC,2.00315,209652303.1265,3170520.0
2017-10-19 00:00:00 UTC,1.97442,206645383.6902,2142250.0
2017-10-20 00:00:00 UTC,1.77677,185959075.7687,2242660.0
2017-10-21 00:00:00 UTC,1.78479,186798459.4749,1812620.0
2017-10-22 00:00:00 UTC,1.77689,185971635.1259,1363860.0
2017-10-23 00:00:00 UTC,1.67624,175437474.2744,1627770.0
2017-10-24 00:00:00 UTC,1.87523,196264028.3513,3241970.0
2017-10-25 00:00:00 UTC,1.83069,191602413.6039,1537840.0
2017-10-26 00:00:00 UTC,1.79318,187676567.8658,2011660.0
2017-10-27 00:00:00 UTC,1.81347,189800145.8457,1355060.0
2017-10-28 00:00:00 UTC,1.72986,181049413.7166,898350.0
2017-10-29 00:00:00 UTC,1.69971,177893875.2201,1594260.0
2017-10-30 00:00:00 UTC,1.7658,184810941.198,1522670.0
2017-10-31 00:00:00 UTC,1.78741,187072672.1071,1691960.0
2017-11-01 00:00:00 UTC,1.5284,159964346.204,3457470.0
2017-11-02 00:00:00 UTC,1.56818,164127773.1158,3174010.0
2017-11-03 00:00:00 UTC,1.74987,183143686.5297,3140570.0
2017-11-04 00:00:00 UTC,1.65514,173229120.6334,1298810.0
2017-11-05 00:00:00 UTC,1.61324,168843811.7444,1495520.0
2017-11-06 00:00:00 UTC,1.61196,168709845.2676,1780160.0
2017-11-07 00:00:00 UTC,1.6932,177212530.092,1852080.0
2017-11-08 00:00:00 UTC,1.88824,197625671.9944,3631950.0
2017-11-09 00:00:00 UTC,1.93848,202883856.2088,3612260.0
2017-11-10 00:00:00 UTC,1.74245,182367099.6095,3881060.0
2017-11-11 00:00:00 UTC,1.7032,178259143.192,1552130.0
2017-11-12 00:00:00 UTC,1.51216,158264646.5296,2714730.0
2017-11-13 00:00:00 UTC,1.65799,173527405.3669,1929180.0
2017-11-14 00:00:00 UTC,1.69319,177211483.4789,1979690.0
2017-11-15 00:00:00 UTC,1.63572,171196597.9932,2113320.0
2017-11-16 00:00:00 UTC,1.66221,173969076.0951,2471460.0
2017-11-17 00:00:00 UTC,1.64029,171674900.1799,2162450.0
2017-11-18 00:00:00 UTC,1.71943,179957796.2533,2319340.0
2017-11-19 00:00:00 UTC,1.67357,175158028.5767,2378360.0
2017-11-20 00:00:00 UTC,2.02085,211504808.3135,17138600.0
2017-11-21 00:00:00 UTC,1.87005,195721882.7655,6591980.0
2017-11-22 00:00:00 UTC,1.90005,198861722.0655,3550340.0
2017-11-23 00:00:00 UTC,1.89447,198277711.9557,3302730.0
2017-11-24 00:00:00 UTC,1.90715,199604817.3665,2946260.0
2017-11-25 00:00:00 UTC,2.0081,210170376.611,3551330.0
2017-11-26 00:00:00 UTC,2.35798,246789275.7538,9046740.0
2017-11-27 00:00:00 UTC,2.3893,250067267.983,6888610.0
2017-11-28 00:00:00 UTC,2.71813,284483046.5503,13137000.0
2017-11-29 00:00:00 UTC,2.05858,215453679.5398,13478900.0
2017-11-30 00:00:00 UTC,2.14917,224934947.6127,6161040.0
2017-12-01 00:00:00 UTC,2.3466,245598230.046,4866050.0
2017-12-02 00:00:00 UTC,2.33268,244141344.6108,4500040.0
2017-12-03 00:00:00 UTC,2.35886,246881377.7066,5745990.0
2017-12-04 00:00:00 UTC,2.72478,285179044.2618,9243580.0
2017-12-05 00:00:00 UTC,2.66918,279359875.4258,17612300.0
2017-12-06 00:00:00 UTC,2.43163,254497581.2353,11698000.0
2017-12-07 00:00:00 UTC,1.93646,202672440.3626,10989000.0
2017-12-08 00:00:00 UTC,2.34396,245321924.1876,8657420.0
2017-12-09 00:00:00 UTC,2.1271,222625072.501,6278320.0
2017-12-10 00:00:00 UTC,1.93016,202013074.1096,5813100.0
2017-12-11 00:00:00 UTC,2.07646,217325023.7626,6841200.0
2017-12-12 00:00:00 UTC,2.21087,231392550.4397,10247200.0
2017-12-13 00:00:00 UTC,2.32578,243419181.5718,9942820.0
2017-12-14 00:00:00 UTC,2.6216,274380090.296,12662500.0
2017-12-15 00:00:00 UTC,2.4438,255771309.378,10119900.0
2017-12-16 00:00:00 UTC,2.94036,307741929.4716,20869500.0
2017-12-17 00:00:00 UTC,3.73088,390478788.2528,24144900.0
2017-12-18 00:00:00 UTC,3.90086,408269117.7266,29136700.0
2017-12-19 00:00:00 UTC,3.44129,360169919.4899,25986100.0
2017-12-20 00:00:00 UTC,3.52925,369375928.3175,17956800.0
2017-12-21 00:00:00 UTC,3.59773,376543134.8263,28811600.0
2017-12-22 00:00:00 UTC,3.00534,314542821.3954,15150400.0
2017-12-23 00:00:00 UTC,3.92826,411136837.6206,25939200.0
2017-12-24 00:00:00 UTC,4.73519,495591188.4989,83443500.0
2017-12-25 00:00:00 UTC,4.50677,471684452.0687,55611400.0
2017-12-26 00:00:00 UTC,4.36648,457001516.8888,36020600.0
2017-12-27 00:00:00 UTC,4.1486,434197910.666,26755000.0
2017-12-28 00:00:00 UTC,4.16624,436044136.1744,24893300.0
2017-12-29 00:00:00 UTC,4.24157,443928272.6567,19677400.0
2017-12-30 00:00:00 UTC,3.61155,377989554.1305,14247400.0
2017-12-31 00:00:00 UTC,4.14088,433389925.3528,22728500.0
2018-01-01 00:00:00 UTC,4.04188,423028455.6628,16437600.0
2018-01-02 00:00:00 UTC,4.25682,445524357.6342,34082100.0
2018-01-03 00:00:00 UTC,4.60471,481934980.7701,31268800.0
2018-01-04 00:00:00 UTC,4.73978,496071583.9118,37611300.0
2018-01-05 00:00:00 UTC,3.79323,397004420.9313,46254300.0
2018-01-06 00:00:00 UTC,3.76947,394517668.2057,32169800.0
2018-01-07 00:00:00 UTC,4.00456,419122495.5736,34006700.0
2018-01-08 00:00:00 UTC,3.89306,407452759.5086,25128500.0
2018-01-09 00:00:00 UTC,3.85858,403844037.5398,23778700.0
2018-01-10 00:00:00 UTC,3.51928,368332455.0568,20783800.0
2018-01-11 00:00:00 UTC,3.068,321100899.08,19357100.0
2018-01-12 00:00:00 UTC,3.49204,365481480.9724,24500500.0
2018-01-13 00:00:00 UTC,3.70994,388287180.4214,24152500.0
2018-01-14 00:00:00 UTC,3.86388,404398742.4828,30774800.0
2018-01-15 00:00:00 UTC,3.41976,357916561.4856,24483300.0
2018-01-16 00:00:00 UTC,2.50737,262424628.8547,21064200.0
2018-01-17 00:00:00 UTC,2.55854,267780148.0874,16359700.0
2018-01-18 00:00:00 UTC,2.24999,235486900.8869,14529500.0
2018-01-19 00:00:00 UTC,2.57849,269868141.2219,10922400.0
2018-01-20 00:00:00 UTC,2.87951,301373288.7581,8665250.0
2018-01-21 00:00:00 UTC,2.42596,253904151.6076,8604550.0
2018-01-22 00:00:00 UTC,2.25301,235802978.0431,11828600.0
2018-01-23 00:00:00 UTC,2.42187,253476086.8497,9951090.0
2018-01-24 00:00:00 UTC,2.5167,263401118.877,11843900.0
2018-01-25 00:00:00 UTC,2.47169,258690313.3139,11570400.0
2018-01-26 00:00:00 UTC,2.3731,248371754.761,10872200.0
2018-01-27 00:00:00 UTC,2.4878,260376407.018,11547500.0
2018-01-28 00:00:00 UTC,2.76683,289580052.3473,20457600.0
2018-01-29 00:00:00 UTC,2.53342,265151055.9802,12941300.0
2018-01-30 00:05:23 UTC,2.48464,260045677.2784,12772800.0
2018-01-31 00:00:00 UTC,2.31728,242529560.4368,9680800.0
2018-02-01 00:00:00 UTC,2.38946,250084013.7926,15166600.0
2018-02-02 00:00:00 UTC,1.9312,202121921.872,9393050.0
2018-02-03 00:00:00 UTC,1.89791,198637746.8621,5872480.0
2018-02-04 00:00:00 UTC,1.98483,207734907.9273,8977790.0
2018-02-05 00:00:00 UTC,1.70471,178417181.7701,8105280.0
2018-02-06 00:00:00 UTC,1.37839,144264103.0909,7043080.0
2018-02-07 00:00:00 UTC,1.58511,165899689.0941,7126200.0
2018-02-08 00:05:28 UTC,1.50246,157249431.8226,8093610.0
2018-02-09 00:00:00 UTC,1.5679,164098467.949,5399240.0
2018-02-10 00:00:00 UTC,1.73827,181929615.3337,4024450.0
2018-02-11 00:00:00 UTC,1.82372,190872924.2732,6559680.0
2018-02-12 00:00:00 UTC,1.79429,187792741.9199,3540570.0
2018-02-13 00:00:00 UTC,1.95835,204963476.4385,3735860.0
2018-02-14 00:00:00 UTC,1.81367,189821078.1077,3024210.0
2018-02-15 00:00:00 UTC,1.93759,202790707.6429,2947820.0
2018-02-16 00:00:00 UTC,1.97868,207091240.8708,2953880.0
2018-02-17 00:00:00 UTC,1.97129,206317793.7899,2370780.0
2018-02-18 00:00:00 UTC,2.15446,225488605.9426,3085400.0
2018-02-19 00:00:00 UTC,1.98563,207818636.9753,2566760.0
2018-02-20 00:00:00 UTC,2.05382,214955491.7042,2656460.0
2018-02-21 00:00:00 UTC,1.90324,199195591.6444,3464590.0
2018-02-22 00:00:00 UTC,1.5658,163878679.198,2054030.0
2018-02-23 00:00:00 UTC,1.58276,165653735.0156,2063400.0
2018-02-24 00:00:00 UTC,1.61583,169114884.5373,1986880.0
2018-02-25 00:00:00 UTC,1.52706,159824100.0486,1919730.0
2018-02-26 00:00:00 UTC,1.51159,158204989.5829,1519280.0
2018-02-27 00:00:00 UTC,1.62404,169974153.8924,1806710.0
2018-02-28 00:00:00 UTC,1.64266,171922947.4846,1910230.0
2018-03-01 00:00:00 UTC,1.50426,157437822.1806,2590640.0
2018-03-02 00:00:00 UTC,1.66918,174698565.4258,8826530.0
2018-03-03 00:00:00 UTC,1.61199,168712985.1069,4879410.0
2018-03-04 00:00:00 UTC,1.73356,181436660.5636,6543000.0
2018-03-05 00:00:00 UTC,1.9634,205492016.054,7842090.0
2018-03-06 00:00:00 UTC,1.88023,196787334.9013,4710650.0
2018-03-07 00:00:00 UTC,1.69727,177638501.6237,2799390.0
2018-03-08 00:00:00 UTC,1.50725,157750759.4975,2657300.0
2018-03-09 00:00:00 UTC,1.36503,142865827.9893,2192120.0
2018-03-10 00:00:00 UTC,1.32668,138852066.7508,2543280.0
2018-03-11 00:00:00 UTC,1.29622,135664083.2482,1837200.0
2018-03-12 00:00:00 UTC,1.37362,143764868.6422,1651170.0
2018-03-13 00:00:00 UTC,1.3643,142789425.233,3882260.0
2018-03-14 00:00:00 UTC,1.39471,145972175.6701,4008560.0
2018-03-15 00:00:00 UTC,1.15463,120845088.3653,5012300.0
2018-03-16 00:00:00 UTC,1.14822,120174209.3682,5017300.0
2018-03-17 00:00:00 UTC,1.25251,131089337.3881,4698700.0
2018-03-18 00:00:00 UTC,1.13741,119042820.6071,4732890.0
2018-03-19 00:00:00 UTC,1.13776,119079452.0656,5482810.0
2018-03-20 00:00:00 UTC,1.13049,118318564.3419,6255710.0
2018-03-21 00:00:00 UTC,1.20109,125707652.8279,4948050.0
2018-03-22 00:00:00 UTC,1.19574,125147714.8194,4739390.0
2018-03-23 00:00:00 UTC,1.15236,120607507.1916,4440150.0
2018-03-24 00:00:00 UTC,1.20976,126615066.3856,4939520.0
2018-03-25 00:00:00 UTC,1.26293,132179908.2383,4972370.0
2018-03-26 00:00:00 UTC,1.33701,139933218.0831,5693030.0
2018-03-27 00:00:00 UTC,1.22458,128166146.9998,5126350.0
2018-03-28 00:00:00 UTC,1.06769,111745834.0739,5669080.0
2018-03-29 00:00:00 UTC,1.05314,110223012.0134,5374310.0
2018-03-30 00:00:00 UTC,0.913482,95606222.78142,5202420.0
2018-03-31 00:00:00 UTC,0.886543,92786751.75133,4573750.0
2018-04-01 00:00:00 UTC,0.861628,90179115.21268,3975110.0
2018-04-02 00:00:00 UTC,0.852916,89267305.87996,4253840.0
2018-04-03 00:00:00 UTC,0.897001,93881299.73131,4346340.0
2018-04-04 00:00:00 UTC,1.00188,104858073.2628,5060350.0
2018-04-05 00:00:00 UTC,0.894707,93641206.68617,4130670.0
2018-04-06 00:00:00 UTC,0.889476,93093723.37356,3967710.0
2018-04-07 00:00:00 UTC,0.856803,89674124.39193,3608970.0
2018-04-08 00:00:00 UTC,0.889823,93130040.84813,3730010.0
2018-04-09 00:00:00 UTC,0.906157,94839578.68567,4052260.0
2018-04-10 00:00:00 UTC,0.9018464274616771,94388428.5169591,4234496.231017236
2018-04-11 00:00:00 UTC,0.9260949043206407,96926305.87052292,4541336.423330086
2018-04-12 00:00:00 UTC,1.0255220245330416,107332478.52148028,6493899.0222791415
2018-04-13 00:00:00 UTC,1.1250621464333048,122585602.53580274,6141367.459328598
2018-04-14 00:00:00 UTC,1.1745602162964193,127978860.79959312,5697143.2792628305
2018-04-15 00:00:00 UTC,1.2236494467756738,133327572.34890221,5145249.370116124
2018-04-16 00:00:00 UTC,1.2671349282635611,138065705.23040715,5184624.088900041
2018-04-17 00:00:00 UTC,1.1950830044551506,130215002.47419159,5324401.016135803
2018-04-18 00:00:00 UTC,1.1970326757118204,130427436.6286099,5223420.467400113
2018-04-19 00:00:00 UTC,1.312529056082794,143011802.23309198,6355034.146821754
2018-04-20 00:00:00 UTC,1.5936683097481283,173644443.20878223,16565702.89604626
2018-04-21 00:00:00 UTC,1.5690917674353477,170966608.69340912,8145428.547609072
2018-04-22 00:00:00 UTC,1.53972771566196,167767132.1214306,6601731.818638848
2018-04-23 00:00:00 UTC,1.5566938161174564,169615740.7992831,6320424.636321687
2018-04-24 00:00:00 UTC,1.6019152923960205,174543025.8694816,6003980.201881126
2018-04-25 00:00:00 UTC,1.6805646046232914,183189543.07202137,7514186.452190137
2018-04-26 00:00:00 UTC,1.4087447204821255,153559881.5661659,4729287.777062155
2018-04-27 00:00:00 UTC,1.5425794745616708,168148506.9481005,2752929.067755889
2018-04-28 00:00:00 UTC,1.4398541541311076,156950957.94591856,2250940.6620086115
2018-04-29 00:00:00 UTC,1.4683121962204777,160053020.02239826,2830393.5843731496
2018-04-30 00:00:00 UTC,1.4837762214212191,161738672.39350307,2969203.768932369
2018-05-01 00:00:00 UTC,1.56755010599974,170870424.66002634,4668495.9441283895
2018-05-02 00:00:00 UTC,1.603711297420024,174812166.68826964,4089408.504765064
2018-05-03 00:00:00 UTC,1.6352918515899182,178254597.4478065,3186215.209238668
2018-05-04 00:00:00 UTC,1.5733228882265582,171499685.4069657,1788473.8875882355
2018-05-05 00:00:00 UTC,1.610220097590508,175521656.89525,2883017.721776019
2018-05-06 00:00:00 UTC,1.5496419795983245,168918353.62168226,3089948.9055278506
2018-05-07 00:00:00 UTC,1.4251417839887275,155347239.55480486,4290868.292694397
2018-05-08 00:00:00 UTC,1.404522473597831,153099636.5536604,5416770.113855448
2018-05-09 00:00:00 UTC,1.3617223450228977,148434218.7675805,8426709.427918522
2018-05-10 00:00:00 UTC,1.340073606699194,146074403.22065365,7899837.415353308
2018-05-11 00:00:00 UTC,1.2560928635633357,136920102.386527,7173283.85374068
2018-05-12 00:00:00 UTC,1.136790869848132,123915617.07477774,7518673.114310297
2018-05-13 00:00:00 UTC,1.161738837110054,126635064.28359938,6431121.923646007
2018-05-14 00:00:00 UTC,1.25075502129081,136338252.16535467,6990853.6015058905
2018-05-15 00:00:00 UTC,1.3054031530956727,142295158.7118402,8177967.128324292
2018-05-16 00:00:00 UTC,1.3074443826778277,142517662.45458916,11817058.700234447
2018-05-17 00:00:00 UTC,1.423038708346501,155117994.29705903,72950814.2639323
2018-05-18 00:00:00 UTC,1.280175810660658,139545258.27904627,14616493.53596859
2018-05-19 00:00:00 UTC,1.301534441941783,141873450.77713242,11775306.67096196
2018-05-20 00:00:00 UTC,1.252012347545281,136475306.7132223,7895244.993450573
2018-05-21 00:00:00 UTC,1.2484218700022671,136083927.5667702,7431564.260456879
2018-05-22 00:00:00 UTC,1.1820861574223656,128853019.07123333,7812124.524805329
2018-05-23 00:00:00 UTC,1.080654856276985,117796524.33196211,7071502.783681087
2018-05-24 00:00:00 UTC,0.9591969253954871,104557031.6046699,7351469.290517625
2018-05-25 00:00:00 UTC,0.9810957899989371,106944112.10694033,7331465.9291463
2018-05-26 00:00:00 UTC,0.9819094388858879,107074534.86055297,6464020.093015385
2018-05-27 00:00:00 UTC,0.9778782537704456,106634945.16513002,6931250.358070776
2018-05-28 00:00:00 UTC,0.9554329151056371,104187342.46151525,6128849.923598861
2018-05-29 00:00:00 UTC,0.873757514518161,95280863.73637319,5825481.981907181
2018-05-30 00:00:00 UTC,0.9174948333072527,100050298.55380748,6232888.793363552
2018-05-31 00:00:00 UTC,0.903945113276748,98572738.6971641,5848632.0832406
2018-06-01 00:00:00 UTC,0.9254710661945449,100920084.9032648,6136632.338429424
2018-06-02 00:00:00 UTC,0.9088498147071716,99107582.95417458,6603690.8463158
2018-06-03 00:00:00 UTC,0.9340286914376567,101853270.49669062,6203900.056289527
2018-06-04 00:00:00 UTC,0.9550221737002972,104142552.23628365,6815814.538951914
2018-06-05 00:00:00 UTC,0.8887196078848087,96912439.0368324,6836307.020231599
2018-06-06 00:00:00 UTC,0.9035829623560856,98533247.13119723,7019671.102473247
2018-06-07 00:00:00 UTC,0.8897166524408289,97021164.01476136,5709335.618380379
2018-06-08 00:00:00 UTC,0.888513076524872,96889917.35772069,5226392.154179233
2018-06-09 00:00:00 UTC,0.8831587969850762,96306047.83927761,5027101.796147551
2018-06-10 00:00:00 UTC,0.8334668591519495,90887278.12479287,4949385.16810778
2018-06-11 00:00:00 UTC,0.7305619962814339,79665784.68518256,5196468.4916004855
2018-06-12 00:00:00 UTC,0.7617024752844547,83061568.62668997,5046685.408413429
2018-06-13 00:00:00 UTC,0.6583752380231372,71794016.41664617,5681208.45460202
2018-06-14 00:00:00 UTC,0.6038986548101205,65853494.228628114,4311067.287525453
2018-06-15 00:00:00 UTC,0.6391091761309667,69693105.1370485,4256459.207367595
2018-06-16 00:00:00 UTC,0.6159701931464227,67169862.42025836,3719679.7824702812
2018-06-17 00:00:00 UTC,0.6062869055782869,66113926.433477804,3327435.572888991
2018-06-18 00:00:00 UTC,0.6125232057878246,66793977.89010162,3513737.1188535425
2018-06-19 00:00:00 UTC,0.6253085338934876,68188182.9010105,3271276.6017205673
2018-06-20 00:00:00 UTC,0.6279790085581622,68479390.84876315,3751624.9930683887
2018-06-21 00:00:00 UTC,0.611482151438106,66680453.76471267,3194560.0931179025
2018-06-22 00:00:00 UTC,0.5975681054815195,65254652.84066801,3233946.2468778486
2018-06-23 00:00:00 UTC,0.5296989132928404,57843312.55288587,3166189.0535308938
2018-06-24 00:00:00 UTC,0.5237905045467757,57198112.18488005,3121531.1652945355
2018-06-25 00:00:00 UTC,0.52159676676274,56958555.22692402,3229191.999450973
2018-06-26 00:00:00 UTC,0.5216494579468043,56964309.12324535,2999005.665439285
2018-06-27 00:00:00 UTC,0.48623482597917367,53097018.52769794,2784431.3718236615
2018-06-28 00:00:00 UTC,0.49613878997810634,54178534.971712396,3235851.7415770455
2018-06-29 00:00:00 UTC,0.6271574405369926,68485818.91047563,9842533.232892456
2018-06-30 00:00:00 UTC,0.7391529551490842,80715769.5364968,9972312.247672573
2018-07-01 00:00:00 UTC,0.7651344822085767,83552961.67072466,15438811.710239016
2018-07-02 00:00:00 UTC,0.730152635790569,79732931.41343166,6589309.6251129005
2018-07-03 00:00:00 UTC,0.7812854921615017,85316657.78809865,6140637.818356482
2018-07-04 00:00:00 UTC,0.7260615452084805,79286182.8449839,5072965.120557924
2018-07-05 00:00:00 UTC,0.6979219279592701,76213326.4829683,4848454.227643576
2018-07-06 00:00:00 UTC,0.679468467705692,74198201.9615784,4407070.311763854
2018-07-07 00:00:00 UTC,0.63219343435109,69035751.25296883,4340072.014556103
2018-07-08 00:00:00 UTC,0.6457076042065635,70511503.47980185,3318692.042478243
2018-07-09 00:00:00 UTC,0.6422213357157074,70130801.70205745,3210772.033323471
2018-07-10 00:00:00 UTC,0.624215489404949,68164556.78481211,3733686.9335719356
2018-07-11 00:00:00 UTC,0.5898188922027782,64408435.95316346,4680791.174776876
2018-07-12 00:00:00 UTC,0.5960063722900462,65084111.01237343,5435586.360954295
2018-07-13 00:00:00 UTC,0.5866114227992035,64058179.13639666,4819505.567639128
2018-07-14 00:00:00 UTC,0.7020159551838491,76660395.73383614,11897761.798063193
2018-07-15 00:00:00 UTC,0.7419552034795805,81021776.06579866,7433868.1716963025
2018-07-16 00:00:00 UTC,0.7310744014306346,79833588.55408423,4783735.764218016
2018-07-17 00:00:00 UTC,1.1002461922170717,120147281.37897961,41424172.72937289
2018-07-18 00:00:00 UTC,1.3092441138829305,142969929.8731411,53288833.39479092
2018-07-19 00:00:00 UTC,1.1119493835253107,121425274.09469138,17229880.1288602
2018-07-20 00:00:00 UTC,1.12286019985346,122616739.17652997,14396583.228415785
2018-07-21 00:00:00 UTC,0.9579445376181424,104607889.32587923,9462466.415758781
2018-07-22 00:00:00 UTC,0.9992586498287103,109119405.29366775,8056792.32779959
2018-07-23 00:00:00 UTC,1.0185952307591857,111230966.91178137,10994814.317596242
2018-07-24 00:00:00 UTC,0.9522237541470692,103983177.70563519,10576562.217467083
2018-07-25 00:00:00 UTC,0.9364262167427942,102258080.91817737,8415253.938986108
2018-07-26 00:00:00 UTC,0.9120041118953157,99591178.25245288,8340216.868071236
2018-07-27 00:00:00 UTC,0.9005023446901977,98335181.12151603,6484168.100729096
2018-07-28 00:00:00 UTC,0.8949691319875919,97730952.29690167,7256861.569511396
2018-07-29 00:00:00 UTC,1.007931982510287,110066536.35356903,6935016.196173235
2018-07-30 00:00:00 UTC,1.011433851418037,110448941.70246999,12223668.818314523
