snapped_at,price,market_cap,total_volume
2014-04-08 00:00:00 UTC,4.24169e-07,400.81141974362293,15.057642501618542
2014-04-09 00:00:00 UTC,4.09277e-07,389.63577088979224,14.674253860713211
2014-04-10 00:00:00 UTC,4.80803e-07,459.98772866959683,19.476953447914163
2014-04-11 00:00:00 UTC,3.74812e-07,360.5699866046784,6.995114578552853
2014-04-12 00:00:00 UTC,4.31681e-07,417.5481637172993,14.234596490362476
2014-04-13 00:00:00 UTC,4.23033e-07,411.29638576454306,10.782073894993081
2014-04-14 00:00:00 UTC,3.862e-07,377.33523796153304,5.631970377649867
2014-04-15 00:00:00 UTC,4.33582e-07,425.70862529550266,19.14012666227657
2014-04-16 00:00:00 UTC,3.69753e-07,365.0843498685064,14.775691993221669
2014-04-17 00:00:00 UTC,3.74465e-07,371.979504415375,7.55645542486534
2014-04-18 00:00:00 UTC,3.68934e-07,368.73586143931254,5.212257239308183
2014-04-19 00:00:00 UTC,3.50494e-07,352.37760154969624,6.625081312724767
2014-04-20 00:00:00 UTC,3.70902e-07,375.0801419345213,6.676330867934181
2014-04-21 00:00:00 UTC,4.19754e-07,426.92965313712125,8.087411043983169
2014-04-22 00:00:00 UTC,3.7917e-07,387.6965147320598,6.084611174579559
2014-04-23 00:00:00 UTC,3.40739e-07,350.041356268967,6.281634889722574
2014-04-24 00:00:00 UTC,3.41563e-07,352.6596135985132,5.655480630445801
2014-04-25 00:00:00 UTC,3.37541e-07,350.29301407208027,4.695952381256833
2014-04-26 00:00:00 UTC,3.31019e-07,345.2843653187941,1.9333849173124713
2014-04-27 00:00:00 UTC,3.03075e-07,317.79123152548993,5.9658620352887555
2014-04-28 00:00:00 UTC,2.85375e-07,300.95045998215534,5.2988678289806845
2014-04-29 00:00:00 UTC,3.09358e-07,328.04302175385016,3.6746095255931888
2014-04-30 00:00:00 UTC,5.07991e-07,541.2062168952682,0.20315800090532354
2014-05-01 00:00:00 UTC,7.48525e-07,799.5643683056029,154.2491107682076
2014-05-02 00:00:00 UTC,6.32548e-07,677.9469223033827,44.36942250904191
2014-05-03 00:00:00 UTC,5.54417e-07,595.71642080509,29.933030777227927
2014-05-04 00:00:00 UTC,5.121e-07,552.1736245343124,14.294892284433885
2014-05-05 00:00:00 UTC,4.5533e-07,492.5339254447321,7.022930017957157
2014-05-06 00:00:00 UTC,5.04555e-07,547.4771126841647,17.207419437293037
2014-05-07 00:00:00 UTC,4.94582e-07,538.2115630599586,14.01572625410199
2014-05-08 00:00:00 UTC,4.69993e-07,513.0145524238244,8.744902306444978
2014-05-09 00:00:00 UTC,4.39303e-07,480.6994045262244,7.389505863471765
2014-05-10 00:00:00 UTC,4.4701e-07,490.920065107199,11.716733640205925
2014-05-11 00:00:00 UTC,4.53874e-07,499.48958068753115,3.8669660059080777
2014-05-12 00:00:00 UTC,4.38186e-07,484.04913968748866,7.4868869231048105
2014-05-13 00:00:00 UTC,4.59796e-07,509.72948027734594,14.71047680805389
2014-05-14 00:00:00 UTC,4.54695e-07,506.37740385043236,4.484836697764791
2014-05-15 00:00:00 UTC,4.30102e-07,481.12215863715505,12.349228061761732
2014-05-16 00:00:00 UTC,6.4e-07,,22.0767455138266
2014-05-17 00:00:00 UTC,4.8e-07,,16.5070434827358
2014-05-18 00:00:00 UTC,4.7e-07,,5.24049414827368
2014-05-19 00:00:00 UTC,4.8e-07,,6.36728477766156
2014-05-20 00:00:00 UTC,4.6e-07,,6.97173735394609
2014-05-21 00:00:00 UTC,4.5e-07,,4.60999342986467
2014-05-22 00:00:00 UTC,4.2e-07,,4.65909724474477
2014-05-23 00:00:00 UTC,3.6e-07,,7.28731592503027
2014-05-24 00:00:00 UTC,3.9e-07,,6.77729267661904
2014-05-25 00:00:00 UTC,3.5e-07,,6.2727465793631
2014-05-26 00:00:00 UTC,3.8e-07,,1.86403626859829
2014-05-27 00:00:00 UTC,3.8e-07,,5.02891519162898
2014-05-28 00:00:00 UTC,4.4e-07,,9.75288985268344
2014-05-29 00:00:00 UTC,3.8e-07,,4.22341786694597
2014-05-30 00:00:00 UTC,4.1e-07,,9.04484321415658
2014-05-31 00:00:00 UTC,3.7e-07,,19.0961138484126
2014-06-01 00:00:00 UTC,3.9e-07,,11.4142727902706
2014-06-02 00:00:00 UTC,4.0e-07,,16.8357124514999
2014-06-03 00:00:00 UTC,7.2e-07,,236.305982905234
2014-06-04 00:00:00 UTC,4.6e-07,,46.9099311083555
2014-06-05 00:00:00 UTC,4.3e-07,,13.9688137342073
2014-06-06 00:00:00 UTC,4.5e-07,,8.79619532264542
2014-06-07 00:00:00 UTC,4.6e-07,,4.53584381697532
2014-06-08 00:00:00 UTC,4.3e-07,,6.56062596453406
2014-06-09 00:00:00 UTC,4.4e-07,523.31724896,2.69162547705321
2014-06-10 00:00:00 UTC,4.3e-07,511.66945839,4.3555944892696
2014-06-11 00:00:00 UTC,4.2e-07,500.04916542,4.22121036021781
2014-06-12 00:00:00 UTC,4.2e-07,500.24057034,1.81426430423926
2014-06-13 00:00:00 UTC,4.3e-07,512.30052252,1.90961214339677
2014-06-14 00:00:00 UTC,4.3e-07,512.52305569,1.52365934008867
2014-06-15 00:00:00 UTC,4.1e-07,489.05213526,1.79412712140947
2014-06-16 00:00:00 UTC,4.5e-07,537.1364574,4.32029799569864
2014-06-17 00:00:00 UTC,4.6e-07,549.34641318,5.85146216221619
2014-06-18 00:00:00 UTC,4.6e-07,549.8900398,3.60416566400818
2014-06-19 00:00:00 UTC,4.477932090186163e-07,535.6333879607863,3.563760429498366
2014-06-20 00:00:00 UTC,4.684591099670841e-07,561.2252089763767,4.4677296740467
2014-06-21 00:00:00 UTC,4.481113968880901e-07,537.3708167177438,3.054416098017401
2014-06-22 00:00:00 UTC,4.116099346752859e-07,493.8720426550962,3.231769861119616
2014-06-23 00:00:00 UTC,4.3e-07,516.20979958,8.94003008484211
2014-06-24 00:00:00 UTC,4.411545449403406e-07,529.8630773961156,4.51129236072579
2014-06-25 00:00:00 UTC,4.015341563762461e-07,482.6292883410446,4.439587452629262
2014-06-26 00:00:00 UTC,4.065857551276951e-07,489.3857609949028,3.219366528203935
2014-06-27 00:00:00 UTC,3.9e-07,469.90435284,1.788824863208409
2014-06-28 00:00:00 UTC,3.622424661444137e-07,436.8039301833483,4.097299373575331
2014-06-29 00:00:00 UTC,3.7e-07,446.47545207,2.378981923424252
2014-06-30 00:00:00 UTC,3.7e-07,446.95558627,2.649366698539077
2014-07-01 00:00:00 UTC,3.650335922427388e-07,441.3453270256539,2.461743024298738
2014-07-02 00:00:00 UTC,3.511602459711784e-07,424.9161794547287,3.88102508697308
2014-07-03 00:00:00 UTC,3.753386012874741e-07,454.5671229713358,4.55818988370922
2014-07-04 00:00:00 UTC,3.399999999999999e-07,412.4229845199999,2.761953038870606
2014-07-05 00:00:00 UTC,3.4e-07,413.22398066,0.847061035956176
2014-07-06 00:00:00 UTC,3.224473028831331e-07,392.4663900080387,1.396861614858987
2014-07-07 00:00:00 UTC,3.441054293085686e-07,419.5555218254018,2.494744316215783
2014-07-08 00:00:00 UTC,3.313913267334435e-07,404.79991656248416,1.9107544089959456
2014-07-09 00:00:00 UTC,3.2e-07,391.06721856,1.877187561681952
2014-07-10 00:00:00 UTC,3.127060191333974e-07,382.1533535295871,2.800926603683305
2014-07-11 00:00:00 UTC,3.281500089026852e-07,401.0272226625386,2.397523938012815
2014-07-12 00:00:00 UTC,3.68911412329117e-07,450.84112473309085,5.865038186531312
2014-07-13 00:00:00 UTC,3.599999999999999e-07,439.95062087999986,0.876811168525896
2014-07-14 00:00:00 UTC,3.168970936494071e-07,387.2752030725671,3.622591847736948
2014-07-15 00:00:00 UTC,3.3e-07,403.28806914,2.980758036915978
2014-07-16 00:00:00 UTC,3.237775687356753e-07,395.68372886743674,0.7817842880363833
2014-07-17 00:00:00 UTC,3.1e-07,378.84636798,1.501371905442663
2014-07-18 00:00:00 UTC,3.160750198378635e-07,390.415864503729,1.939692733163875
2014-07-19 00:00:00 UTC,3.165148857055054e-07,391.47510608714026,0.4858333668663341
2014-07-20 00:00:00 UTC,3.224608064948829e-07,398.95495901159904,0.824683359169583
2014-07-21 00:00:00 UTC,3.481377102969884e-07,430.79604685280236,4.00862874531957
2014-07-22 00:00:00 UTC,3.8e-07,470.3108,4.914733385210392
2014-07-23 00:00:00 UTC,3.696916208511375e-07,457.77434643512953,4.980282532469937
2014-07-24 00:00:00 UTC,3.550687963108525e-07,439.83792074210544,1.556081228254019
2014-07-25 00:00:00 UTC,3.570930742046271e-07,442.43831893953296,1.714629595211618
2014-07-26 00:00:00 UTC,3.444009569418769e-07,426.8608780624705,1.811736460927815
2014-07-27 00:00:00 UTC,3.111289583751434e-07,385.7874632268428,3.008309127915869
2014-07-28 00:00:00 UTC,3.429685747533928e-07,425.4708390487842,0.6900445402586555
2014-07-29 00:00:00 UTC,3.630682446966113e-07,450.5841372077064,3.129915688212256
2014-07-30 00:00:00 UTC,3.721677884907427e-07,462.12879072521355,1.30409376498239
2014-07-31 00:00:00 UTC,3.845025718300181e-07,477.6638364571262,2.731076993017866
2014-08-01 00:00:00 UTC,3.946187054952755e-07,490.31896435644705,3.872259400410611
2014-08-02 00:00:00 UTC,3.723854263231046e-07,462.9771572545159,0.4937222607733258
2014-08-03 00:00:00 UTC,3.870929477845612e-07,481.3459382884676,0.638099981628384
2014-08-04 00:00:00 UTC,3.728860602212945e-07,463.7400083229108,0.4816628563038468
2014-08-05 00:00:00 UTC,3.723740080958483e-07,463.10891810158984,1.1507945073253043
2014-08-06 00:00:00 UTC,3.614800542470627e-07,449.5604773643911,0.516403365449534
2014-08-07 00:00:00 UTC,4.082340432237863e-07,507.7068269516343,10.0548239912311
2014-08-08 00:00:00 UTC,4.1e-07,509.90308747,6.636688822321943
2014-08-09 00:00:00 UTC,3.762592012832819e-07,467.94080103254055,3.346964062191148
2014-08-10 00:00:00 UTC,3.855634133250823e-07,479.5121338291005,0.6037639469981823
2014-08-11 00:00:00 UTC,3.8e-07,472.59310546,0.1944627368193662
2014-08-12 00:00:00 UTC,4.164837730225639e-07,517.9667359642928,4.01733995123208
2014-08-13 00:00:00 UTC,4.264068707029281e-07,530.3077558288882,1.880555073721802
2014-08-14 00:00:00 UTC,4.214597346437017e-07,524.1551705831962,2.827034165153471
2014-08-15 00:00:00 UTC,4.307930876493449e-07,535.762745007647,2.267691522409214
2014-08-16 00:00:00 UTC,4.317200772658736e-07,536.9156105381851,0.3273944180644401
2014-08-17 00:00:00 UTC,4.474837322050171e-07,556.5203332778949,3.580980885395945
2014-08-18 00:00:00 UTC,4.289186884676765e-07,533.4316183493935,0.5645597385856163
2014-08-19 00:00:00 UTC,4.013530086063722e-07,499.1491176921041,2.4449278096796068
2014-08-20 00:00:00 UTC,4.356968802584282e-07,541.8614254751693,1.466192810972273
2014-08-21 00:00:00 UTC,4.140414100084823e-07,514.9292519603836,2.574902521307446
2014-08-22 00:00:00 UTC,3.850331121781806e-07,478.85261628740767,2.3092531021679954
2014-08-23 00:00:00 UTC,3.891462220476531e-07,483.9679514619134,0.8855197605837405
2014-08-24 00:00:00 UTC,3.969899473794051e-07,493.7229264958817,0.5289696266206985
2014-08-25 00:00:00 UTC,3.983261376220066e-07,495.3847009596617,0.3475580101393598
2014-08-26 00:00:00 UTC,3.818868477923943e-07,474.93971403299463,1.210133457245209
2014-08-27 00:00:00 UTC,3.840019331595404e-07,477.5701739329225,4.14394615471793
2014-08-28 00:00:00 UTC,3.760764595760814e-07,467.71353137226964,2.8502575363867733
2014-08-29 00:00:00 UTC,3.767775508232301e-07,468.5854547662192,2.7452777981094156
2014-08-30 00:00:00 UTC,3.400039532286157e-07,422.85137927628443,2.9006853004090005
2014-08-31 00:00:00 UTC,3.473038846849922e-07,431.9300563200058,1.2912137868475626
2014-09-01 00:00:00 UTC,3.311596614846922e-07,414.0586721077868,1.6672376471428394
2014-09-02 00:00:00 UTC,3.100364038396648e-07,387.6476413322435,4.137458516449607
2014-09-03 00:00:00 UTC,2.525247041667831e-07,315.73907043187137,5.485847398687141
2014-09-04 00:00:00 UTC,2.294829269725396e-07,286.9292581942388,4.913937941061649
2014-09-05 00:00:00 UTC,2.261650939329805e-07,306.4582597319964,3.2356045375918425
2014-09-06 00:00:00 UTC,1.903176787284878e-07,261.03373542092606,3.6953967710084634
2014-09-07 00:00:00 UTC,1.772786790097162e-07,246.14891621552016,3.1382390571663437
2014-09-08 00:00:00 UTC,1.735295278074569e-07,243.7767777538206,3.462091298103752
2014-09-09 00:00:00 UTC,1.700305385986382e-07,241.58208694547056,2.3384478223342
2014-09-10 00:00:00 UTC,2.099255038919906e-07,301.6853021703704,10.355315139181506
2014-09-11 00:00:00 UTC,2.138514508837832e-07,310.71225950064115,6.150834697482196
2014-09-12 00:00:00 UTC,3.026330323851589e-07,444.6711257668051,14.019117288995652
2014-09-13 00:00:00 UTC,2.747677086381665e-07,408.16457497166505,9.792231149625366
2014-09-14 00:00:00 UTC,2.599344130763341e-07,389.0423915958158,4.435574807780524
2014-09-15 00:00:00 UTC,2.601874822572427e-07,394.8854865013892,5.366483484174388
2014-09-16 00:00:00 UTC,2.238531648424298e-07,343.5401065659259,4.791624191844384
2014-09-17 00:00:00 UTC,2.143471403106469e-07,332.95591219615454,4.486293405060064
2014-09-18 00:00:00 UTC,2.138528555531088e-07,336.0012337818542,2.941227480245958
2014-09-19 00:00:00 UTC,2.26146685955452e-07,359.45669705574915,5.765597945411517
2014-09-20 00:00:00 UTC,2.199976579848346e-07,353.6267328582366,4.593980226698925
2014-09-21 00:00:00 UTC,2.099161105189412e-07,341.3219675944452,6.96077409642991
2014-09-22 00:00:00 UTC,1.975040724619872e-07,324.79508829883827,2.927294172443058
2014-09-23 00:00:00 UTC,2.0e-07,332.2725296,3.464836822803476
2014-09-24 00:00:00 UTC,1.824752856172029e-07,303.15762370755255,3.122630916611733
2014-09-25 00:00:00 UTC,2.039172783351086e-07,346.94139769880957,5.785034317913737
2014-09-26 00:00:00 UTC,2.048238311976681e-07,352.2904297671474,4.66970355988736
2014-09-27 00:00:00 UTC,2.098579715237026e-07,364.803800256297,3.153014373926069
2014-09-28 00:00:00 UTC,2.1e-07,368.92631118,8.529485391048457
2014-09-29 00:00:00 UTC,2.099879542919544e-07,372.859928115821,4.368886710842217
2014-09-30 00:00:00 UTC,2.052806145836222e-07,368.51077026768655,3.0625494077151436
2014-10-01 00:00:00 UTC,2.100216516713674e-07,381.1391672954511,5.051133642748961
2014-10-02 00:00:00 UTC,2.050209250886529e-07,376.0195010479847,3.8963283148979544
2014-10-03 00:00:00 UTC,2.000112035102802e-07,370.65181044381575,3.570509572591966
2014-10-04 00:00:00 UTC,1.901978066078459e-07,356.25631090846656,2.899319877361874
2014-10-05 00:00:00 UTC,1.831727453423396e-07,346.5776319811117,4.13978276691704
2014-10-06 00:00:00 UTC,1.926924031938669e-07,368.36373858911725,5.913501091940996
2014-10-07 00:00:00 UTC,1.910990377414438e-07,368.9426631012844,2.16305254500203
2014-10-08 00:00:00 UTC,1.79180919373186e-07,349.29772771628626,3.328120599297812
2014-10-09 00:00:00 UTC,1.8e-07,354.20436108,4.391822691342198
2014-10-10 00:00:00 UTC,1.9e-07,377.53642067,3.7545146348702807
2014-10-11 00:00:00 UTC,1.802908341528535e-07,361.47808154474836,2.1587581918602976
2014-10-12 00:00:00 UTC,1.786905849685924e-07,361.7584663535361,1.7840501855537167
2014-10-13 00:00:00 UTC,1.799965990801794e-07,367.92866772477186,4.754977954864042
2014-10-14 00:00:00 UTC,2.00609887408953e-07,413.80540001084245,11.774737937620163
2014-10-15 00:00:00 UTC,2.0e-07,416.3309074,6.023033554299114
2014-10-16 00:00:00 UTC,1.913525615625842e-07,401.99441905024753,2.26267510048935
2014-10-17 00:00:00 UTC,1.9e-07,402.95875165,2.8178206052875225
2014-10-18 00:00:00 UTC,1.900004170149869e-07,406.59631910203444,9.568022452082428
2014-10-19 00:00:00 UTC,1.800035481964744e-07,388.6618353098346,2.0292399194602537
2014-10-20 00:00:00 UTC,1.882256225849217e-07,409.96602417378074,2.6055319478608596
2014-10-21 00:00:00 UTC,1.792985405396025e-07,393.8362202635537,5.205023390947741
2014-10-22 00:00:00 UTC,1.699904017053206e-07,376.48492900100564,5.383950364458466
2014-10-23 00:00:00 UTC,1.617576635286033e-07,360.7289979797692,2.655086968934297
2014-10-24 00:00:00 UTC,1.888207342594911e-07,425.0704074862635,6.496631629397197
2014-10-25 00:00:00 UTC,1.696878132088648e-07,385.072645297857,4.231942196983985
2014-10-26 00:00:00 UTC,1.472749193720781e-07,336.9555765264572,1.605767819552078
2014-10-27 00:00:00 UTC,1.507150875497788e-07,347.60917694570117,5.180683520988004
2014-10-28 00:00:00 UTC,1.491508986956837e-07,346.2082348344626,1.5674909679442344
2014-10-29 00:00:00 UTC,1.480140537536461e-07,346.6347282241274,2.048774618830423
2014-10-30 00:00:00 UTC,1.300050303671587e-07,307.28602874335525,3.383243804768581
2014-10-31 00:00:00 UTC,1.389354900368478e-07,331.02711003105776,2.914677127809108
2014-11-01 00:00:00 UTC,1.494751312458802e-07,359.6829640609507,11.150216840750726
2014-11-02 00:00:00 UTC,1.599289097955817e-07,387.01010100459064,3.10453313960296
2014-11-03 00:00:00 UTC,1.7e-07,415.92585866,5.533087111354506
2014-11-04 00:00:00 UTC,1.992201589922187e-07,491.4778524998764,19.7795064526631
2014-11-05 00:00:00 UTC,1.9e-07,471.40685167,8.261940612637291
2014-11-06 00:00:00 UTC,2.2e-07,551.61165246,13.43155102956678
2014-11-07 00:00:00 UTC,2.37734729375843e-07,600.7714117717805,6.284430746984598
2014-11-08 00:00:00 UTC,2.3e-07,585.28345134,13.11711581227083
2014-11-09 00:00:00 UTC,2.385389874748749e-07,611.2438050482904,11.002567459137373
2014-11-10 00:00:00 UTC,1.948721640498992e-07,503.36222748829454,4.851470141118667
2014-11-11 00:00:00 UTC,1.803846019222302e-07,469.2642439526904,3.629929290700208
2014-11-12 00:00:00 UTC,1.768714761750895e-07,463.379206867473,3.435721024493795
2014-11-13 00:00:00 UTC,1.675954216535691e-07,442.0923529422343,4.216615365323578
2014-11-14 00:00:00 UTC,1.421379539155461e-07,377.58108459964245,3.516805240619065
2014-11-15 00:00:00 UTC,1.476583752213453e-07,395.0985255797599,3.429613025442472
2014-11-16 00:00:00 UTC,1.460849401245884e-07,393.57091547207796,2.440339609334488
2014-11-17 00:00:00 UTC,1.375762997566721e-07,373.1899368284523,2.160096113734697
2014-11-18 00:00:00 UTC,1.3e-07,354.94136132,9.174323251613652
2014-11-19 00:00:00 UTC,1.375765950343461e-07,378.0726669376393,3.060688648952077
2014-11-20 00:00:00 UTC,1.3e-07,359.54710818,1.192355807542185
2014-11-21 00:00:00 UTC,1.376942324585822e-07,383.25443490515124,2.333660405198151
2014-11-22 00:00:00 UTC,1.300674163504908e-07,364.22967757671535,1.750198479099302
2014-11-23 00:00:00 UTC,1.300390122058907e-07,366.3099947831756,1.3965527243789826
2014-11-24 00:00:00 UTC,1.300153912983671e-07,368.4784716378435,1.86352344768518
2014-11-25 00:00:00 UTC,1.200000392597125e-07,342.25115569231315,2.017335859376676
2014-11-26 00:00:00 UTC,1.2e-07,342.25104372,2.1031710029366546
2014-11-27 00:00:00 UTC,1.277640567862453e-07,364.3948482082817,3.052310451605604
2014-11-28 00:00:00 UTC,1.647605110393458e-07,469.9121405588057,22.996058955044322
2014-11-29 00:00:00 UTC,1.799982598263677e-07,513.3716024446508,16.197894641299683
2014-11-30 00:00:00 UTC,2.12301071280765e-07,605.5021935726328,23.99545167070347
2014-12-01 00:00:00 UTC,1.934628873066363e-07,551.7739591815084,16.26698927931848
2014-12-02 00:00:00 UTC,1.8805008865447e-07,536.3361592802574,6.845818637289256
2014-12-03 00:00:00 UTC,1.799982669739824e-07,513.3716228303057,8.547186870588677
2014-12-04 00:00:00 UTC,1.848103605630618e-07,527.0961566081452,7.75461970052211
2014-12-05 00:00:00 UTC,1.8e-07,513.37656558,7.99834670763462
2014-12-06 00:00:00 UTC,1.750241006958278e-07,499.184842827512,7.402754657620892
2014-12-07 00:00:00 UTC,1.599998179705242e-07,456.33420579518264,5.449048745974162
2014-12-08 00:00:00 UTC,1.699997283839235e-07,484.8548705959527,5.17338042583823
2014-12-09 00:00:00 UTC,1.599995495527998e-07,456.3334402431299,2.2020024156913136
2014-12-10 00:00:00 UTC,1.5999987009728e-07,456.3343544654875,7.635620026201361
2014-12-11 00:00:00 UTC,1.6e-07,456.33472496,3.445845899856768
2014-12-12 00:00:00 UTC,1.6e-07,456.33472496,1.307294841220464
2014-12-13 00:00:00 UTC,1.547549706469066e-07,441.3754185396812,1.4777662710943378
2014-12-14 00:00:00 UTC,1.501187489710107e-07,428.15248764390907,1.9814832343176998
2014-12-15 00:00:00 UTC,1.306924686034488e-07,372.746948215614,3.029463837925191
2014-12-16 00:00:00 UTC,1.399985508159557e-07,399.2887511337358,2.9012607589672585
2014-12-17 00:00:00 UTC,1.374381454800553e-07,391.9862394790844,1.406697266154645
2014-12-18 00:00:00 UTC,1.399900448054888e-07,399.26449120906756,1.4647529613942396
2014-12-19 00:00:00 UTC,1.399639208273371e-07,399.1899832191631,4.1522675650895895
2014-12-20 00:00:00 UTC,1.312279233939817e-07,374.27411455665367,1.8422882338637112
2014-12-21 00:00:00 UTC,1.175481685066655e-07,335.25819465650585,24.77258771857899
2014-12-22 00:00:00 UTC,1.107107410683929e-07,315.7572223472678,9.24090071799806
2014-12-23 00:00:00 UTC,1.32332932366009e-07,377.4257018399562,4.483584060142564
2014-12-24 00:00:00 UTC,1.207510388241628e-07,344.39307556536636,12.71488793986099
2014-12-25 00:00:00 UTC,1.139136062667071e-07,324.892088655747,2.441095208672245
2014-12-26 00:00:00 UTC,1.369846222810242e-07,390.6927495772542,1.747076675176012
2014-12-27 00:00:00 UTC,1.347746293129099e-07,384.38964624432936,3.27229381376951
2014-12-28 00:00:00 UTC,1.3e-07,370.77196403,2.60701821957707
2014-12-29 00:00:00 UTC,1.309786783322687e-07,373.5632447023759,7.997467808563478
2014-12-30 00:00:00 UTC,1.437334409724469e-07,409.9410015857247,6.886797928458079
2014-12-31 00:00:00 UTC,1.354984337796696e-07,386.4540031959769,8.163499153231008
2015-01-01 00:00:00 UTC,1.41911266944347e-07,404.7439935610858,1.930255619696955
2015-01-02 00:00:00 UTC,1.451627607960417e-07,414.0175532643498,6.5496487121839
2015-01-03 00:00:00 UTC,1.5e-07,427.81380465,9.1955532587193
2015-01-04 00:00:00 UTC,1.69999757907307e-07,484.8549547993595,9.83196918673433
2015-01-05 00:00:00 UTC,1.567256129627978e-07,446.9958717847859,1.7082839476854659
2015-01-06 00:00:00 UTC,1.694697216167244e-07,483.3432425188481,3.527195447949269
