snapped_at,price,market_cap,total_volume
2016-11-11 00:00:00 UTC,0.0163667171573648,11487528.371031031,67008.12104334953
2016-11-12 00:00:00 UTC,0.0174238895079422,12229515.28964667,1835.6532475802057
2016-11-13 00:00:00 UTC,0.016472747857088,11561903.893305069,36459.156243749974
2016-11-14 00:00:00 UTC,0.014727501580386798,10336974.439029278,10016.511954587444
2016-11-15 00:00:00 UTC,0.014704387689784399,10320773.49204063,5535.272747382269
2016-11-16 00:00:00 UTC,0.0136216399169277,9560753.454686861,1037.710753291703
2016-11-17 00:00:00 UTC,0.013943681052202,9786803.31630274,9332.392505863143
2016-11-18 00:00:00 UTC,0.0144422775426822,10136798.959029425,70157.38242084881
2016-11-19 00:00:00 UTC,0.0219078132575124,15376736.219104128,48793.61322606719
2016-11-20 00:00:00 UTC,0.0184730492365266,12965908.33468491,12154.604719153
2016-11-21 00:00:00 UTC,0.014650194491856,10282691.468910422,44534.501510393115
2016-11-22 00:00:00 UTC,0.013394112214227599,9401076.854155298,127.07162983347817
2016-11-23 00:00:00 UTC,0.0135674064212544,9522717.899693405,1216.486187289806
2016-11-24 00:00:00 UTC,0.0135213226705466,9490338.969486916,128.38140997371477
2016-11-25 00:00:00 UTC,0.013989271145766,9818809.662330253,64.73157967056895
2016-11-26 00:00:00 UTC,0.0141327518211942,9919522.997490373,1164.5366280218798
2016-11-27 00:00:00 UTC,0.0141733201386215,9947994.754482105,192.56792380545957
2016-11-28 00:00:00 UTC,0.0152853025342344,10728488.662652424,17162.897737890882
2016-11-29 00:00:00 UTC,0.0147694376419392,10366428.096157076,12214.425424230461
2016-11-30 00:00:00 UTC,0.014288507507343002,10028862.114292994,38292.25144353329
2016-12-01 00:00:00 UTC,0.013708033128988798,9621391.871938294,0.0
2016-12-02 00:00:00 UTC,0.012155236042702501,8531542.085681027,190.64046491064147
2016-12-03 00:00:00 UTC,0.011541116302947001,8100524.503963429,4827.563495296808
2016-12-04 00:00:00 UTC,0.0097615409211294,6851456.78384259,1781.8140355134628
2016-12-05 00:00:00 UTC,0.0091288883105787,6407416.166400683,1323.6119094848843
2016-12-06 00:00:00 UTC,0.0086635823761958,6080774.323080587,24806.021683772156
2016-12-07 00:00:00 UTC,0.0114728038780894,8052536.045069717,20851.079170798854
2016-12-08 00:00:00 UTC,0.011795320946133198,8278933.097372677,18198.491588124405
2016-12-10 00:00:00 UTC,0.0161648707438345,11345854.210774729,5924.3047083270085
2016-12-11 00:00:00 UTC,0.0111837759541636,7849654.936690319,62.3864868640099
2016-12-12 00:00:00 UTC,0.010204607959941199,7162410.327556402,1036.0255564122187
2016-12-13 00:00:00 UTC,0.016193015587137403,11365603.12640715,2467.786876924059
2016-12-14 00:00:00 UTC,0.014186881858874397,9957495.66044152,61.6555563425934
2016-12-15 00:00:00 UTC,0.013882604171762401,9743938.746695543,613.335520475838
2016-12-16 00:00:00 UTC,0.0168585208182052,11832721.706797695,14544.311346317238
2016-12-17 00:00:00 UTC,0.012308316689144198,8638988.070261957,2778.484684823666
2016-12-18 00:00:00 UTC,0.0117284389240749,8232000.789919995,5335.705430526517
2016-12-19 00:00:00 UTC,0.0119908122207944,8416111.434615353,864.1848872667828
2016-12-20 00:00:00 UTC,0.012096281129626001,8490157.11778339,2837.3307427606755
2016-12-21 00:00:00 UTC,0.0099520500220659,6985143.958657483,1600.1069851815805
2016-12-22 00:00:00 UTC,0.0115571150994015,8111746.019768777,2057.9124204190334
2016-12-23 00:00:00 UTC,0.009170004814964,6436236.470613341,985.4524739695067
2016-12-24 00:00:00 UTC,0.0086699617968554,6085266.569974995,39730.8954632582
2016-12-25 00:00:00 UTC,0.008751643221803,6142606.889791037,1680.5186546190898
2016-12-26 00:00:00 UTC,0.020363655717119702,14292891.68584958,1452.683424568107
2016-12-27 00:00:00 UTC,0.017523889004988597,12299729.031139761,300.8269016381917
2016-12-28 00:00:00 UTC,0.011976988395718499,8406405.750676611,1226.2458427920487
2016-12-29 00:00:00 UTC,0.0128707255946399,9033729.331997724,3288.8017362054165
2016-12-30 00:00:00 UTC,0.016463108733279,11555137.528177619,733.6828171165828
2016-12-31 00:00:00 UTC,0.0118281735508299,8301967.474185016,18156.19682729024
2017-01-01 00:00:00 UTC,0.0123904085552807,8696593.616704322,306.276320733672
2017-01-02 00:00:00 UTC,0.011943371647078,8382828.70029525,555.2359309880575
2017-01-03 00:00:00 UTC,0.013074176967331201,9176497.83582156,41363.92350308072
2017-01-04 00:00:00 UTC,0.018845417207205898,13227249.546822118,294642.6377945016
2017-01-05 00:00:00 UTC,0.0133263841249819,9353539.785286555,34729.712997694536
2017-01-06 00:00:00 UTC,0.0144659210917445,10153346.333973853,41821.073075770066
2017-01-07 00:00:00 UTC,0.014181079296891198,9953449.631949348,20352.2253373517
2017-01-08 00:00:00 UTC,0.0156097188283625,10956174.496821068,3065.7739773502244
2017-01-09 00:00:00 UTC,0.0171671255211915,12049304.352894723,11442.662563414342
2017-01-10 00:00:00 UTC,0.015849306888576,11124357.304252107,5345.101469415899
2017-01-11 00:00:00 UTC,0.013558041441174399,9516119.030293504,2801.742685203446
2017-01-12 00:00:00 UTC,0.013565113934220002,9521112.644208143,211091.346398235
2017-01-13 00:00:00 UTC,0.012282475505652198,8620834.988331076,183240.3005715693
2017-01-14 00:00:00 UTC,0.026984748772414798,18940113.857449632,393077.9560742001
2017-01-15 00:00:00 UTC,0.026355133633888802,18498216.43151424,171614.48851616782
2017-01-16 00:00:00 UTC,0.018494681263646,12981104.26667353,177011.24750798952
2017-01-17 00:00:00 UTC,0.0218216495471808,15316255.60339067,647564.6737874927
2017-01-18 00:00:00 UTC,0.021825971923088203,15319279.127163999,171995.04558787233
2017-01-19 00:00:00 UTC,0.0259726153692564,18229749.040391244,29387.852686868635
2017-01-20 00:00:00 UTC,0.023072565113345902,16194247.728758741,410693.4682919783
2017-01-21 00:00:00 UTC,0.026601504377036598,18671138.955481105,85342.5476801519
2017-01-22 00:00:00 UTC,0.022059823665303,15483382.402205216,128324.61311601709
2017-01-23 00:00:00 UTC,0.0220187992130664,15454637.994241297,7907.419323809198
2017-01-24 00:00:00 UTC,0.0237882472663792,16696544.303210897,49739.377571403405
2017-01-25 00:00:00 UTC,0.0215134792754496,15099965.456021996,4842.571736844631
2017-01-26 00:00:00 UTC,0.0226276391015025,15881943.01304581,255826.96698470195
2017-01-27 00:00:00 UTC,0.0320910718075317,22524200.082058474,526390.531434426
2017-01-28 00:00:00 UTC,0.065565230760448,46019128.331367806,646722.3189936414
2017-01-29 00:00:00 UTC,0.06006839008665601,42160995.42219796,424610.1042938979
2017-01-30 00:00:00 UTC,0.0473693823202236,33247778.7484222,476938.4608544705
2017-01-31 00:00:00 UTC,0.041251765735712,28953924.4001538,99925.05751618929
2017-02-01 00:00:00 UTC,0.048194678115498,33827065.7197131,353082.9776637222
2017-02-02 00:00:00 UTC,0.0532459348587904,37372456.01709355,139728.38925709925
2017-02-03 00:00:00 UTC,0.07478747169812999,52492117.65710243,578423.280535342
2017-02-04 00:00:00 UTC,0.1101365098555,77303033.30190852,532559.7511662664
2017-02-05 00:00:00 UTC,0.11667652082753198,81893342.06737119,1523305.4241338337
2017-02-06 00:00:00 UTC,0.10849023169074601,76147511.02109674,640848.6791591912
2017-02-07 00:00:00 UTC,0.09763796073937,68530471.3273436,142598.497934649
2017-02-08 00:00:00 UTC,0.091952447940533,64539928.422859624,224427.73562128263
2017-02-09 00:00:00 UTC,0.08711698223692199,61145970.84110387,162875.00371754818
2017-02-10 00:00:00 UTC,0.0880983103572,61834780.45469987,523626.2784353459
2017-02-11 00:00:00 UTC,0.094766599246875,66515114.31265064,572372.2875906595
2017-02-12 00:00:00 UTC,0.130346559242668,91488144.93885413,875013.5116102623
2017-02-13 00:00:00 UTC,0.1482197151318,104033012.17303692,1952967.0923205274
2017-02-14 00:00:00 UTC,0.202807092590936,142347015.91920295,4993945.514638117
2017-02-15 00:00:00 UTC,0.22092987154046403,155067134.68954733,1664555.0252438574
2017-02-16 00:00:00 UTC,0.17900383074515702,125639896.65847726,761899.2437467661
2017-02-17 00:00:00 UTC,0.1590996315947,111669450.83566515,1082037.0579124081
2017-02-18 00:00:00 UTC,0.161287326680232,113204953.37219195,882649.5442363782
2017-02-19 00:00:00 UTC,0.14692864523319998,103126814.79481414,413941.3793978397
2017-02-20 00:00:00 UTC,0.15975097069159802,112126617.09251624,596664.1759572019
2017-02-21 00:00:00 UTC,0.1715085321751,120379086.02826437,1222465.537789554
2017-02-22 00:00:00 UTC,0.145257871130895,101954157.53508268,484671.36288116395
2017-02-23 00:00:00 UTC,0.16770327946211,117708206.66511688,471568.81336918916
2017-02-24 00:00:00 UTC,0.167950511363175,117881733.51209566,633105.2014294594
2017-02-25 00:00:00 UTC,0.16747183447797603,117545752.15729916,228623.05565621483
2017-02-26 00:00:00 UTC,0.15449274492766396,108435953.89387886,516129.2442955309
2017-02-27 00:00:00 UTC,0.158732784590652,111411945.94800745,388152.55389783747
2017-02-28 00:00:00 UTC,0.185414644068054,130139526.86316925,1715663.5220624688
2017-03-01 00:00:00 UTC,0.15703804117819997,110222461.7765182,680362.571089394
2017-03-02 00:00:00 UTC,0.154675941508366,108564540.0900224,454592.04119714536
2017-03-03 00:00:00 UTC,0.140873475127132,98876789.56458524,241454.6820827791
2017-03-04 00:00:00 UTC,0.115461198403431,81040348.57470131,277843.86128617794
2017-03-05 00:00:00 UTC,0.123855339669911,86932082.27719261,267661.605414541
2017-03-06 00:00:00 UTC,0.130686516571253,91726750.07535698,297081.5151176871
2017-03-07 00:00:00 UTC,0.128454912817016,90160425.79341498,99150.19850155606
2017-03-08 00:00:00 UTC,0.11345700074893594,79633654.53477916,309562.06590636476
2017-03-09 00:00:00 UTC,0.10944805420418428,76819839.06208217,299410.9825195724
2017-03-10 00:00:00 UTC,0.10075336944837883,70717178.86868624,686944.0412272682
2017-03-11 00:00:00 UTC,0.10361001265820856,72722211.05708417,63238.64822654027
2017-03-12 00:00:00 UTC,0.11288932313987128,79235210.69870932,437814.75740191457
2017-03-13 00:00:00 UTC,0.12392563451520044,86981421.17139766,179565.71531794348
2017-03-14 00:00:00 UTC,0.11403133705347653,80036772.00272435,350505.6734261925
2017-03-15 00:00:00 UTC,0.1081113597960836,75881634.63211659,340454.41180517094
2017-03-16 00:00:00 UTC,0.10188177421572905,71509188.13056874,262138.73876857938
2017-03-17 00:00:00 UTC,0.1008205800822875,70764352.9378615,329526.51571730635
2017-03-18 00:00:00 UTC,0.08640129170383028,60643685.003862835,252337.54729396795
2017-03-19 00:00:00 UTC,0.0940197960769375,65990991.395843364,91331.88219882554
2017-03-20 00:00:00 UTC,0.0865693567765865,60761647.19090185,123662.31958085895
2017-03-21 00:00:00 UTC,0.10882960534589697,76385759.698066,269134.2305932166
2017-03-22 00:00:00 UTC,0.12990538467726273,91178512.18796434,837655.7975054086
2017-03-23 00:00:00 UTC,0.14617953097332748,102601075.23329876,1105927.3228307827
2017-03-24 00:00:00 UTC,0.13377272896385395,93892939.30002023,418288.92900787876
2017-03-25 00:00:00 UTC,0.160310869519834,112519635.784857,743808.2652925587
2017-03-26 00:00:00 UTC,0.19044100928953847,133667499.07814752,1451977.3989745008
2017-03-27 00:00:00 UTC,0.2039628328253265,143158250.79043698,1883967.9905656523
2017-03-28 00:00:00 UTC,0.2384336529263287,167352768.19644618,892714.757930818
2017-03-29 00:00:00 UTC,0.24830889749398194,174284044.4434461,1560968.781211027
2017-03-30 00:00:00 UTC,0.22103124373983138,155138295.470369,607807.9132845693
2017-03-31 00:00:00 UTC,0.2383075441824232,167264254.48570383,1244138.6542951579
2017-04-01 00:00:00 UTC,0.23735439506363953,166595254.3610371,1549440.4917566688
2017-04-02 00:00:00 UTC,0.28701536588845666,201451495.6543918,1150255.4265623821
2017-04-03 00:00:00 UTC,0.25627079134021125,179872370.41546994,2390081.841111786
2017-04-04 00:00:00 UTC,0.2336949483890201,164026747.25833353,874998.6666388415
2017-04-05 00:00:00 UTC,0.26019105286014943,182623939.2874126,692394.7943956233
2017-04-06 00:00:00 UTC,0.20259625938297326,142199074.74412516,1041705.9476184695
2017-04-07 00:00:00 UTC,0.21220111471282244,148940569.10890472,604538.4158494277
2017-04-08 00:00:00 UTC,0.1821413227069766,127842081.78613548,713620.6554218957
2017-04-09 00:00:00 UTC,0.20401310630547273,143193536.94222838,685502.3600025595
2017-04-10 00:00:00 UTC,0.2311027364051664,162207315.11892843,227389.09539989178
2017-04-11 00:00:00 UTC,0.26534340970864606,186240296.16803402,696455.1216116183
2017-04-12 00:00:00 UTC,0.2855941422962672,200453961.54182047,1894059.4447008492
2017-04-13 00:00:00 UTC,0.2683534644385284,188353005.44915324,953951.8311231646
2017-04-14 00:00:00 UTC,0.263012241152602,184604086.23626307,773432.870213156
2017-04-15 00:00:00 UTC,0.2642158331338117,185448868.2012348,284778.47259944945
2017-04-16 00:00:00 UTC,0.24874753437196012,174591916.65385666,805613.0517635357
2017-04-17 00:00:00 UTC,0.2622785583246138,184089125.99162024,438957.3569402137
2017-04-18 00:00:00 UTC,0.2688719800188078,188716943.24336872,380878.5197377585
2017-04-19 00:00:00 UTC,0.28365937973062383,199095982.6357836,365036.6064570975
2017-04-20 00:00:00 UTC,0.2865663192545841,201136317.00278136,812920.6422750067
2017-04-21 00:00:00 UTC,0.2231358412886184,156615478.83524323,2828382.2959291628
2017-04-22 00:00:00 UTC,0.24758367011371002,173775018.94234428,438310.6114236558
2017-04-23 00:00:00 UTC,0.25819842152007133,181225343.21397954,766238.9631421142
2017-04-24 00:00:00 UTC,0.248161919965842,174180883.26676232,1000071.3270418334
2017-04-25 00:00:00 UTC,0.2392451801495592,167922366.17729983,408876.46380073554
2017-04-26 00:00:00 UTC,0.2432109238677252,170705858.27687275,844982.2795404406
2017-04-27 00:00:00 UTC,0.23703510603904043,166371150.5004218,1044368.2401720107
2017-04-28 00:00:00 UTC,0.24796356446001946,174041660.70912838,376246.1160713137
2017-04-29 00:00:00 UTC,0.28411311700813663,199414453.57515702,2020290.3262152362
2017-04-30 00:00:00 UTC,0.25035240163056693,175718347.31924048,104389.434073892
2017-05-01 00:00:00 UTC,0.24888165806005913,174686055.92576146,1184523.9902496724
2017-05-02 00:00:00 UTC,0.24691425074969925,173305164.19543016,968246.4029398612
2017-05-03 00:00:00 UTC,0.2407748192625272,168995995.41023302,1237664.0340170984
2017-05-04 00:00:00 UTC,0.26447095711443547,185627935.64354706,517788.4691396996
2017-05-05 00:00:00 UTC,0.28138642083483895,197500629.13371786,125744.37539266786
2017-05-06 00:00:00 UTC,0.35782315367198275,251150349.61231434,708504.9398441028
2017-05-07 00:00:00 UTC,0.3189916088342404,223895109.24593645,695522.4758327932
2017-05-08 00:00:00 UTC,0.3523718143104483,247324141.686821,2230561.375668124
2017-05-09 00:00:00 UTC,0.38176306483834777,267953390.43686646,1910919.6681412382
2017-05-10 00:00:00 UTC,0.4060479346378663,284998552.2097956,1945423.833921883
2017-05-11 00:00:00 UTC,0.4426084502807087,310659793.500301,2250444.978139947
2017-05-12 00:00:00 UTC,0.3975538790830637,279036710.444322,2191285.9172556
2017-05-13 00:00:00 UTC,0.4344997797999692,304968447.3556196,1882756.241264921
2017-05-14 00:00:00 UTC,0.5201535670093965,365087470.9082054,5462611.980053333
2017-05-15 00:00:00 UTC,0.5773585853429867,405238758.5111041,4237401.630701715
2017-05-16 00:00:00 UTC,0.5243517738302701,368034125.14225125,1660437.8756827854
2017-05-17 00:00:00 UTC,0.5497844825371014,385884936.68913126,1180663.175648908
2017-05-18 00:00:00 UTC,0.5932215744993884,416372736.9349229,287631.3029083489
2017-05-19 00:00:00 UTC,0.6498557745253652,456123376.2956634,3836574.0746045937
2017-05-20 00:00:00 UTC,0.8549839028196357,600099529.3415123,10389845.006176312
2017-05-21 00:00:00 UTC,0.9477749648392105,665228091.9511791,7328644.315455079
2017-05-22 00:00:00 UTC,1.0493561095927777,736526273.0696223,11319545.297272021
2017-05-23 00:00:00 UTC,1.2620432027080268,885807942.6479095,14015490.898802789
2017-05-24 00:00:00 UTC,1.377258345773366,966675609.1601183,25990504.94017539
2017-05-25 00:00:00 UTC,1.4012032603961388,983482161.8307129,11493760.557140736
2017-05-26 00:00:00 UTC,1.1916579090765396,836405630.5791991,4846154.680596899
2017-05-27 00:00:00 UTC,1.120665650486954,786577299.5123762,9909037.697305849
2017-05-28 00:00:00 UTC,1.0793606211635793,757585959.9390234,1965130.4312942065
2017-05-29 00:00:00 UTC,1.2603788882581175,884639786.9495707,1669451.2114260704
2017-05-30 00:00:00 UTC,1.1501972013087205,807305022.7951448,4231630.221019893
2017-05-31 00:00:00 UTC,1.3244920547084413,929639793.2474082,1568269.8648719932
2017-06-01 00:00:00 UTC,1.1981286286507307,840947325.1750472,1208971.4216701942
2017-06-02 00:00:00 UTC,1.18253486346689,830002310.7524084,1807073.653482352
2017-06-03 00:00:00 UTC,1.1717694895033834,822446266.9165181,1963028.1560888805
2017-06-04 00:00:00 UTC,1.0851868690337407,761675310.15156,1841005.7312074574
2017-06-05 00:00:00 UTC,1.2020176795096549,843676987.7831137,2902785.191077078
2017-06-06 00:00:00 UTC,1.1931708960940697,837467571.972628,2469877.8752803584
2017-06-07 00:00:00 UTC,1.1116076815853544,780219655.9863241,3213188.335156146
2017-06-08 00:00:00 UTC,1.1240573854421159,788957904.0401706,1729853.17332292
2017-06-09 00:00:00 UTC,1.4732418310136959,1034044882.5783935,2042470.9413124402
2017-06-10 00:00:00 UTC,1.0865565216546385,762636647.424053,3228644.64643672
2017-06-11 00:00:00 UTC,1.1828269853039795,830207346.3985412,1877118.5468324828
2017-06-12 00:00:00 UTC,1.0343631692610287,726002968.0028764,1324284.0266605706
2017-06-13 00:00:00 UTC,0.9283259901572581,651577167.6304709,862281.1053865873
2017-06-14 00:00:00 UTC,0.8128418914000002,570520725.4189748,1112672.8676000002
2017-06-15 00:00:00 UTC,0.7928021799999977,556455172.442338,1042880.719999997
2017-06-16 00:00:00 UTC,0.9035266268000023,634170891.0566325,799471.2180000021
2017-06-17 00:00:00 UTC,0.8517876443999981,597856126.6681371,178603.4291999996
2017-06-18 00:00:00 UTC,1.1737704188000029,823850687.192955,592688.5216000015
2017-06-19 00:00:00 UTC,1.1494787839999976,806800777.1743634,1202615.2879999976
2017-06-20 00:00:00 UTC,1.0302187649999999,723094076.9252288,1213115.82
2017-06-21 00:00:00 UTC,1.1528799250000001,809187983.6546193,3178843.225
2017-06-22 00:00:00 UTC,1.1271528839999987,791130584.9778311,563277.0494999994
2017-06-23 00:00:00 UTC,1.3052267712000047,916117798.823985,1177105.9872000043
2017-06-24 00:00:00 UTC,1.2035030304000007,844719531.8208014,920210.4384000006
2017-06-25 00:00:00 UTC,1.1059262399999976,776231942.9894946,905729.8071999981
2017-06-26 00:00:00 UTC,0.9488190492000018,665960918.0680655,519460.89800000103
2017-06-27 00:00:00 UTC,1.0276198963999963,721269972.6133941,1436981.4799999949
2017-06-28 00:00:00 UTC,0.9168015540999997,643488350.2491382,594472.3060999998
2017-06-29 00:00:00 UTC,0.9140017149999975,641523187.9570737,253813.3949999993
2017-06-30 00:00:00 UTC,0.9313026841999955,653666461.5787538,248861.7949999988
2017-07-01 00:00:00 UTC,0.8414579250000013,590605861.8038222,401791.0050000006
2017-07-02 00:00:00 UTC,0.8700268499999972,610657933.4156398,354902.6249999989
2017-07-03 00:00:00 UTC,0.9512818950000009,667689550.1517178,391655.4992000004
2017-07-04 00:00:00 UTC,0.9829624250000032,689925607.555364,296729.92600000097
2017-07-05 00:00:00 UTC,1.0398871449999978,729880158.2401628,433416.7729999991
2017-07-06 00:00:00 UTC,1.0373550927999984,728102951.2910299,312119.7559999995
2017-07-07 00:00:00 UTC,0.9437571650000006,662408062.492675,1380884.1800000009
2017-07-08 00:00:00 UTC,0.78283114,549456658.9132403,1030228.485
2017-07-09 00:00:00 UTC,0.7849855000000014,550968769.7468705,241956.68450000044
2017-07-10 00:00:00 UTC,0.7179928600000006,503947707.0101761,347419.79000000027
2017-07-11 00:00:00 UTC,0.690448815000002,484614982.2815007,1679036.3100000047
2017-07-12 00:00:00 UTC,0.728869535000001,511581871.26376647,608040.5750000008
2017-07-13 00:00:00 UTC,0.7004223143999971,491615222.02412844,184372.00559999925
2017-07-14 00:00:00 UTC,0.5796838800000003,406870845.64707506,124428.88500000005
2017-07-15 00:00:00 UTC,0.5244674550000011,368115319.90542793,550628.8200000012
2017-07-16 00:00:00 UTC,0.5779046734999979,405622049.05601454,221139.10299999916
2017-07-17 00:00:00 UTC,0.6443288249999992,452244098.80525887,322312.7249999996
2017-07-18 00:00:00 UTC,0.6887488649999968,483421814.56039757,341093.5499999984
2017-07-19 00:00:00 UTC,0.6344704496999993,445324662.82746834,281403.5990999997
2017-07-20 00:00:00 UTC,0.8206484750000012,576000041.612737,3760063.175000005
2017-07-21 00:00:00 UTC,0.8505946625000004,597018791.7495023,5309327.375000003
2017-07-22 00:00:00 UTC,1.0034326499999964,704293331.1434913,5072988.524999982
2017-07-23 00:00:00 UTC,0.9826907749999988,689734940.7643161,4722806.412499994
2017-07-24 00:00:00 UTC,0.81320565795,570776047.3434287,1314795.66765
2017-07-25 00:00:00 UTC,0.6394067625000001,448789381.8452109,2676102.3625000003
2017-07-26 00:00:00 UTC,0.6250703427999995,438726878.1114679,3257967.6673999974
2017-07-27 00:00:00 UTC,0.7501469439000028,526516144.32363206,2862736.444800011
2017-07-28 00:00:00 UTC,0.6735817155999975,472776234.93442404,1732934.4755999933
2017-07-29 00:00:00 UTC,0.7083284867999998,497164438.0040875,586326.0167999999
2017-07-30 00:00:00 UTC,0.653882515399998,458949681.3239548,292452.7787999991
2017-07-31 00:00:00 UTC,0.6304012199999987,442468535.57209,715207.7549999984
2017-08-01 00:00:00 UTC,0.6962012922,488652554.0403165,186047.04600000003
2017-08-02 00:00:00 UTC,0.6477385500000024,454637330.2578486,182664.45000000068
2017-08-03 00:00:00 UTC,0.6612826104999978,464143689.7397239,169890.6879999994
2017-08-04 00:00:00 UTC,0.6507987807999975,456785257.3202145,122279.64559999954
2017-08-05 00:00:00 UTC,0.7613841983999986,534403393.5622424,538354.280799999
2017-08-06 00:00:00 UTC,0.7143685960000005,501403894.0641817,220691.44000000012
2017-08-07 00:00:00 UTC,0.7990108056999994,560812907.5390356,319688.30869999976
2017-08-08 00:00:00 UTC,0.7440335753999984,522225268.73235464,1188407.7329999974
2017-08-09 00:00:00 UTC,0.8427406176000012,591506163.2282248,778307.414400001
2017-08-10 00:00:00 UTC,0.8009042349000006,562141875.2166902,557685.7713000005
2017-08-11 00:00:00 UTC,0.7971242888000013,559488791.4942187,994909.7060000016
2017-08-12 00:00:00 UTC,0.7727151992000014,542356441.8297306,325634.0066000006
2017-08-13 00:00:00 UTC,0.782408351399999,549159910.355712,952434.6959999987
2017-08-14 00:00:00 UTC,0.8271927941999987,580593394.609007,753043.4762999988
2017-08-15 00:00:00 UTC,0.7985616019999995,560497618.6452221,731780.6399999995
2017-08-16 00:00:00 UTC,0.8049609942000011,564989249.6977226,3945503.7402000055
2017-08-17 00:00:00 UTC,0.8026425924000016,563362000.5478661,3915602.301600008
2017-08-18 00:00:00 UTC,0.6178014130519986,433624932.5588017,240200.43489999947
2017-08-19 00:00:00 UTC,0.6239316818199998,437927670.17793393,248570.60956399993
2017-08-20 00:00:00 UTC,0.5825819799999998,408904975.69355774,704743.8699999999
2017-08-21 00:00:00 UTC,0.7087001239999993,497425284.2119166,1133801.9831999987
2017-08-22 00:00:00 UTC,0.6008011720000018,421692735.2152598,169954.56000000052
2017-08-23 00:00:00 UTC,0.6500867291999987,456285479.68859243,499381.31879999896
2017-08-24 00:00:00 UTC,0.6743660893999983,473326774.36172324,398655.791399999
2017-08-25 00:00:00 UTC,0.6504506550000011,456540913.38807666,1438060.4100000025
2017-08-26 00:00:00 UTC,0.7390765350000005,518746001.3436292,864336.7900000006
2017-08-27 00:00:00 UTC,0.7516787600000016,527591301.54894996,1859971.180000004
2017-08-28 00:00:00 UTC,0.7154362049999992,502153231.7491452,508177.7799999994
