snapped_at,price,market_cap,total_volume
2016-10-26 00:00:00 UTC,0.000422047192956,296228.136671824,455.8661459571594
2016-10-27 00:00:00 UTC,0.000360573610997,253080.2893823104,326.3947111664123
2016-10-28 00:00:00 UTC,0.0003966994777317,278436.5198534118,361.82669951978625
2016-10-29 00:00:00 UTC,0.000319790600991,224454.97473631392,1679.9186093863711
2016-10-30 00:00:00 UTC,0.000185488603245,130190.56256055123,830.1349121532091
2016-10-31 00:00:00 UTC,0.0002827012769036,198422.73734332793,885.5939756813086
2016-11-01 00:00:00 UTC,0.00024961542354249997,175200.45806571332,1008.0208150843916
2016-11-02 00:00:00 UTC,0.0002221238136832,155904.41551484045,394.06238897994405
2016-11-03 00:00:00 UTC,0.00033941810928159996,238231.6107568173,561.0200938606365
2016-11-04 00:00:00 UTC,0.0003888185388351,272904.99046986224,777.9235261817321
2016-11-05 00:00:00 UTC,0.0003416160363902,239773.8917812503,150.33697216585747
2016-11-06 00:00:00 UTC,0.0002763315602278,193951.9975109253,399.7005629889849
2016-11-07 00:00:00 UTC,0.00023296831072,163516.37237189416,112.674118883112
2016-11-08 00:00:00 UTC,0.000281807624265,197796.16011678908,613.1652603504749
2016-11-09 00:00:00 UTC,0.00023660272881119998,166067.31868943124,749.523127282341
2016-11-10 00:00:00 UTC,0.000311021211879,218300.61296665925,33.52297280965107
2016-11-11 00:00:00 UTC,0.00024678180392560003,173212.0709847958,1010.3666379608453
2016-11-12 00:00:00 UTC,0.00026153886001579996,183569.43126516277,27.553816703072535
2016-11-13 00:00:00 UTC,0.00024746356299200004,173689.9002662288,547.7114556742404
2016-11-14 00:00:00 UTC,0.000222763097148,156353.50155008398,151.5062968042991
2016-11-15 00:00:00 UTC,0.00022732307525799998,159554.41455626662,85.57277255420253
2016-11-16 00:00:00 UTC,0.0002102928260727,147600.2798218074,16.020327088851857
2016-11-17 00:00:00 UTC,0.00021644530391880002,151918.82331933727,144.86508438186678
2016-11-18 00:00:00 UTC,0.00022460994468519998,157650.0553145957,1091.1053148116353
2016-11-19 00:00:00 UTC,0.00034096818331919997,239319.99749945884,759.4126106386636
2016-11-20 00:00:00 UTC,0.00028817905681829996,202267.81116860107,189.61149722044297
2016-11-21 00:00:00 UTC,0.00023056676362720002,161830.40400464594,700.8900727365797
2016-11-22 00:00:00 UTC,0.0002121439240243,148899.8525617875,2.0126361310010816
2016-11-23 00:00:00 UTC,0.000214422437952,150499.24241840636,19.22562985988127
2016-11-24 00:00:00 UTC,0.0002132180041186,149653.34256024906,2.0244489882749486
2016-11-25 00:00:00 UTC,0.00021902302153619998,153728.19196397468,1.013469967129081
2016-11-26 00:00:00 UTC,0.0002207065173924,154909.9144079449,18.18618389386533
2016-11-27 00:00:00 UTC,0.00022156367737600002,155511.5018050094,3.0103078831004733
2016-11-28 00:00:00 UTC,0.00023890733861400002,167684.91614766343,268.2539133445504
2016-11-29 00:00:00 UTC,0.0002297080082352,161228.31540449933,189.97008579190407
2016-11-30 00:00:00 UTC,0.0002257161182744,158426.33151041716,604.9042107007897
2016-12-01 00:00:00 UTC,0.0002162316183432,151768.61009941227,0.0
2016-12-02 00:00:00 UTC,0.00019253062224750003,135133.78931650126,3.0196145270937893
2016-12-03 00:00:00 UTC,0.00018255470043,128132.21748482964,76.36127949474658
2016-12-04 00:00:00 UTC,0.0001547442567528,108612.3181018212,28.246102825878115
2016-12-05 00:00:00 UTC,0.00014418629989239998,101201.98620827417,20.90579895703002
2016-12-06 00:00:00 UTC,0.0001371641020864,96272.40947198392,392.7354231592613
2016-12-07 00:00:00 UTC,0.0001823698290153,128001.80647064844,331.44537146889064
2016-12-08 00:00:00 UTC,0.00018885265864779997,132552.4361182092,291.37261592899665
2016-12-10 00:00:00 UTC,0.0002627236040138,184401.3327484732,96.28624372646152
2016-12-11 00:00:00 UTC,0.00018243099986959998,128044.44622289046,1.017655327109435
2016-12-12 00:00:00 UTC,0.0001689570765336,118587.59441112005,17.153412449811878
2016-12-13 00:00:00 UTC,0.00027034682250180004,189751.85162431383,41.20037661904086
2016-12-14 00:00:00 UTC,0.0002338809703152,164156.4911965955,1.016436274452301
2016-12-15 00:00:00 UTC,0.00023122355192190002,162291.46195085582,10.215490970545096
2016-12-16 00:00:00 UTC,0.0002797006394012,196317.33192592894,241.30546369299762
2016-12-17 00:00:00 UTC,0.00020407339543139998,143235.47834486995,46.06761575173067
2016-12-18 00:00:00 UTC,0.0001939176818614,136107.67132748762,88.22040468310648
2016-12-19 00:00:00 UTC,0.0001990136447572,139683.6995229489,14.343030396289395
2016-12-20 00:00:00 UTC,0.0002025125176444,142139.8093094747,47.50178885137117
2016-12-21 00:00:00 UTC,0.00016693669399679998,117169.5115041172,26.840356464762845
2016-12-22 00:00:00 UTC,0.0001943331153462,136399.16721089327,34.60383740492297
2016-12-23 00:00:00 UTC,0.0001541969441712,108227.64172514809,16.570739402893487
2016-12-24 00:00:00 UTC,0.0001458660967712,102380.3914218476,668.4447726807797
2016-12-25 00:00:00 UTC,0.000146918866288,103119.47338673989,28.211832824419663
2016-12-26 00:00:00 UTC,0.000342730160085,240556.2696412384,24.44936359027557
2016-12-27 00:00:00 UTC,0.0002970689472504,208507.80062038224,5.099685974318655
2016-12-28 00:00:00 UTC,0.0002037197988105,142986.80366589213,20.857543493580554
2016-12-29 00:00:00 UTC,0.0002177591499885,152841.20588984108,55.64306886124952
2016-12-30 00:00:00 UTC,0.00027379262830659997,192169.74907593013,12.201641263273764
2016-12-31 00:00:00 UTC,0.0001968070523067,138135.08399408075,302.09800044982774
2017-01-01 00:00:00 UTC,0.0002060709514685,144637.30660159362,5.093831453924113
2017-01-02 00:00:00 UTC,0.00019963246512800001,140118.28549228096,9.280722471522878
2017-01-03 00:00:00 UTC,0.0002199893209584,154406.01215073583,695.9995620646254
2017-01-04 00:00:00 UTC,0.00031862702438640006,223638.41126896217,4981.64120781177
2017-01-05 00:00:00 UTC,0.00022642243670009999,158921.67373336828,590.0765105586217
2017-01-06 00:00:00 UTC,0.000247027668433,173383.87619891547,714.1586151171064
2017-01-07 00:00:00 UTC,0.00024211860432799998,169938.78129324949,347.4807728300907
2017-01-08 00:00:00 UTC,0.00026635522395,186949.83194916297,52.31259597280415
2017-01-09 00:00:00 UTC,0.00028961713227899997,203277.18629041844,193.0428663296872
2017-01-10 00:00:00 UTC,0.0002677654588476,187939.99377378088,90.30259541360424
2017-01-11 00:00:00 UTC,0.0002298956201328,161359.1531799717,47.507479222720946
2017-01-12 00:00:00 UTC,0.00023078368925400001,161982.9743036809,3591.3033924827077
2017-01-13 00:00:00 UTC,0.00020793522281359998,145945.7617735925,3102.1525514336513
2017-01-14 00:00:00 UTC,0.0004567642437204,320594.6757199355,6653.53444064418
2017-01-15 00:00:00 UTC,0.0004466322882918,313483.5455169386,2908.2975929761233
2017-01-16 00:00:00 UTC,0.000312445689943,219300.35024692622,2990.394944735692
2017-01-17 00:00:00 UTC,0.0003680037013728,258295.72329227708,10920.631656045201
2017-01-18 00:00:00 UTC,0.00036945792968270003,259316.2481147639,2911.43659867706
2017-01-19 00:00:00 UTC,0.0004377395995713,307242.18303682597,495.29963326825845
2017-01-20 00:00:00 UTC,0.0003879937260803,272326.3099044891,6906.318749417036
2017-01-21 00:00:00 UTC,0.00044765892474939997,314204.1092936271,1436.1726535605485
2017-01-22 00:00:00 UTC,0.00036984540743999997,259587.65400739928,2151.434641661349
2017-01-23 00:00:00 UTC,0.0003683302899954,258525.055753941,132.27524464301897
2017-01-24 00:00:00 UTC,0.000402527967952,282527.1645671354,841.6547195266211
2017-01-25 00:00:00 UTC,0.00036127488631039993,253573.03825981476,81.32108857329114
2017-01-26 00:00:00 UTC,0.0003752048162538,263349.6797095148,4242.0470695013155
2017-01-27 00:00:00 UTC,0.0005357901285288001,376062.35557835526,8788.576841095146
2017-01-28 00:00:00 UTC,0.001094747788896,768384.9870330562,10798.373170297447
2017-01-29 00:00:00 UTC,0.0010021250423520001,703374.757707356,7083.799285027548
2017-01-30 00:00:00 UTC,0.000788662645355,553549.1462111308,7940.647097026645
2017-01-31 00:00:00 UTC,0.00067843743688,476183.88952141645,1643.3938933838451
2017-02-01 00:00:00 UTC,0.000796178079966,558824.5277012071,5832.9454250381505
2017-02-02 00:00:00 UTC,0.0008896207528396,624410.343166372,2334.5495796745067
2017-02-03 00:00:00 UTC,0.0012576366963899998,882714.871058332,9726.847654160274
2017-02-04 00:00:00 UTC,0.00185161207735,1299616.5419205462,8953.380386428924
2017-02-05 00:00:00 UTC,0.0019605546757579997,1376081.2678067756,25596.61147513738
2017-02-06 00:00:00 UTC,0.00182371614051,1280036.3935500996,10772.63880437285
2017-02-07 00:00:00 UTC,0.0016376588580850001,1149445.6927213422,2391.771515134989
2017-02-08 00:00:00 UTC,0.001546619290295,1085546.9378869336,3774.8235415502963
2017-02-09 00:00:00 UTC,0.001481223351189,1039646.2034767193,2769.313773694734
2017-02-10 00:00:00 UTC,0.00151663854144,1064504.084798423,9014.381682984626
2017-02-11 00:00:00 UTC,0.0016315098575,1145129.8826406645,9854.010134216982
2017-02-12 00:00:00 UTC,0.002245221905028,1575884.9965857172,15072.12399680847
2017-02-13 00:00:00 UTC,0.0025725642137000002,1805641.0641579481,33896.52481635099
2017-02-14 00:00:00 UTC,0.0035751286017280002,2509324.9031967926,88034.38389043763
2017-02-15 00:00:00 UTC,0.0038885527404720005,2729312.8237923277,29297.57737125622
2017-02-16 00:00:00 UTC,0.0030979929621930006,2174431.2062950036,13186.078114652364
2017-02-17 00:00:00 UTC,0.002732616650775,1917979.3044008792,18584.533801683156
2017-02-18 00:00:00 UTC,0.0027690998435279997,1943586.177053005,15153.978710805794
2017-02-19 00:00:00 UTC,0.0025232687177899997,1771041.074557454,7108.793060574678
2017-02-20 00:00:00 UTC,0.0027637112598810003,1939804.1392136016,10322.362952297639
2017-02-21 00:00:00 UTC,0.003016402667816,2117164.619391605,21500.08668803058
2017-02-22 00:00:00 UTC,0.002529346636449,1775307.619653698,8439.486768892117
2017-02-23 00:00:00 UTC,0.00292234775612,2051148.4016770916,8217.418693454823
2017-02-24 00:00:00 UTC,0.002895649013875,2032408.9675443454,10915.420484991198
2017-02-25 00:00:00 UTC,0.002885431240336,2025237.1779450923,3939.027174974138
2017-02-26 00:00:00 UTC,0.0026640776954879996,1869872.9593606933,8900.148731000942
2017-02-27 00:00:00 UTC,0.002751480875103,1931219.434753145,6728.2529656774
2017-02-28 00:00:00 UTC,0.0031970344719959997,2243946.56442612,29582.536212008006
2017-03-01 00:00:00 UTC,0.0027181984199999994,1907859.5173602656,11776.512569102628
2017-03-02 00:00:00 UTC,0.002669263859681,1873513.1041016618,7844.9569767159
2017-03-03 00:00:00 UTC,0.00243738575058,1710761.2183934895,4177.636712576859
2017-03-04 00:00:00 UTC,0.001997902062595,1402295.1589769938,4807.717494871583
2017-03-05 00:00:00 UTC,0.002146708833962,1506740.6013864183,4639.214864592839
2017-03-06 00:00:00 UTC,0.002270248623486,1593450.7519135333,5160.814737848957
2017-03-07 00:00:00 UTC,0.002237166012877,1570230.642551398,1726.7961917008606
2017-03-08 00:00:00 UTC,0.001955044858219724,1372214.7228620967,5334.247523335748
2017-03-09 00:00:00 UTC,0.0018692392267410328,1311989.122245056,5113.574266003368
2017-03-10 00:00:00 UTC,0.0017257427266946662,1211271.2235150437,11766.243543860703
2017-03-11 00:00:00 UTC,0.0017776920218016685,1247733.6030294704,1085.019078153123
2017-03-12 00:00:00 UTC,0.0019336031949681448,1357165.16229945,7499.0263930243145
2017-03-13 00:00:00 UTC,0.002123155925703397,1490209.1928648066,3076.4096066314537
2017-03-14 00:00:00 UTC,0.0019439788732394366,1364447.6849605986,5975.3366197183095
2017-03-15 00:00:00 UTC,0.0018520773967644504,1299943.5082193161,5832.392839405717
2017-03-16 00:00:00 UTC,0.0017515251693739392,1229367.5077445845,4506.621545958726
2017-03-17 00:00:00 UTC,0.0017592742488866792,1234806.4627390462,5750.091032541649
2017-03-18 00:00:00 UTC,0.0015071687166436929,1057857.6210772602,4401.7311525819105
2017-03-19 00:00:00 UTC,0.0016401332458155567,1151183.2978672055,1593.2437917076907
2017-03-20 00:00:00 UTC,0.0015084371254653183,1058747.8969460337,2154.7674699527756
2017-03-21 00:00:00 UTC,0.0018752749130213219,1316225.4739285316,4637.531021661309
2017-03-22 00:00:00 UTC,0.00223044117095028,1565510.990905237,14382.328973375255
2017-03-23 00:00:00 UTC,0.002530923213137054,1776414.531307797,19147.80485857261
2017-03-24 00:00:00 UTC,0.0023289044107748045,1634620.7644124026,7282.16385574327
2017-03-25 00:00:00 UTC,0.0027907909673355372,1958811.552434455,12948.675248443858
2017-03-26 00:00:00 UTC,0.003303215067585906,2318473.834226402,25184.66815513897
2017-03-27 00:00:00 UTC,0.003532995963599987,2479753.370712377,32633.648072147833
2017-03-28 00:00:00 UTC,0.004147673165205671,2911185.469216276,15529.221652267302
2017-03-29 00:00:00 UTC,0.004365133852716313,3063817.648366141,27440.972670190844
2017-03-30 00:00:00 UTC,0.003948284892404411,2771238.0289549413,10857.283164592063
2017-03-31 00:00:00 UTC,0.004250190790923356,2983140.951348166,22189.08624675874
2017-04-01 00:00:00 UTC,0.00423413700952681,2971873.0589019484,27640.28586219066
2017-04-02 00:00:00 UTC,0.005115275367794452,3590329.9822865194,20500.20294890105
2017-04-03 00:00:00 UTC,0.004571597347388825,3208731.0737190344,42636.50862326881
2017-04-04 00:00:00 UTC,0.00418077457681364,2934418.8206992364,15653.621122096005
2017-04-05 00:00:00 UTC,0.004631053227354094,3250462.2051076805,12323.702571404338
2017-04-06 00:00:00 UTC,0.0036090594116115165,2533141.0885410723,18556.999353464336
2017-04-07 00:00:00 UTC,0.003739482180910311,2624682.744721392,10653.387173786037
2017-04-08 00:00:00 UTC,0.0032101062047533934,2253122.2123080865,12577.036664521078
2017-04-09 00:00:00 UTC,0.003595601522295172,2523695.211235038,12081.544042918267
2017-04-10 00:00:00 UTC,0.004076716350065881,2861382.015340088,4011.2066930190867
2017-04-11 00:00:00 UTC,0.004684794499999184,3288182.345000578,12296.326209137645
2017-04-12 00:00:00 UTC,0.005049647412334739,3544266.7698059827,33489.245601613395
2017-04-13 00:00:00 UTC,0.004795000638898186,3365534.2715874203,17045.427936934568
2017-04-14 00:00:00 UTC,0.0046939230383538895,3294589.5200972883,13803.29049402418
2017-04-15 00:00:00 UTC,0.004714388081059168,3308953.6063156254,5081.28608736761
2017-04-16 00:00:00 UTC,0.004440424968178638,3116663.27832892,14381.104595763334
2017-04-17 00:00:00 UTC,0.004711757839360143,3307107.4817272746,7885.740950078123
2017-04-18 00:00:00 UTC,0.004758441348330295,3339873.8901574328,6740.710195551832
2017-04-19 00:00:00 UTC,0.0049945445605484445,3505590.9592868853,6427.397531901632
2017-04-20 00:00:00 UTC,0.005097039532691498,3577530.5412369953,14459.091568732534
2017-04-21 00:00:00 UTC,0.0039352039901592644,2762056.752845781,49881.1003752627
2017-04-22 00:00:00 UTC,0.004366844113245897,3065018.05288308,7730.857662742964
2017-04-23 00:00:00 UTC,0.0045352818022648435,3183241.773318394,13459.066113828165
2017-04-24 00:00:00 UTC,0.0044274602432101025,3107563.545192422,17842.28636473131
2017-04-25 00:00:00 UTC,0.004235737334378427,2972996.3013245035,7238.989315424233
2017-04-26 00:00:00 UTC,0.004227618128592735,2967297.560617747,14687.919220551223
2017-04-27 00:00:00 UTC,0.004133019127965824,2900900.034810336,18209.935166987467
2017-04-28 00:00:00 UTC,0.004329466476890414,3038783.28763095,6569.291541433767
2017-04-29 00:00:00 UTC,0.004962760692491894,3483282.3705538264,35289.52666439354
2017-04-30 00:00:00 UTC,0.00437119665589613,3068073.032967769,1822.6577502860796
2017-05-01 00:00:00 UTC,0.004351496161511454,3054245.570989771,20710.451854776013
2017-05-02 00:00:00 UTC,0.004287805020991579,3009541.777943899,16814.14408231611
2017-05-03 00:00:00 UTC,0.004173245621349863,2929134.3672547378,21451.894456755286
2017-05-04 00:00:00 UTC,0.004465589589891687,3134325.9239018434,8742.853365769395
2017-05-05 00:00:00 UTC,0.004784560805137274,3358206.719214018,2138.09752505206
2017-05-06 00:00:00 UTC,0.0060862563027881235,4271845.973602447,12051.044241915217
2017-05-07 00:00:00 UTC,0.005433197902051488,3813474.725182288,11846.428407112264
2017-05-08 00:00:00 UTC,0.006041951269882085,4240748.979487479,38246.37098923704
2017-05-09 00:00:00 UTC,0.006577211604376602,4616439.648921171,32922.312748227756
2017-05-10 00:00:00 UTC,0.007133152791693553,5006645.878243413,34175.78139965976
2017-05-11 00:00:00 UTC,0.0078112817864738355,5482613.775718938,39716.50305830652
2017-05-12 00:00:00 UTC,0.006968613761334922,4891158.563978325,38410.45453568893
2017-05-13 00:00:00 UTC,0.007616228361048792,5345708.895512425,33002.321631244544
2017-05-14 00:00:00 UTC,0.009119540158593994,6400859.406750449,95772.69576239027
2017-05-15 00:00:00 UTC,0.010200416802485658,7159509.438799595,74863.8088875263
2017-05-16 00:00:00 UTC,0.009146267370791493,6419618.809597022,28963.015901801242
2017-05-17 00:00:00 UTC,0.009422579849342567,6613558.119779177,20235.007354867375
2017-05-18 00:00:00 UTC,0.01009246977287287,7083743.144895329,4893.4670536625
2017-05-19 00:00:00 UTC,0.011101397374516405,7791893.294727648,65539.67053699036
2017-05-20 00:00:00 UTC,0.014611165762398333,10255343.601475682,177556.2640772822
2017-05-21 00:00:00 UTC,0.01620937962064753,11377104.351542987,125338.5900882759
2017-05-22 00:00:00 UTC,0.01806653423346765,12680611.476522017,194886.13136279798
2017-05-23 00:00:00 UTC,0.021858268534578736,15341969.148848677,242744.75156842198
2017-05-24 00:00:00 UTC,0.023798616050250247,16703868.042001389,449108.22281206894
2017-05-25 00:00:00 UTC,0.02380813515239404,16710549.347576154,195292.86898483188
2017-05-26 00:00:00 UTC,0.020541889448363656,14418023.71845228,83538.38206439294
2017-05-27 00:00:00 UTC,0.019306593109328828,13550988.971707493,170710.82605570747
2017-05-28 00:00:00 UTC,0.018609925553354098,13062009.154579716,33882.031928857454
2017-05-29 00:00:00 UTC,0.021845071209333752,15332706.15729765,28935.172537293663
2017-05-30 00:00:00 UTC,0.01983445624654752,13921487.666661864,72971.90809966103
2017-05-31 00:00:00 UTC,0.022596539074204273,15860149.434927642,26755.518203752345
2017-06-01 00:00:00 UTC,0.02059797737496769,14457390.937233618,20784.38441003527
2017-06-02 00:00:00 UTC,0.020101094626122737,14108636.881471382,30717.198813512303
2017-06-03 00:00:00 UTC,0.019907232458029923,13972568.125736967,33349.95336111826
2017-06-04 00:00:00 UTC,0.01843760480498982,12941059.976883918,31279.162220188115
2017-06-05 00:00:00 UTC,0.020453871170039894,14356245.096397122,49394.6098669785
2017-06-06 00:00:00 UTC,0.02031116080614486,14256078.974060627,42044.3432374868
2017-06-07 00:00:00 UTC,0.018780349819746172,13181627.22190587,54286.059704892985
2017-06-08 00:00:00 UTC,0.01912118572326751,13420854.492280567,29426.294626480645
2017-06-09 00:00:00 UTC,0.025023596793831933,17563662.437254302,34692.17899097635
2017-06-10 00:00:00 UTC,0.018469484775283956,12963436.018240767,54881.08713512362
2017-06-11 00:00:00 UTC,0.02009597455402036,14105043.184737796,31891.837961687004
2017-06-12 00:00:00 UTC,0.01756714495377149,12330098.126837252,22491.02650564275
2017-06-13 00:00:00 UTC,0.01581115269289897,11097595.239003075,14686.283014827048
2017-06-14 00:00:00 UTC,0.013739755171999986,9643714.442801835,18807.90464799998
2017-06-15 00:00:00 UTC,0.013368493963999976,9383132.137744604,17585.401455999967
2017-06-16 00:00:00 UTC,0.015239160945000017,10696123.377872841,13484.130075000015
2017-06-17 00:00:00 UTC,0.014366515184999974,10083627.273407158,3012.3809549999946
2017-06-18 00:00:00 UTC,0.019780020757000024,13883280.267026393,9987.806024000012
2017-06-19 00:00:00 UTC,0.019182349984,13463784.708811006,20069.084938
2017-06-20 00:00:00 UTC,0.016851194730000015,11827584.113532083,19842.82524000002
2017-06-21 00:00:00 UTC,0.018600108531,13055118.743573382,51286.198767
2017-06-22 00:00:00 UTC,0.01829480088800002,12840828.191126214,9142.54100900001
2017-06-23 00:00:00 UTC,0.021282097830000027,14937564.14485062,19193.051605000022
2017-06-24 00:00:00 UTC,0.019621965003000022,13772343.460763352,15003.150438000017
2017-06-25 00:00:00 UTC,0.018029370600000028,12654526.916474754,14765.666793000022
2017-06-26 00:00:00 UTC,0.015657723369000016,10989905.650046717,8572.314235000009
2017-06-27 00:00:00 UTC,0.016613413879999993,11660689.537270641,23231.515999999992
2017-06-28 00:00:00 UTC,0.014847921745999993,10421518.840400754,9627.686865999995
2017-06-29 00:00:00 UTC,0.01469428204999999,10313681.594630731,4080.5236499999974
2017-06-30 00:00:00 UTC,0.015154211059999976,10636498.412024923,4049.4934999999937
2017-07-01 00:00:00 UTC,0.013691601100000034,9609915.869696833,6537.655660000016
2017-07-02 00:00:00 UTC,0.01415824136999997,9937443.213165231,5775.4505249999875
2017-07-03 00:00:00 UTC,0.015461462549999947,10852153.319597326,6365.691247999978
2017-07-04 00:00:00 UTC,0.015964957500000015,11205548.373614628,4819.391400000004
2017-07-05 00:00:00 UTC,0.016645378640000024,11683125.091166185,6937.66273600001
2017-07-06 00:00:00 UTC,0.016582784379999986,11639191.181016969,4989.433849999996
2017-07-07 00:00:00 UTC,0.015065574549999993,10574285.863042366,22043.60859999999
2017-07-08 00:00:00 UTC,0.012486341419999982,8763963.37361234,16432.38745499998
2017-07-09 00:00:00 UTC,0.012529530000000018,8794276.747285783,3861.9866700000057
2017-07-10 00:00:00 UTC,0.011502997012000013,8073769.658297591,5566.028618000007
2017-07-11 00:00:00 UTC,0.010943911839000007,7681356.715699888,26613.45048600002
2017-07-12 00:00:00 UTC,0.011737164828000008,8238128.303770442,9791.426460000008
2017-07-13 00:00:00 UTC,0.011332476739999982,7954084.206170439,2983.0452599999953
2017-07-14 00:00:00 UTC,0.009456390840000013,6637289.513450086,2029.8100550000024
2017-07-15 00:00:00 UTC,0.008555644565000029,6005070.106861281,8982.41526000003
2017-07-16 00:00:00 UTC,0.009422545670999996,6613534.130547072,3605.6003579999983
2017-07-17 00:00:00 UTC,0.010455939005000007,7338856.386688875,5230.376265000003
2017-07-18 00:00:00 UTC,0.011127054529999986,7809901.641878,5510.523099999992
2017-07-19 00:00:00 UTC,0.010271805515000024,7209616.034536527,4555.804045000011
2017-07-20 00:00:00 UTC,0.013251192325000027,9300799.99310105,60714.57122500012
2017-07-21 00:00:00 UTC,0.013575641520000013,9528525.694804464,84737.80560000008
2017-07-22 00:00:00 UTC,0.016013439,11239576.76319695,80958.0915
2017-07-23 00:00:00 UTC,0.01567337272800001,11000889.684879912,75326.14237200003
2017-07-24 00:00:00 UTC,0.012798905244999994,8983346.924171722,20693.344914999987
2017-07-25 00:00:00 UTC,0.010152740135999988,7126045.948990877,42492.15594399995
2017-07-26 00:00:00 UTC,0.009979864495999979,7004707.301729229,52016.66696799988
2017-07-27 00:00:00 UTC,0.012154786908000021,8531250.563527768,46385.51385600008
2017-07-28 00:00:00 UTC,0.01096363342000003,7695198.978036002,28206.31542000008
2017-07-29 00:00:00 UTC,0.011529348379999986,8092265.262112046,9543.533879999988
2017-07-30 00:00:00 UTC,0.010641184175,7468877.009256358,4759.3318500000005
2017-07-31 00:00:00 UTC,0.010202342039999982,7160860.732224426,11574.84140999998
2017-08-01 00:00:00 UTC,0.011166389099999993,7837509.947561896,2984.012999999998
2017-08-02 00:00:00 UTC,0.010383786732000034,7288213.860057193,2928.26278800001
2017-08-03 00:00:00 UTC,0.010609151899999992,7446394.067661962,2725.606399999998
2017-08-04 00:00:00 UTC,0.010557965059999976,7410466.843194709,1983.7532949999957
2017-08-05 00:00:00 UTC,0.01235200187999998,8669672.598709924,8733.768184999986
2017-08-06 00:00:00 UTC,0.011583181152000004,8130049.623939002,3578.4172800000015
2017-08-07 00:00:00 UTC,0.012964714600000007,9099725.858988836,5187.248600000003
2017-08-08 00:00:00 UTC,0.012098390237999994,8491666.6426939,19324.15550999999
2017-08-09 00:00:00 UTC,0.013510677663000013,9482928.6024132,12477.695247000012
2017-08-10 00:00:00 UTC,0.012842664185999974,9014060.625110384,8942.606081999982
2017-08-11 00:00:00 UTC,0.01282048603999999,8998494.139083726,16001.552299999987
2017-08-12 00:00:00 UTC,0.012423900400000014,8720137.020168712,5235.621700000006
2017-08-13 00:00:00 UTC,0.012585286349999988,8833411.23775097,15320.213999999985
2017-08-14 00:00:00 UTC,0.013436380021999978,9430780.276288854,12231.94688299998
2017-08-15 00:00:00 UTC,0.012990777773999993,9118019.18404321,11904.403679999992
2017-08-16 00:00:00 UTC,0.013069759658999982,9173455.30612538,64061.22282899991
2017-08-17 00:00:00 UTC,0.013032116898000014,9147034.454124894,63575.72773200007
2017-08-18 00:00:00 UTC,0.010113274115000005,7098345.37995213,3932.0286250000013
2017-08-19 00:00:00 UTC,0.01021537180000001,7170006.1124095535,4069.742360000004
2017-08-20 00:00:00 UTC,0.009543440213999992,6698388.077054133,11544.60869099999
2017-08-21 00:00:00 UTC,0.01154271305000002,8101645.710270631,18466.415490000032
2017-08-22 00:00:00 UTC,0.009855829041000002,6917648.799315707,2788.0156800000004
2017-08-23 00:00:00 UTC,0.010632121104999979,7462515.785350895,8167.345094999983
2017-08-24 00:00:00 UTC,0.011001930897999997,7722079.365429209,6503.861237999999
