snapped_at,price,market_cap,total_volume
2016-11-09 00:00:00 UTC,0.0253935650128149,17823299.312025107,80443.13079939212
2016-11-10 00:00:00 UTC,0.0335382930787443,23539969.80692649,3614.876555102145
2016-11-11 00:00:00 UTC,0.026628817492130002,18690327.051335417,109022.90353022802
2016-11-12 00:00:00 UTC,0.028241746637290798,19822375.02996343,2975.3433588091475
2016-11-13 00:00:00 UTC,0.026735943133759998,18765442.63842375,59174.70093602749
2016-11-14 00:00:00 UTC,0.024164972522217897,16960969.375462174,16435.152617699845
2016-11-15 00:00:00 UTC,0.024726478219484798,17355117.828977786,9307.956503496016
2016-11-16 00:00:00 UTC,0.022863581438405403,16047485.21887602,1741.7715093106874
2016-11-17 00:00:00 UTC,0.023672079568931203,16614980.360040007,15843.530638733457
2016-11-18 00:00:00 UTC,0.024623370406884997,17282741.920077518,119614.87438671749
2016-11-19 00:00:00 UTC,0.0374211986242392,26265327.966966894,83345.40150879006
2016-11-20 00:00:00 UTC,0.031643660866921795,22210128.978766736,20820.395419282842
2016-11-21 00:00:00 UTC,0.025306866291009603,17762405.697759043,76929.26368225321
2016-11-22 00:00:00 UTC,0.0233065702367255,16358445.748235814,221.11236776583402
2016-11-23 00:00:00 UTC,0.0236781013162944,16619232.315632474,2123.035331748953
2016-11-24 00:00:00 UTC,0.0237029950071512,16636645.88819603,225.05371654554102
2016-11-25 00:00:00 UTC,0.0244251773794434,17143578.472277675,113.0209214640714
2016-11-26 00:00:00 UTC,0.0246390511587348,17293704.559283737,2030.2541159055806
2016-11-27 00:00:00 UTC,0.024695769722280003,17333510.091661114,335.53275137265916
2016-11-28 00:00:00 UTC,0.0264382004140712,18556514.191853534,29685.7801187967
2016-11-29 00:00:00 UTC,0.0255258609844612,17916186.716312595,21110.060717453194
2016-11-30 00:00:00 UTC,0.0253234211364814,17774081.63234891,67865.08731372385
2016-12-01 00:00:00 UTC,0.0243613144378428,17098715.075784467,0.0
2016-12-02 00:00:00 UTC,0.021636191571922498,15186054.661647987,339.338010851984
2016-12-03 00:00:00 UTC,0.020514032784399002,14398470.727021521,8580.868021059514
2016-12-04 00:00:00 UTC,0.0172706294310966,12121956.167882126,3152.4787091625903
2016-12-05 00:00:00 UTC,0.016281721239812297,11427871.646530135,2360.7124336218776
2016-12-06 00:00:00 UTC,0.0154749107123472,10861493.04358838,44308.572830063094
2016-12-07 00:00:00 UTC,0.0205825781235808,14446507.933176601,37407.50478734816
2016-12-08 00:00:00 UTC,0.0212235356203955,14896434.975647002,32744.877076417673
2016-12-10 00:00:00 UTC,0.029753293903743098,20883342.667676944,10904.360570245412
2016-12-11 00:00:00 UTC,0.0206817845810205,14516105.57126138,115.36925340566812
2016-12-12 00:00:00 UTC,0.0191565652611884,13445610.199417658,1944.8754191811258
2016-12-13 00:00:00 UTC,0.0307596979855088,21589710.558244526,4687.723458197764
2016-12-14 00:00:00 UTC,0.026790626270335197,18803818.025770105,116.43086788875743
2016-12-15 00:00:00 UTC,0.026505128736714702,18603451.31853177,1171.0005362018637
2016-12-16 00:00:00 UTC,0.0321133747884918,22539855.72257171,27705.09502829112
2016-12-17 00:00:00 UTC,0.023442842597757,16454113.316216027,5291.997335756606
2016-12-18 00:00:00 UTC,0.022251815669876697,15618188.009281676,10123.183015015029
2016-12-19 00:00:00 UTC,0.022682918180456,15920686.90208651,1634.771250663482
2016-12-20 00:00:00 UTC,0.0232077708788654,16289107.28872728,5443.666617856348
2016-12-21 00:00:00 UTC,0.019107269162755198,13411008.331221802,3072.0981895469367
2016-12-22 00:00:00 UTC,0.0222690031007922,15630241.259466594,3965.319863764572
2016-12-23 00:00:00 UTC,0.0176051236457264,12356671.688260876,1891.9305934179329
2016-12-24 00:00:00 UTC,0.0166599013092421,11693239.586474784,76345.52641117432
2016-12-25 00:00:00 UTC,0.01679228646712,11786176.828061512,3224.5088089741694
2016-12-26 00:00:00 UTC,0.039114046758634204,27453461.27839018,2790.2812826618856
2016-12-27 00:00:00 UTC,0.0339407832665538,23822476.686791018,582.6503846460198
2016-12-28 00:00:00 UTC,0.023198074324642,16282258.8587467,2375.0997547548936
2016-12-29 00:00:00 UTC,0.0248213403580929,17421649.52578777,6342.491467508087
2016-12-30 00:00:00 UTC,0.0314101728468294,22046192.666836295,1399.8027027420742
2016-12-31 00:00:00 UTC,0.0225823252501671,15850099.671998834,34663.774613888105
2017-01-01 00:00:00 UTC,0.0236650999542438,16610086.445699444,584.9734261338227
2017-01-02 00:00:00 UTC,0.0228673129784805,16050138.369556548,1063.0795210922058
2017-01-03 00:00:00 UTC,0.0252125061585936,17696143.22783634,79767.02309223058
2017-01-04 00:00:00 UTC,0.0365907027918537,25682337.069002926,572085.036420633
2017-01-05 00:00:00 UTC,0.02588437526805,18167758.907168817,67456.9272319561
2017-01-06 00:00:00 UTC,0.0283821579155335,19920880.05971537,82053.00531543484
2017-01-07 00:00:00 UTC,0.027833052230511995,19535528.832459792,39945.094372742205
2017-01-08 00:00:00 UTC,0.0306784403354875,21532632.925789516,6025.295207453489
2017-01-09 00:00:00 UTC,0.0331034252095005,23234713.638004266,22064.924258749612
2017-01-10 00:00:00 UTC,0.030509307502879803,21413960.885063536,10289.115196705996
2017-01-11 00:00:00 UTC,0.026159714357912,18360982.056919087,5405.853689656731
2017-01-12 00:00:00 UTC,0.0262027955368385,18391276.999896348,407750.6032084018
2017-01-13 00:00:00 UTC,0.023595254399305,16561058.443836903,352013.8514586606
2017-01-14 00:00:00 UTC,0.05184449633980799,36388727.27108301,755201.7188235032
2017-01-15 00:00:00 UTC,0.0505703101542444,35494433.65520073,329294.39978499024
2017-01-16 00:00:00 UTC,0.0352456904686735,24738354.578950774,337333.9367250297
2017-01-17 00:00:00 UTC,0.041437087699968,29084007.8473728,1229659.2941389326
2017-01-18 00:00:00 UTC,0.0420187656568322,29492258.21164838,331120.1691342785
2017-01-19 00:00:00 UTC,0.0500609908492551,35136981.2751118,56643.699662915686
2017-01-20 00:00:00 UTC,0.044343304012926396,31123823.760784026,789314.2886856664
2017-01-21 00:00:00 UTC,0.051166890183760805,35913161.26337308,164152.85027722758
2017-01-22 00:00:00 UTC,0.042237414730242,29645660.539775204,245700.05574451265
2017-01-23 00:00:00 UTC,0.0416213830976553,29213373.643562835,14947.124309792513
2017-01-24 00:00:00 UTC,0.045772001677230396,32126547.42035749,95705.70072391903
2017-01-25 00:00:00 UTC,0.0409766856924384,28760877.333504193,9223.637769749868
2017-01-26 00:00:00 UTC,0.0429679916636919,30158479.721486676,485793.9856401701
2017-01-27 00:00:00 UTC,0.0617152073586729,43316897.827208936,1012315.8551374143
2017-01-28 00:00:00 UTC,0.12607328212368799,88488707.83974488,1243561.6321716122
2017-01-29 00:00:00 UTC,0.11538179798947201,80984548.60903217,815608.2959315176
2017-01-30 00:00:00 UTC,0.09016690262573761,63286643.86343854,907845.1449423757
2017-01-31 00:00:00 UTC,0.07725059374592,54220899.67048428,187125.80869085543
2017-02-01 00:00:00 UTC,0.090803466799095,63733485.91787838,665242.7133713642
2017-02-02 00:00:00 UTC,0.10116205292712879,71004000.27991728,265470.23255270236
2017-02-03 00:00:00 UTC,0.14267965280885,100144542.29375893,1103516.8186518895
2017-02-04 00:00:00 UTC,0.210365914809675,147652430.05661368,1017214.177132469
2017-02-05 00:00:00 UTC,0.22240300859835596,156101034.987837,2903649.396971186
2017-02-06 00:00:00 UTC,0.205780741328322,144434121.15566945,1215540.9221778163
2017-02-07 00:00:00 UTC,0.184368699637005,129405343.86886992,269267.19316250866
2017-02-08 00:00:00 UTC,0.17385292312061,122024540.57085593,424321.6873609778
2017-02-09 00:00:00 UTC,0.16754471628247597,117596868.86912602,313243.7050350242
2017-02-10 00:00:00 UTC,0.17128558570986,120222584.79737423,1018063.0415182804
2017-02-11 00:00:00 UTC,0.18419547543487502,129283768.77286495,1112505.7401696844
2017-02-12 00:00:00 UTC,0.254296272918932,178486447.27863285,1707085.14324449
2017-02-13 00:00:00 UTC,0.29094578367023,204210122.974153,3833549.0029251813
2017-02-14 00:00:00 UTC,0.406146398379928,285067583.6684146,10000996.30917206
2017-02-15 00:00:00 UTC,0.441786508916418,310082867.4931805,3328558.2812964115
2017-02-16 00:00:00 UTC,0.35191801737012,247005570.49857622,1497878.9569977398
2017-02-17 00:00:00 UTC,0.307588356760875,215891278.5570258,2091909.3102962058
2017-02-18 00:00:00 UTC,0.31188692424210396,218908363.3720561,1706810.1828072467
2017-02-19 00:00:00 UTC,0.284387197609705,199606726.1857888,801202.7108451646
2017-02-20 00:00:00 UTC,0.311827381980543,218866585.32919362,1164664.1463575019
2017-02-21 00:00:00 UTC,0.339657976005872,238400481.86088547,2420988.419856656
2017-02-22 00:00:00 UTC,0.283585564589553,199044135.10772693,946219.306485551
2017-02-23 00:00:00 UTC,0.32728800626926996,229718133.14873976,920308.8767339096
2017-02-24 00:00:00 UTC,0.322318515866625,226230126.2735815,1215009.8696092851
2017-02-25 00:00:00 UTC,0.321111229040672,225382740.09713784,438362.8484015656
2017-02-26 00:00:00 UTC,0.296706807176736,208253699.40886733,991237.8748734818
2017-02-27 00:00:00 UTC,0.30739980309039294,215758895.26952776,751691.082248268
2017-02-28 00:00:00 UTC,0.35855024074716596,251660589.82043028,3317707.573576797
2017-03-01 00:00:00 UTC,0.30660513737699996,215201188.0781908,1328357.4986669584
2017-03-02 00:00:00 UTC,0.301298740025966,211476709.44581264,885515.9238266133
2017-03-03 00:00:00 UTC,0.27586131713052,193622549.4423852,472821.49153043656
2017-03-04 00:00:00 UTC,0.22610542013616602,158699739.09711024,544096.2319554368
2017-03-05 00:00:00 UTC,0.24284624422342002,170449895.33597174,524810.7652925305
2017-03-06 00:00:00 UTC,0.255566340299847,179377876.45886546,580963.0372079402
2017-03-07 00:00:00 UTC,0.25167361983343,176645643.4210144,194258.7388591045
2017-03-08 00:00:00 UTC,0.22042246538254442,154711003.676364,601412.2822353434
2017-03-09 00:00:00 UTC,0.21246333014813412,149124613.92986295,581224.1696901827
2017-03-10 00:00:00 UTC,0.1959711188361184,137548994.5369102,1336145.8090598725
2017-03-11 00:00:00 UTC,0.201784994853682,141629661.1439467,123160.01107963637
2017-03-12 00:00:00 UTC,0.21992306738948122,154360484.21090624,852920.0257221103
2017-03-13 00:00:00 UTC,0.24220214129553352,169997809.92089352,350945.95983638533
2017-03-14 00:00:00 UTC,0.22083970123469068,155003854.84896696,678809.6167302155
2017-03-15 00:00:00 UTC,0.20997892308628743,147380848.3413061,661246.4303997674
2017-03-16 00:00:00 UTC,0.1990107212924421,139682442.8947209,512048.5963521039
2017-03-17 00:00:00 UTC,0.19806827923622886,139020957.88605577,647375.2668112611
2017-03-18 00:00:00 UTC,0.17019964445892866,119460408.78320748,497073.13381713623
2017-03-19 00:00:00 UTC,0.18533634093136112,130084613.98629452,180037.79590473455
2017-03-20 00:00:00 UTC,0.1699744400054434,119302341.37855059,242804.5477428751
2017-03-21 00:00:00 UTC,0.21051431895879036,147756634.1427005,520599.23475561035
2017-03-22 00:00:00 UTC,0.2503028798190402,175683588.75163314,1614002.829317795
2017-03-23 00:00:00 UTC,0.2829178386944565,198575506.84048045,2140426.678380314
2017-03-24 00:00:00 UTC,0.2615267471475862,183561441.74867713,817758.1770110774
2017-03-25 00:00:00 UTC,0.3134305515795558,219991892.0857399,1454250.953527737
2017-03-26 00:00:00 UTC,0.3696268297753144,259435161.11665827,2818141.9794535493
2017-03-27 00:00:00 UTC,0.3965861395250696,278357469.5236892,3663194.8184750783
2017-03-28 00:00:00 UTC,0.46462062193444753,326109784.7874234,1739576.9470848704
2017-03-29 00:00:00 UTC,0.4868438383756041,341707905.03601706,3060494.572280413
2017-03-30 00:00:00 UTC,0.4410742229244436,309582943.8527682,1212898.2242658737
2017-03-31 00:00:00 UTC,0.4718825073227461,331206786.0166609,2463569.794485961
2017-04-01 00:00:00 UTC,0.46999513762228706,329882071.40483755,3068110.438677433
2017-04-02 00:00:00 UTC,0.5683608213570327,398923371.85260695,2277787.870303263
2017-04-03 00:00:00 UTC,0.505741591324058,354971935.6365695,4716744.297690641
2017-04-04 00:00:00 UTC,0.46260870788632585,324697654.4895643,1732095.6459111494
2017-04-05 00:00:00 UTC,0.5096237722267477,357696776.33221257,1356160.5716693143
2017-04-06 00:00:00 UTC,0.3979468928958115,279312560.55480576,2046156.4612712495
2017-04-07 00:00:00 UTC,0.41166619068859583,288941916.2902701,1172793.2113573106
2017-04-08 00:00:00 UTC,0.3533613822152448,248018703.57501733,1384452.3440894685
2017-04-09 00:00:00 UTC,0.39579585167022235,277802779.115865,1329909.6088116483
2017-04-10 00:00:00 UTC,0.44788158987042703,314360925.85554916,440684.48150415317
2017-04-11 00:00:00 UTC,0.5099826976206121,357948700.32659,1338567.4891310905
2017-04-12 00:00:00 UTC,0.5494344664162082,385639265.97098404,3643847.636343459
2017-04-13 00:00:00 UTC,0.5205978825032852,365399328.8483168,1850638.6877916113
2017-04-14 00:00:00 UTC,0.506902410604915,355786696.12714183,1490633.9896349288
2017-04-15 00:00:00 UTC,0.5095058533825063,357614010.98107976,549158.2278994818
2017-04-16 00:00:00 UTC,0.47943687212954456,336509073.8727051,1552741.4278072342
2017-04-17 00:00:00 UTC,0.5115644857395346,359058932.1128879,856169.8523856505
2017-04-18 00:00:00 UTC,0.5180721678715977,363626570.13703805,733890.3830829186
2017-04-19 00:00:00 UTC,0.545567927429978,382925404.086374,702082.4236801034
2017-04-20 00:00:00 UTC,0.558264071299956,391836624.44467497,1583662.6878577627
2017-04-21 00:00:00 UTC,0.43111636864845265,302593685.17249787,5464661.784179046
2017-04-22 00:00:00 UTC,0.4783377209647347,335737597.24665135,846826.847856154
2017-04-23 00:00:00 UTC,0.5032322326026407,353210656.8771619,1493410.1527772658
2017-04-24 00:00:00 UTC,0.48823572048526814,342684844.83120346,1967548.2240068712
2017-04-25 00:00:00 UTC,0.4733568846074368,332241627.8560181,808979.6792271059
2017-04-26 00:00:00 UTC,0.47337838677251964,332256719.8818487,1644647.9540440605
2017-04-27 00:00:00 UTC,0.4626138546739402,324701266.93748856,2038260.1773993708
2017-04-28 00:00:00 UTC,0.4853095174564129,340630989.71816254,736381.6592693791
2017-04-29 00:00:00 UTC,0.5563420854890195,390487613.3384537,3956074.063795115
2017-04-30 00:00:00 UTC,0.4891790721636333,343346968.28911126,203972.98436668332
2017-05-01 00:00:00 UTC,0.4884625245356404,342844034.9673361,2324781.919086865
2017-05-02 00:00:00 UTC,0.48427781191649133,339906852.0976949,1899040.8532031658
2017-05-03 00:00:00 UTC,0.47303233862550415,332013834.2211144,2431546.2648336017
2017-05-04 00:00:00 UTC,0.5096322969675728,357702759.7114786,997772.0417777585
2017-05-05 00:00:00 UTC,0.5456260437703737,382966195.0163594,243826.2865291169
2017-05-06 00:00:00 UTC,0.6952130040092,487958890.3629104,1376551.077060566
2017-05-07 00:00:00 UTC,0.620165611992114,435284325.98896337,1352195.8256377017
2017-05-08 00:00:00 UTC,0.6852924997398033,480995847.05500466,4337994.467423379
2017-05-09 00:00:00 UTC,0.7427345769777567,521313522.512067,3717766.9661582983
2017-05-10 00:00:00 UTC,0.8081171602538749,567204512.1806852,3871785.200831675
2017-05-11 00:00:00 UTC,0.8818487721928188,618955551.5584233,4483764.689990838
2017-05-12 00:00:00 UTC,0.789316750051168,554008804.8967648,4350652.250282033
2017-05-13 00:00:00 UTC,0.8626703752171853,605494541.4029722,3738087.125941098
2017-05-14 00:00:00 UTC,1.031942258863055,724303769.7073168,10837376.6970376
2017-05-15 00:00:00 UTC,1.1639452505470689,816954558.7104862,8542530.80827696
2017-05-16 00:00:00 UTC,1.0477496986085304,735398758.8878971,3317855.246481852
2017-05-17 00:00:00 UTC,1.0680241484306061,749629071.0092849,2293583.8002133947
2017-05-18 00:00:00 UTC,1.149053707697667,806502422.9151528,557133.8421662374
2017-05-19 00:00:00 UTC,1.2697445508589753,891213395.762802,7496231.0348845795
2017-05-20 00:00:00 UTC,1.6711424633746366,1172948171.8035257,20307880.792189565
2017-05-21 00:00:00 UTC,1.8537935686876947,1301148061.848936,14334408.697422262
2017-05-22 00:00:00 UTC,2.0621326863481273,1447377956.983963,22244502.26068757
2017-05-23 00:00:00 UTC,2.504035878120951,1757542740.8153687,27808312.73032031
2017-05-24 00:00:00 UTC,2.728640871990567,1915189394.3539948,51492702.35397456
2017-05-25 00:00:00 UTC,2.7556394510236175,1934139265.243016,22603901.18056243
2017-05-26 00:00:00 UTC,2.3473426444691827,1647562265.7966917,9546016.06452174
2017-05-27 00:00:00 UTC,2.206317674526141,1548579094.523965,19508481.409787092
2017-05-28 00:00:00 UTC,2.124034299957986,1490825709.7080195,3867108.321462049
2017-05-29 00:00:00 UTC,2.4815040434292364,1741728006.3518226,3286908.381325745
2017-05-30 00:00:00 UTC,2.253602695401154,1581767694.5413678,8291111.525206863
2017-05-31 00:00:00 UTC,2.5869997138294454,1815773730.4244637,3063146.869932924
2017-06-01 00:00:00 UTC,2.363207769815253,1658697743.5778787,2384594.2654696894
2017-06-02 00:00:00 UTC,2.3051579238872777,1617953484.9961193,3522593.946330115
2017-06-03 00:00:00 UTC,2.284529507521834,1603474729.4182203,3827199.6214732258
2017-06-04 00:00:00 UTC,2.1152620837656397,1484668631.439121,3588515.2413296406
2017-06-05 00:00:00 UTC,2.3445048351489377,1645570452.8142204,5661808.500732853
2017-06-06 00:00:00 UTC,2.309973242305658,1621333279.9922235,4781671.948534159
2017-06-07 00:00:00 UTC,2.136843109893276,1499816008.5759203,6176710.964227579
2017-06-08 00:00:00 UTC,2.172847581143227,1525086971.1987607,3343874.905380619
2017-06-09 00:00:00 UTC,2.849105516029172,1999741601.654569,3949938.905290608
2017-06-10 00:00:00 UTC,2.1017104885899482,1475156983.4888616,6245120.4167569885
2017-06-11 00:00:00 UTC,2.2893599271154415,1606865123.687734,3633160.2448679763
2017-06-12 00:00:00 UTC,1.9919502094092931,1398117998.708584,2550272.4020118425
2017-06-13 00:00:00 UTC,1.7950088478012556,1259888006.285216,1667304.6212985741
2017-06-14 00:00:00 UTC,1.546808515999998,1085680162.3654194,2117375.9439999973
2017-06-15 00:00:00 UTC,1.5197442739999976,1066684203.6899127,1999126.6959999967
2017-06-16 00:00:00 UTC,1.734861125000004,1217671281.4732528,1535064.3750000035
2017-06-17 00:00:00 UTC,1.6355171249999996,1147943316.4831538,342936.37499999994
2017-06-18 00:00:00 UTC,2.2533055430989073,1581559128.0921834,1137793.4812991188
2017-06-19 00:00:00 UTC,2.1953566914681613,1540885755.792649,2296840.5824641213
2017-06-20 00:00:00 UTC,1.9254177923193814,1351419959.0730567,2267241.544539442
2017-06-21 00:00:00 UTC,2.1301166090000025,1495094785.1624072,5873384.213000006
2017-06-22 00:00:00 UTC,2.0948382520000015,1470333470.5203133,1046862.6985000008
2017-06-23 00:00:00 UTC,2.4432130929268188,1714852200.504765,2203387.812100669
2017-06-24 00:00:00 UTC,2.2529778819005597,1581329147.9366934,1722649.3926817598
2017-06-25 00:00:00 UTC,2.0687013000000003,1451988361.867512,1694221.8765000002
2017-06-26 00:00:00 UTC,1.8011656128833091,1264209341.243479,986104.8927126495
2017-06-27 00:00:00 UTC,1.9424571676089775,1363379624.112174,2716252.3665859965
2017-06-28 00:00:00 UTC,1.7381954297249975,1220011576.6408591,1127080.3817249984
2017-06-29 00:00:00 UTC,1.7237902099686055,1209900783.2477167,478687.3353513288
2017-06-30 00:00:00 UTC,1.7772354549999938,1247413146.0923347,474911.1249999983
2017-07-01 00:00:00 UTC,1.6057054250000005,1127018960.9720492,766714.5050000002
2017-07-02 00:00:00 UTC,1.6583435982841024,1163964853.0631313,676473.945813251
2017-07-03 00:00:00 UTC,1.8188742749999998,1276638768.0039682,748854.9039999999
2017-07-04 00:00:00 UTC,1.8710748528924992,1313277518.8872726,564827.1882205998
2017-07-05 00:00:00 UTC,1.9535672887499957,1371177640.4791076,814231.4617499983
2017-07-06 00:00:00 UTC,1.9531101873792367,1370856808.33648,587652.462842299
2017-07-07 00:00:00 UTC,1.7801489608749972,1249458089.276127,2604673.775499996
2017-07-08 00:00:00 UTC,1.4767551679999966,1036510837.6273062,1943452.6319999956
2017-07-09 00:00:00 UTC,1.48220475,1040335812.0888426,456861.11024999997
2017-07-10 00:00:00 UTC,1.3582741120000015,953350879.0514761,657236.7680000007
2017-07-11 00:00:00 UTC,1.2936083363944904,907963005.2243856,3145802.151496261
2017-07-12 00:00:00 UTC,1.377860936366698,967098557.8615519,1149444.8811314984
2017-07-13 00:00:00 UTC,1.3281726239999998,932223125.9771694,349614.57599999994
2017-07-14 00:00:00 UTC,1.1047836926270422,775430007.2588922,237141.3244055805
2017-07-15 00:00:00 UTC,0.9995501196231414,701568245.15752,1049409.4488645615
2017-07-16 00:00:00 UTC,1.100856256499998,772673402.6449509,421250.0369999992
2017-07-17 00:00:00 UTC,1.2230372982028694,858430322.0191586,611800.1695181098
2017-07-18 00:00:00 UTC,1.3058091250193276,916526543.6573478,646684.2890190989
2017-07-19 00:00:00 UTC,1.2036319253000034,844810001.0899549,533841.0259000015
2017-07-20 00:00:00 UTC,1.5582049862500003,1093679162.59294,7139413.971250001
2017-07-21 00:00:00 UTC,1.5951278315000021,1119594717.2406979,9956629.445000013
2017-07-22 00:00:00 UTC,1.8817293539999955,1320755742.8384972,9513335.468999978
2017-07-23 00:00:00 UTC,1.8425628214999992,1293265379.9887707,8855346.697249996
2017-07-24 00:00:00 UTC,1.5031633002882325,1055046283.3879756,2430323.222260414
2017-07-25 00:00:00 UTC,1.1925046949709313,836999976.0575193,4990977.2912419755
2017-07-26 00:00:00 UTC,1.1658751202338773,818309103.3831109,6076729.586838527
2017-07-27 00:00:00 UTC,1.4019132795534635,983980512.9233227,5350029.4448467335
2017-07-28 00:00:00 UTC,1.2525460830000013,879142066.1932876,3222445.383000003
2017-07-29 00:00:00 UTC,1.317176486999998,924505113.256095,1090306.0619999985
2017-07-30 00:00:00 UTC,1.2144797133794483,852423890.075938,543183.1538678992
2017-07-31 00:00:00 UTC,1.1634725280351608,816622762.3386836,1319992.012039891
2017-08-01 00:00:00 UTC,1.2762680522052126,895792137.0404159,341059.2650103007
2017-08-02 00:00:00 UTC,1.184873267750002,831643599.3253018,334138.24725000054
2017-08-03 00:00:00 UTC,1.2053049411774472,845984264.1811358,309655.93598719925
2017-08-04 00:00:00 UTC,1.2013163999999972,843184770.9094456,225717.29999999946
2017-08-05 00:00:00 UTC,1.4054472000000002,986460915.173825,993753.9000000003
2017-08-06 00:00:00 UTC,1.3196691332000028,926254661.763973,407688.24800000084
2017-08-07 00:00:00 UTC,1.4751458450000012,1035381279.5482934,590213.3950000005
2017-08-08 00:00:00 UTC,1.3694753809999995,961212870.643082,2187394.744999999
2017-08-09 00:00:00 UTC,1.5415570722999996,1081994258.0082266,1423694.6386999998
2017-08-10 00:00:00 UTC,1.45648463074719,1022283271.6757222,1014179.6225940299
2017-08-11 00:00:00 UTC,1.4547809399999978,1021087478.383987,1815746.5499999973
2017-08-12 00:00:00 UTC,1.4102334600000002,989820314.5307412,594293.9550000001
2017-08-13 00:00:00 UTC,1.4273701658824418,1001848294.3565632,1737554.1398416022
2017-08-14 00:00:00 UTC,1.516849139514698,1064652155.0907764,1380879.230394548
2017-08-15 00:00:00 UTC,1.4777450164999983,1037205596.4607899,1354166.2799999984
2017-08-16 00:00:00 UTC,1.4907873676215284,1046359814.1527551,7307070.997445422
2017-08-17 00:00:00 UTC,1.4864936886216613,1043346149.5229692,7251693.547780447
2017-08-18 00:00:00 UTC,1.144640490999998,803404856.6868072,445034.8249999993
2017-08-19 00:00:00 UTC,1.1559935503400505,811373387.4908179,460540.8409810102
2017-08-20 00:00:00 UTC,1.081483320136581,759075848.404094,1308260.0673187713
2017-08-21 00:00:00 UTC,1.3072841323629998,917561827.725029,2091436.5493733997
2017-08-22 00:00:00 UTC,1.1167742520000008,783845989.1417367,315912.9600000002
2017-08-23 00:00:00 UTC,1.2002195224999974,842414890.1323639,921980.377499998
2017-08-24 00:00:00 UTC,1.2489671944999996,876630101.5851424,738334.8794999997
2017-08-25 00:00:00 UTC,1.214511165000002,852445965.4654619,2685123.630000004
2017-08-26 00:00:00 UTC,1.3792354649999987,968063317.5291783,1612991.2099999983
2017-08-27 00:00:00 UTC,1.4012813859184008,983536996.8854834,3467362.8304712023
