snapped_at,price,market_cap,total_volume
2017-08-08 00:00:00 UTC,165.62249870648307,116247783372.70364,264540559.3635351
2017-08-09 00:00:00 UTC,186.93147725000028,131204214660.52249,172639305.25000027
2017-08-10 00:00:00 UTC,178.24246549999978,125105536259.18404,124113823.49999985
2017-08-11 00:00:00 UTC,177.97866100000002,124920376099.13196,222139382.5
2017-08-12 00:00:00 UTC,172.52869900000002,121095134921.6743,72706233.25
2017-08-13 00:00:00 UTC,174.67957649999997,122604801444.24216,212639459.99999997
2017-08-14 00:00:00 UTC,184.4822339999999,129485129989.19603,167945300.9999999
2017-08-15 00:00:00 UTC,178.44284149999982,125246176969.37144,163520279.99999982
2017-08-16 00:00:00 UTC,125.60405916215298,88159480591.4051,615646334.1445429
2017-08-17 00:00:00 UTC,125.24230166216617,87905568787.02855,610980589.9780449
2017-08-18 00:00:00 UTC,140.0314004999999,98285800768.82454,54444037.49999996
2017-08-19 00:00:00 UTC,141.42089250000006,99261062984.25809,56341228.50000003
2017-08-20 00:00:00 UTC,132.09178900000003,92713114419.30212,159790178.50000003
2017-08-21 00:00:00 UTC,160.05375566114014,112339171678.9475,256059311.18365222
2017-08-22 00:00:00 UTC,135.85089598448405,95351571499.83168,38429484.37632002
2017-08-23 00:00:00 UTC,147.06688909932794,103223897712.19469,112973321.45299195
2017-08-24 00:00:00 UTC,152.11866844107195,106769660849.16135,89925915.77083196
2017-08-25 00:00:00 UTC,148.0872517366411,103940073930.70587,327401336.7673022
2017-08-26 00:00:00 UTC,168.1854889100038,118046705211.77852,196689921.44237578
2017-08-27 00:00:00 UTC,170.62213535735214,119756948388.75896,422191328.6930363
2017-08-28 00:00:00 UTC,162.71460187944894,114206777089.98654,115576964.90448394
2017-08-29 00:00:00 UTC,156.381270476256,109761513054.38791,261439936.069914
2017-08-30 00:00:00 UTC,154.88758071646384,108713116097.58273,232331371.07469577
2017-08-31 00:00:00 UTC,159.25196470912192,111776407431.16502,340756779.9782519
2017-09-01 00:00:00 UTC,156.90425961764092,110128590769.60661,226577270.13355488
2017-09-02 00:00:00 UTC,143.44031059139084,100678460250.09056,79921892.6045639
