snapped_at,price,market_cap,total_volume
2017-01-10 00:00:00 UTC,0.00024952960693920003,175140.56135679045,84.15264327267519
2017-01-11 00:00:00 UTC,0.00021416378231679998,150317.28980524512,44.256525778078945
2017-01-12 00:00:00 UTC,0.00021518926879850002,151037.52743917608,3348.633317891775
2017-01-13 00:00:00 UTC,0.0001936521582532,135920.75153471806,2889.0657806172626
2017-01-14 00:00:00 UTC,0.0004254733653684,298632.16631564836,6197.730511910034
2017-01-15 00:00:00 UTC,0.00041603714591400003,292009.3396442049,2709.0737991155593
2017-01-16 00:00:00 UTC,0.0002914915593895,204593.0000820362,2789.844487182735
2017-01-17 00:00:00 UTC,0.0003429885400608,240737.99449701558,10178.29846350983
2017-01-18 00:00:00 UTC,0.0003449257997372,242097.56261735316,2718.1162359819878
2017-01-19 00:00:00 UTC,0.00040818707521019995,286499.7551005697,461.86113583156504
2017-01-20 00:00:00 UTC,0.0003615994350387,253800.5982788933,6436.498299123348
2017-01-21 00:00:00 UTC,0.0004173778963938,292950.3756653016,1339.0255121953915
2017-01-22 00:00:00 UTC,0.000344950302969,242114.24042460546,2006.616863505278
2017-01-23 00:00:00 UTC,0.0003432919094703,240951.0226182988,123.28342941798286
2017-01-24 00:00:00 UTC,0.0003745974846064,262923.2590179862,783.254248011342
2017-01-25 00:00:00 UTC,0.00033633603976959995,236068.86255408183,75.70748456894955
2017-01-26 00:00:00 UTC,0.0003512290118805,246521.4831380306,3970.977812725313
2017-01-27 00:00:00 UTC,0.0005012685954192,351832.2543351321,8222.319401378576
2017-01-28 00:00:00 UTC,0.001024141253432,718827.4520581135,10101.924430290406
2017-01-29 00:00:00 UTC,0.0009374243880960002,657962.4537657124,6626.444734457921
2017-01-30 00:00:00 UTC,0.0007408201969922001,519969.33030396653,7458.945572370674
2017-01-31 00:00:00 UTC,0.0006350078476671999,445701.3872485851,1538.1934462612485
2017-02-01 00:00:00 UTC,0.00074443593255,522507.5506083095,5453.873042054817
2017-02-02 00:00:00 UTC,0.000832842489736,584558.6033820354,2185.5516276370086
2017-02-03 00:00:00 UTC,0.0011748674035599999,824620.4421523183,9086.69115736676
2017-02-04 00:00:00 UTC,0.0017301800848,1214385.3921744206,8366.201876587826
2017-02-05 00:00:00 UTC,0.001832019835554,1285864.765277012,23918.486194367724
2017-02-06 00:00:00 UTC,0.00171251724477,1201987.7157388816,10115.790124557392
2017-02-07 00:00:00 UTC,0.00153698329462,1078783.1782325448,2244.7366526683795
2017-02-08 00:00:00 UTC,0.0014532720601740001,1020028.0345252985,3546.9915702239505
2017-02-09 00:00:00 UTC,0.001388000041408,974214.3021962324,2595.0223033376797
2017-02-10 00:00:00 UTC,0.0014219910705000002,998072.5543588705,8451.829430044858
2017-02-11 00:00:00 UTC,0.001529623591625,1073617.5916497202,9238.636410390263
2017-02-12 00:00:00 UTC,0.002104603674928,1477187.3317514411,14128.156990459262
2017-02-13 00:00:00 UTC,0.00241366482201,1694112.1603594592,31802.84056736716
2017-02-14 00:00:00 UTC,0.003358755809776,2357456.3424527277,82706.39501167634
2017-02-15 00:00:00 UTC,0.0036495495881280005,2561560.343073732,27496.852573340133
2017-02-16 00:00:00 UTC,0.002911475164218,2043517.3774400882,12392.196952272214
2017-02-17 00:00:00 UTC,0.002567723543755,1802243.5071338075,17463.095300527628
2017-02-18 00:00:00 UTC,0.002603031028656,1827025.1748272544,14245.162334617376
2017-02-19 00:00:00 UTC,0.0023707326291,1663978.4868442686,6679.053857166965
2017-02-20 00:00:00 UTC,0.0025964630401710004,1822415.324550114,9697.696818742654
2017-02-21 00:00:00 UTC,0.002835272251012,1990032.0869731992,20209.0390090598
2017-02-22 00:00:00 UTC,0.0023707240110629997,1663972.956607043,7910.2222035293025
2017-02-23 00:00:00 UTC,0.0027443614420749997,1926222.7001382334,7716.934772213915
2017-02-24 00:00:00 UTC,0.0027223760647500004,1910791.5014954347,10262.251855329541
2017-02-25 00:00:00 UTC,0.00271130876484,1903023.4492099488,3701.325041177096
2017-02-26 00:00:00 UTC,0.002503393830608,1757091.5587080214,8363.336197895711
2017-02-27 00:00:00 UTC,0.0025752862730369997,1807551.3246501742,6297.400669150884
2017-02-28 00:00:00 UTC,0.0030050168057939998,2109172.4835842294,27805.774149064244
2017-03-01 00:00:00 UTC,0.0025544010127999998,1792892.7658729127,11066.865248846581
2017-03-02 00:00:00 UTC,0.0025071367774700004,1759718.728940723,7368.466059531798
2017-03-03 00:00:00 UTC,0.002277130125864,1598280.4148406193,3902.961363772843
2017-03-04 00:00:00 UTC,0.0018662694781960002,1309904.3760040817,4490.959085759054
2017-03-05 00:00:00 UTC,0.002006071568149,1408029.5535181668,4335.286132501492
2017-03-06 00:00:00 UTC,0.002119702369677,1487784.7738140223,4818.587319517817
2017-03-07 00:00:00 UTC,0.002089429684164,1466536.902780664,1612.76329100012
2017-03-08 00:00:00 UTC,0.0018272020138635787,1282483.8747434423,4985.43436285208
2017-03-09 00:00:00 UTC,0.001745723361131212,1225295.31131573,4775.678750656891
2017-03-10 00:00:00 UTC,0.001596515127350728,1120568.4380140745,10885.16006429622
2017-03-11 00:00:00 UTC,0.0016468504360841651,1155897.986302152,1005.1595665064333
2017-03-12 00:00:00 UTC,0.0017922256073657525,1257934.4943303342,6950.726584888181
2017-03-13 00:00:00 UTC,0.001978110176330968,1388403.9008068766,2866.241275908137
2017-03-14 00:00:00 UTC,0.001814965805541227,1273895.4757911908,5578.780608512956
2017-03-15 00:00:00 UTC,0.001724967229631207,1210726.9145271752,5432.109120216265
2017-03-16 00:00:00 UTC,0.0016401478076888008,1151193.5186131764,4220.050946415648
2017-03-17 00:00:00 UTC,0.0016394511158347137,1150704.5217415923,5358.455718553982
2017-03-18 00:00:00 UTC,0.001405205941606841,986291.5797656295,4103.945829461039
2017-03-19 00:00:00 UTC,0.0015304571311360122,1074203.386804383,1486.7031863894229
2017-03-20 00:00:00 UTC,0.0014067386468156649,987367.3610422139,2009.4935504512512
2017-03-21 00:00:00 UTC,0.0017461299836693093,1225580.7131729193,4318.157253046613
2017-03-22 00:00:00 UTC,0.0020836040753454293,1462448.3815721879,13435.494131017971
2017-03-23 00:00:00 UTC,0.0023630107187484805,1658559.4365851549,17877.455896905212
2017-03-24 00:00:00 UTC,0.0021748990929189188,1526526.8945083942,6800.610403358646
2017-03-25 00:00:00 UTC,0.0026051559135440235,1828517.2766683365,12087.368165825397
2017-03-26 00:00:00 UTC,0.003081574174942652,2162907.635939616,23494.813811228934
2017-03-27 00:00:00 UTC,0.003299719977806274,2316020.6866000583,30478.91976152774
2017-03-28 00:00:00 UTC,0.0038661153384345302,2713564.53299682,14475.046521849832
2017-03-29 00:00:00 UTC,0.004070825004525584,2857246.9741138597,25590.829849307684
2017-03-30 00:00:00 UTC,0.0036932194302291533,2592211.659805934,10155.885463106068
2017-03-31 00:00:00 UTC,0.003973066325383666,2788631.720483186,20742.295039154804
2017-04-01 00:00:00 UTC,0.003957175510226647,2777478.2114344994,25832.29169566912
2017-04-02 00:00:00 UTC,0.004785391151478679,3358789.5260329815,19178.144428515196
2017-04-03 00:00:00 UTC,0.004276245429390118,3001428.285448262,39881.940877742505
2017-04-04 00:00:00 UTC,0.00390944927243951,2743979.928321976,14637.727192041773
2017-04-05 00:00:00 UTC,0.004322804714285461,3034107.502986779,11503.4219987913
2017-04-06 00:00:00 UTC,0.0033720506485034898,2366788.427722679,17338.351788503038
2017-04-07 00:00:00 UTC,0.0034991977262849965,2456030.928408598,9968.842308180516
2017-04-08 00:00:00 UTC,0.0030035115591095438,2108116.734185647,11767.609104426989
2017-04-09 00:00:00 UTC,0.0033641774808755394,2361262.3772644443,11303.938479102435
2017-04-10 00:00:00 UTC,0.0038167204718652804,2678895.0660251747,3755.3887461121917
2017-04-11 00:00:00 UTC,0.004384679048407899,3077536.108674841,11508.603824907184
2017-04-12 00:00:00 UTC,0.00472302404762706,3315015.053151888,31323.080484183276
2017-04-13 00:00:00 UTC,0.004492580854941496,3153270.661222985,15970.376018834808
2017-04-14 00:00:00 UTC,0.004400605482276987,3088714.6179279503,12940.739616976447
2017-04-15 00:00:00 UTC,0.004421170051757019,3103148.560397954,4765.248318045145
2017-04-16 00:00:00 UTC,0.004162627667978859,2921681.7955753226,13481.408719980443
2017-04-17 00:00:00 UTC,0.004408921406422309,3094551.4321056083,7378.904703010348
2017-04-18 00:00:00 UTC,0.004452606319174099,3125213.1738006505,6307.470580249347
2017-04-19 00:00:00 UTC,0.004674618097022079,3281039.690481808,6015.689409743327
2017-04-20 00:00:00 UTC,0.004762451227605941,3342688.3602990294,13509.94394881905
2017-04-21 00:00:00 UTC,0.0036846670526997282,2586208.8827790995,46705.39254502535
2017-04-22 00:00:00 UTC,0.00408837677026735,2869566.27781772,7237.872033656886
2017-04-23 00:00:00 UTC,0.004201448156845259,2948929.2759322114,12468.36932791319
2017-04-24 00:00:00 UTC,0.004090978756617332,2871392.5704284078,16486.294732863862
2017-04-25 00:00:00 UTC,0.0039021850207237273,2738881.266205318,6668.939417597948
2017-04-26 00:00:00 UTC,0.0039024301141907217,2739053.2933905115,13558.125766709132
2017-04-27 00:00:00 UTC,0.0038251438722313505,2684807.316043524,16853.44774874419
2017-04-28 00:00:00 UTC,0.0039944610360239325,2803648.3257587715,6060.972925094894
2017-04-29 00:00:00 UTC,0.004577883512694226,3213143.2326248256,32552.716582147455
2017-04-30 00:00:00 UTC,0.00403135690820775,2829544.948442701,1680.9547799692464
2017-05-01 00:00:00 UTC,0.004007419536865124,2812743.6902798167,19072.858230743834
2017-05-02 00:00:00 UTC,0.003956743528318697,2777175.0102411327,15515.923754979216
2017-05-03 00:00:00 UTC,0.0038549180218970364,2705705.315575442,19815.582893592247
2017-05-04 00:00:00 UTC,0.004124419986060719,2894864.434616022,8074.902189534201
2017-05-05 00:00:00 UTC,0.0044075221603116724,3093569.323635897,1969.608623733254
2017-05-06 00:00:00 UTC,0.005604256080668555,3933537.725362273,11096.6634678563
2017-05-07 00:00:00 UTC,0.0050004182662403964,3509713.6193856387,10902.804952911121
2017-05-08 00:00:00 UTC,0.005533692020840221,3884009.9401586456,35029.021009195654
2017-05-09 00:00:00 UTC,0.006001531791298261,4212379.193817375,30040.740436277978
2017-05-10 00:00:00 UTC,0.006507080751609252,4567215.9248262355,31176.195969879544
2017-05-11 00:00:00 UTC,0.007134555162190092,5007630.179669627,36275.68300114973
2017-05-12 00:00:00 UTC,0.006367352571728435,4469142.949761214,35096.349840204966
2017-05-13 00:00:00 UTC,0.006959663308900344,4884876.384541179,30157.321455875048
2017-05-14 00:00:00 UTC,0.008335263256651773,5850387.990649143,87536.28122646672
2017-05-15 00:00:00 UTC,0.009326925097368715,6546419.578983869,68453.00064871207
2017-05-16 00:00:00 UTC,0.008375076034061346,5878331.942466798,26520.9238391554
2017-05-17 00:00:00 UTC,0.008625089016367469,6053812.056789866,18522.39434137125
2017-05-18 00:00:00 UTC,0.009278079198424397,6512135.423609622,4498.5990446853
2017-05-19 00:00:00 UTC,0.010185583532232454,7149098.203607695,60132.951412217124
2017-05-20 00:00:00 UTC,0.013400680565962945,9405723.39896646,162846.333829756
2017-05-21 00:00:00 UTC,0.014866700679709046,10434699.47367721,114956.36144430723
2017-05-22 00:00:00 UTC,0.016503851741941522,11583789.624575548,178029.26543675078
2017-05-23 00:00:00 UTC,0.02002302217610004,14053839.077257,222363.61201699742
2017-05-24 00:00:00 UTC,0.02179325371045254,15296336.283446554,411264.6475966383
2017-05-25 00:00:00 UTC,0.02198649048056114,15431966.082336588,180350.3204838248
2017-05-26 00:00:00 UTC,0.01884103771747202,13224223.08685947,76621.4720066656
2017-05-27 00:00:00 UTC,0.01772500272060571,12440895.969074642,156726.24575136413
2017-05-28 00:00:00 UTC,0.017078254256083895,11986953.563981475,31093.40520115567
2017-05-29 00:00:00 UTC,0.02002799870338814,14057332.02218087,26528.3455707675
2017-05-30 00:00:00 UTC,0.018192237378299884,12768840.503760774,66930.10675942237
2017-05-31 00:00:00 UTC,0.020768237948672812,14576894.11128041,24590.711288611048
2017-06-01 00:00:00 UTC,0.01893094891960354,13287330.32186555,19102.269724305832
2017-06-02 00:00:00 UTC,0.01850497216504871,12988344.049637796,28278.107217783592
2017-06-03 00:00:00 UTC,0.01834187793790536,12873870.819645667,30727.564721721417
2017-06-04 00:00:00 UTC,0.0169867143497607,11922703.167547869,28817.74500288491
2017-06-05 00:00:00 UTC,0.018860812983508495,13238103.029864192,45547.49031855899
2017-06-06 00:00:00 UTC,0.01871924747887148,13138740.465933457,38749.06381081993
2017-06-07 00:00:00 UTC,0.017298668541343803,12141658.82616057,50003.14489686306
2017-06-08 00:00:00 UTC,0.01762829672757152,12373019.578989478,27128.83294874981
2017-06-09 00:00:00 UTC,0.023084124702039053,16202377.9901231,32003.336395292146
2017-06-10 00:00:00 UTC,0.017016579429027956,11943664.989113072,50563.85653139464
2017-06-11 00:00:00 UTC,0.018511963468229798,12993251.133542674,29378.049703160268
2017-06-12 00:00:00 UTC,0.0161897471206902,11363324.613766244,20727.558892996032
2017-06-13 00:00:00 UTC,0.014559518082085564,10219092.920562206,13523.694778372019
2017-06-14 00:00:00 UTC,0.01261917978200002,8857200.49568192,17273.985388000026
2017-06-15 00:00:00 UTC,0.012298310403999962,8631987.410285903,16177.643215999951
2017-06-16 00:00:00 UTC,0.013989278585000035,9818850.936257672,12378.191475000032
2017-06-17 00:00:00 UTC,0.013175445689999985,9247634.64125896,2762.636669999997
2017-06-18 00:00:00 UTC,0.018142294694000024,12733786.532284165,9160.845808000011
2017-06-19 00:00:00 UTC,0.017633043087999994,12376350.973475175,18448.158840999993
2017-06-20 00:00:00 UTC,0.015524434767000038,10896352.511720968,18280.522596000046
2017-06-21 00:00:00 UTC,0.017128266753999987,12022056.536518928,47227.87997799996
2017-06-22 00:00:00 UTC,0.01688247381600004,11849538.403811637,8436.75261300002
2017-06-23 00:00:00 UTC,0.019614054864000002,13766791.460690271,17688.743384
2017-06-24 00:00:00 UTC,0.018085420087999963,12693867.155814547,13828.292847999972
2017-06-25 00:00:00 UTC,0.016612180799999977,11659824.05813681,13605.018823999979
2017-06-26 00:00:00 UTC,0.014400460682999985,10107453.075630907,7883.986144999992
2017-06-27 00:00:00 UTC,0.015256710009999978,10708440.785969215,21334.35699999997
2017-06-28 00:00:00 UTC,0.013599498213999984,9545270.32683065,8818.18429399999
2017-06-29 00:00:00 UTC,0.013436324832999965,9430741.54001227,3731.19564899999
2017-06-30 00:00:00 UTC,0.01383652231999996,9711633.756579552,3697.381999999989
2017-07-01 00:00:00 UTC,0.012503731925000044,8776169.490980318,5970.455405000021
2017-07-02 00:00:00 UTC,0.01292682216000001,9073129.761290846,5273.128200000004
2017-07-03 00:00:00 UTC,0.014119698599999946,9910390.65923965,5813.269055999977
2017-07-04 00:00:00 UTC,0.014577124150000028,10231450.338092737,4400.441828000009
2017-07-05 00:00:00 UTC,0.015211485080000017,10676698.130794099,6340.027192000007
2017-07-06 00:00:00 UTC,0.015116037679999967,10609705.127033435,4548.11859999999
2017-07-07 00:00:00 UTC,0.013706007840000001,9620027.730124632,20054.32128
2017-07-08 00:00:00 UTC,0.011372928279999969,7982476.495235853,14967.10346999996
2017-07-09 00:00:00 UTC,0.011403352999999991,8003831.119682171,3514.864266999997
2017-07-10 00:00:00 UTC,0.010448710323999973,7333782.69108879,5055.884185999987
2017-07-11 00:00:00 UTC,0.00990174809100003,6949878.646219199,24079.112334000078
2017-07-12 00:00:00 UTC,0.010652573882000005,7476871.262466856,8886.634490000004
2017-07-13 00:00:00 UTC,0.010281106331999983,7216144.129259433,2706.2932679999954
2017-07-14 00:00:00 UTC,0.008559473472000008,6007757.555456515,1837.287144000002
2017-07-15 00:00:00 UTC,0.00774416095200002,5435502.7353310315,8130.453408000022
2017-07-16 00:00:00 UTC,0.008525586453999971,5983972.799409593,3262.372891999989
2017-07-17 00:00:00 UTC,0.00946331963200002,6642152.721756579,4733.83809600001
2017-07-18 00:00:00 UTC,0.010086969759999976,7079882.773810551,4995.435199999988
2017-07-19 00:00:00 UTC,0.009331536145000003,6549655.999581007,4138.770935000001
2017-07-20 00:00:00 UTC,0.011977387124000012,8406736.491938109,54878.22573200006
2017-07-21 00:00:00 UTC,0.012303807836999999,8635845.970599176,76799.14610999999
2017-07-22 00:00:00 UTC,0.014515295639999988,10188053.895623414,73384.02653999995
2017-07-23 00:00:00 UTC,0.014205517505999965,9970625.577030936,68271.63831899983
2017-07-24 00:00:00 UTC,0.011620801668000015,8156454.862529738,18788.580156000025
2017-07-25 00:00:00 UTC,0.009152051898000007,6423678.876744304,38303.986042000026
2017-07-26 00:00:00 UTC,0.008941513223999989,6275905.148187628,46604.61229199995
2017-07-27 00:00:00 UTC,0.010785622194000009,7570255.745084102,41160.46060800004
2017-07-28 00:00:00 UTC,0.009633542060000024,6761629.1219429355,24784.368060000063
2017-07-29 00:00:00 UTC,0.010130208769999987,7110231.54349455,8385.38201999999
2017-07-30 00:00:00 UTC,0.009342806436999977,6557566.43731255,4178.62481399999
2017-07-31 00:00:00 UTC,0.008915422752000003,6257592.663103576,10114.795608000004
2017-08-01 00:00:00 UTC,0.009794543217000014,6874633.259471727,2617.412310000004
2017-08-02 00:00:00 UTC,0.00903019777200003,6338151.414274249,2546.5461480000085
2017-08-03 00:00:00 UTC,0.009228592027999999,6477401.170038079,2370.9255679999997
2017-08-04 00:00:00 UTC,0.009216918308000008,6469207.572644543,1731.7818310000016
2017-08-05 00:00:00 UTC,0.010783080983999998,7568472.110421583,7624.426432999999
2017-08-06 00:00:00 UTC,0.010106819784000022,7093815.18823445,3122.321760000007
2017-08-07 00:00:00 UTC,0.011295044760000027,7927811.297983262,4519.20516000001
2017-08-08 00:00:00 UTC,0.01057626311899999,7423309.958202557,16892.937754999984
2017-08-09 00:00:00 UTC,0.011920037275999995,8366483.550708316,11008.670043999995
2017-08-10 00:00:00 UTC,0.011340589303999967,7959778.285114017,7896.681047999978
2017-08-11 00:00:00 UTC,0.011269559115999998,7909923.332000575,14065.80367
2017-08-12 00:00:00 UTC,0.010927323480000018,7669713.611782244,4604.941290000008
2017-08-13 00:00:00 UTC,0.011062797902000017,7764800.942212561,13466.87128000002
2017-08-14 00:00:00 UTC,0.011734891821999988,8236532.917206666,10682.97958299999
2017-08-15 00:00:00 UTC,0.011379856789000008,7987339.504909193,10428.198480000008
2017-08-16 00:00:00 UTC,0.01149752768999998,8069930.828645695,56354.952389999904
2017-08-17 00:00:00 UTC,0.011464413180000008,8046688.283610844,55927.860120000034
2017-08-18 00:00:00 UTC,0.008912036224,6255215.713254343,3464.9888000000005
2017-08-19 00:00:00 UTC,0.009000531349999999,6317329.027068182,3585.7572699999996
2017-08-20 00:00:00 UTC,0.008410722106000003,5903351.350344204,10174.370389000003
2017-08-21 00:00:00 UTC,0.010153311849999994,7126447.225905202,16243.60532999999
2017-08-22 00:00:00 UTC,0.00865396199100002,6074077.535976715,2448.0316800000055
2017-08-23 00:00:00 UTC,0.009327388811999987,6546745.052868298,7165.08046799999
2017-08-24 00:00:00 UTC,0.009656374202000004,6777654.637303938,5708.426862000002
