snapped_at,price,market_cap,total_volume
2016-10-22 00:00:00 UTC,0.001236880679424,868146.1155824316,5180.8246262321045
2016-10-23 00:00:00 UTC,0.0008470499163056,594530.3442583723,1704.673227166086
2016-10-24 00:00:00 UTC,0.0008137392183116,571149.4234177247,452.86762374966133
2016-10-25 00:00:00 UTC,0.00074635627716,523854.80919398804,1679.9665527109703
2016-10-26 00:00:00 UTC,0.000593901559356,416849.9524006073,641.4913295485239
2016-10-27 00:00:00 UTC,0.000509535000818,357633.67457999615,461.23599827873284
2016-10-28 00:00:00 UTC,0.0005597368516866,392869.6400319669,510.53189886560494
2016-10-29 00:00:00 UTC,0.000451294846713,316755.3177100595,2370.734502402324
2016-10-30 00:00:00 UTC,0.0002628420873621,184483.3516432432,1176.3223685193425
2016-10-31 00:00:00 UTC,0.0003997365976758,280567.6394386699,1252.2204591305951
2016-11-01 00:00:00 UTC,0.000353857674223,248366.16958239363,1428.981815834805
2016-11-02 00:00:00 UTC,0.0003124997682688,219337.55283869064,554.3953311341696
2016-11-03 00:00:00 UTC,0.000475311275488,333612.637846728,785.6362671741284
2016-11-04 00:00:00 UTC,0.000547551728988,384317.0642760957,1095.506847634902
2016-11-05 00:00:00 UTC,0.0004810716354697,337655.1624479007,211.7080153367957
2016-11-06 00:00:00 UTC,0.00038746615523880005,271955.3087403123,560.4515107158044
2016-11-07 00:00:00 UTC,0.0003259266143616,228762.1757446468,157.6330015882991
2016-11-08 00:00:00 UTC,0.00039060517736000004,274159.38232704846,849.8901543024506
2016-11-09 00:00:00 UTC,0.0003300911311635,231685.193788386,1045.6808260874136
2016-11-10 00:00:00 UTC,0.0004382500078929,307600.3876960102,47.23614511584704
2016-11-11 00:00:00 UTC,0.0003512527329356,246538.49004680724,1438.088372827093
2016-11-12 00:00:00 UTC,0.0003721800933879,261226.52697692646,39.210165835865055
2016-11-13 00:00:00 UTC,0.00035109342697600004,246425.70234698078,777.0755809124885
2016-11-14 00:00:00 UTC,0.0003143471346798,220634.72737932275,213.79470341417073
2016-11-15 00:00:00 UTC,0.000320235105104,224767.87566437377,120.54828037951835
2016-11-16 00:00:00 UTC,0.0002966097624231,208184.3910186188,22.59604143662975
2016-11-17 00:00:00 UTC,0.0003062033278216,214918.2653395618,204.93940094688114
2016-11-18 00:00:00 UTC,0.0003176658341394,222964.46577119638,1543.1501951053613
2016-11-19 00:00:00 UTC,0.0004815648895176,338002.52866200363,1072.5530059152802
2016-11-20 00:00:00 UTC,0.0004073185971435,285889.7589647784,268.00104734469056
2016-11-21 00:00:00 UTC,0.0003232408036968,226876.54122438555,982.6059352630551
2016-11-22 00:00:00 UTC,0.00029713377681259997,208552.64067546607,2.8189455705804227
2016-11-23 00:00:00 UTC,0.00030123966871679995,211434.69107649528,27.00987091266505
2016-11-24 00:00:00 UTC,0.000299488225075,210204.64066899187,2.843562093921944
2016-11-25 00:00:00 UTC,0.0003064639056528,215101.32490997712,1.4180790777596801
2016-11-26 00:00:00 UTC,0.00030900871407360005,216887.6298444046,25.462271641747428
2016-11-27 00:00:00 UTC,0.000310185750685,217713.71778451852,4.214384873780032
2016-11-28 00:00:00 UTC,0.00033305093321920004,233762.67189512748,373.96179078221695
2016-11-29 00:00:00 UTC,0.0003183524751352,223446.42516053014,263.2796630737208
2016-11-30 00:00:00 UTC,0.00031355334708760003,220077.79901438704,840.302152024591
2016-12-01 00:00:00 UTC,0.0003016884893343,211749.0636202232,0.0
2016-12-02 00:00:00 UTC,0.00026653600167500003,187076.8373111606,4.180301155505019
2016-12-03 00:00:00 UTC,0.000252911074323,177514.22835536653,105.79082975242584
2016-12-04 00:00:00 UTC,0.0002143954126132,150480.43296052565,39.13447256231974
2016-12-05 00:00:00 UTC,0.0002003815870311,140644.5315695515,29.05364224124596
2016-12-06 00:00:00 UTC,0.0001906297372644,133798.74066390065,545.8210230845532
2016-12-07 00:00:00 UTC,0.00025221118990920003,177022.087999989,458.37752867034027
2016-12-08 00:00:00 UTC,0.00025938514784069997,182057.97834854657,400.1941492410899
2016-12-10 00:00:00 UTC,0.000362028594781,254101.85590772706,132.6807830757405
2016-12-11 00:00:00 UTC,0.0002515126528529,176531.3920091397,1.4030136939123983
2016-12-12 00:00:00 UTC,0.0002315177949044,162497.7119891154,23.504906139142168
2016-12-13 00:00:00 UTC,0.0003705921006502,260112.31293554904,56.47757934616775
2016-12-14 00:00:00 UTC,0.0003225460529616,226388.78328634336,1.4017707724136133
2016-12-15 00:00:00 UTC,0.0003200160066002,224613.2157694882,14.138354846129378
2016-12-16 00:00:00 UTC,0.00039083760042619997,274322.55820461566,337.18638828073443
2016-12-17 00:00:00 UTC,0.0002855844610154,200446.64222364704,64.46795863278051
2016-12-18 00:00:00 UTC,0.0002710284456575,190230.4640188345,123.30097455283885
2016-12-19 00:00:00 UTC,0.0002796040463088,196248.49159286666,20.151228022708413
2016-12-20 00:00:00 UTC,0.0002841983107064,199473.56420117858,66.66219107895773
2016-12-21 00:00:00 UTC,0.0002355029912592,165294.81795133546,37.86455860948117
2016-12-22 00:00:00 UTC,0.0002743864629354,192587.27454483233,48.858500171798774
2016-12-23 00:00:00 UTC,0.0002182158775104,153161.20521631849,23.450519458957857
2016-12-24 00:00:00 UTC,0.00020642055377369998,144882.31028773615,945.9411281864413
2016-12-25 00:00:00 UTC,0.00020825322952900001,146168.86110475232,39.98945435027168
2016-12-26 00:00:00 UTC,0.00048417458869290007,339833.6256201062,34.53959393940987
2016-12-27 00:00:00 UTC,0.0004192480695234,294263.3139537863,7.197095218796136
2016-12-28 00:00:00 UTC,0.0002860793518555,200793.3070593614,29.289801770773607
2016-12-29 00:00:00 UTC,0.0003060101990004,214783.0198284728,78.19348383809889
2016-12-30 00:00:00 UTC,0.0003879154762145,272270.36822675995,17.287556317772626
2016-12-31 00:00:00 UTC,0.00027885999455049996,195726.46568474037,428.0489229007571
2017-01-01 00:00:00 UTC,0.0002914800850101,204584.36341188443,7.205044741319985
2017-01-02 00:00:00 UTC,0.000281351845707,197475.58702577124,13.079778357609223
2017-01-03 00:00:00 UTC,0.0003096833923512,217360.44928882102,979.77258403321
2017-01-04 00:00:00 UTC,0.0004479527397204,314409.73730201006,7003.611296438965
2017-01-05 00:00:00 UTC,0.00031948660606960006,224241.6737137416,832.6098085829994
2017-01-06 00:00:00 UTC,0.0003488212079395,244830.76538182233,1008.444407728826
2017-01-07 00:00:00 UTC,0.0003419196469424,239987.3742163726,490.7119942108347
2017-01-08 00:00:00 UTC,0.000376232172475,264070.4408758781,73.89260604233417
2017-01-09 00:00:00 UTC,0.00040691599018649995,285607.19765019574,271.22783960622974
2017-01-10 00:00:00 UTC,0.0003770001743886,264609.9714737081,127.14147061831584
2017-01-11 00:00:00 UTC,0.00032127333648160003,225495.35082064333,66.39050517316159
2017-01-12 00:00:00 UTC,0.000321501508944,225656.2013988515,5002.994204188044
2017-01-13 00:00:00 UTC,0.0002890389239544,202870.9006966055,4312.125782617211
2017-01-14 00:00:00 UTC,0.0006351556585332,445804.42794856825,9252.103480778518
2017-01-15 00:00:00 UTC,0.0006204811679352001,435505.0934511415,4040.3345985008286
2017-01-16 00:00:00 UTC,0.0004351092692165,305395.84384175733,4164.399129045543
2017-01-17 00:00:00 UTC,0.0005094375558335999,357565.81106500595,15117.728105073644
2017-01-18 00:00:00 UTC,0.0005143548963951,361016.968960948,4053.2670969047626
2017-01-19 00:00:00 UTC,0.0006062146619255999,425492.0420756111,685.9281180584263
2017-01-20 00:00:00 UTC,0.0005399524197978,378983.5765980971,9611.195413687863
2017-01-21 00:00:00 UTC,0.0006229916028178001,437267.1041247644,1998.672323724243
2017-01-22 00:00:00 UTC,0.0005148089933939999,361334.91499077016,2994.7050306589044
2017-01-23 00:00:00 UTC,0.0005094644699847,357584.8473094392,182.95953179683863
2017-01-24 00:00:00 UTC,0.0005542415671584,389012.220073068,1158.8760729597902
2017-01-25 00:00:00 UTC,0.0004955068796,347788.31770459336,111.53600865022744
2017-01-26 00:00:00 UTC,0.0005179939500723,363570.8683193776,5856.413944423499
2017-01-27 00:00:00 UTC,0.0007378193111265,517863.34491699486,12102.465807804781
2017-01-28 00:00:00 UTC,0.001508113635472,1058519.4946181471,14875.73118139238
2017-01-29 00:00:00 UTC,0.0013813474812480002,969544.6265389293,9764.438454779283
2017-01-30 00:00:00 UTC,0.0010880522080506,763685.6827781374,10955.04986594285
2017-01-31 00:00:00 UTC,0.0009391733245887999,659190.0480818503,2274.980156690904
2017-02-01 00:00:00 UTC,0.001104794523819,775437.4222490496,8093.925624770318
2017-02-02 00:00:00 UTC,0.0012303983921032,863596.6278801865,3228.8208654622263
2017-02-03 00:00:00 UTC,0.00173283419785,1216248.3171104083,13402.132985454125
2017-02-04 00:00:00 UTC,0.002551436809975,1790812.1925053285,12337.348935602602
2017-02-05 00:00:00 UTC,0.0027032363141219996,1897357.365399728,35292.91506818662
2017-02-06 00:00:00 UTC,0.002514534654642,1764910.5577826307,14853.283904128586
2017-02-07 00:00:00 UTC,0.002250015503545,1579248.7039274487,3286.10745969642
2017-02-08 00:00:00 UTC,0.002145607461959,1505966.9983766251,5236.770037171829
2017-02-09 00:00:00 UTC,0.0020591046015789997,1445251.5077315287,3849.727814548431
2017-02-10 00:00:00 UTC,0.0021008990030400004,1474587.0617013397,12487.026389836514
2017-02-11 00:00:00 UTC,0.002259435734375,1585860.7077640458,13646.56334854124
2017-02-12 00:00:00 UTC,0.00310726051124,2180935.973045976,20858.969712934322
2017-02-13 00:00:00 UTC,0.0035646162188,2501946.263713088,46967.96351199334
2017-02-14 00:00:00 UTC,0.004954876177394,3477747.3957668953,122009.44920399653
2017-02-15 00:00:00 UTC,0.005358168749016001,3760812.7379950513,40370.12584622645
2017-02-16 00:00:00 UTC,0.004305792916824,3022166.4801841513,18326.87241050647
2017-02-17 00:00:00 UTC,0.003794304768055,2663160.973441012,25805.077779865966
2017-02-18 00:00:00 UTC,0.003846478338528,2699780.6332515636,21049.96357927083
2017-02-19 00:00:00 UTC,0.0035032757659249998,2458892.005124627,9869.762296224737
2017-02-20 00:00:00 UTC,0.0038355730790520003,2692126.577405807,14325.728605144268
2017-02-21 00:00:00 UTC,0.00417390498952,2929596.921127268,29750.44414983837
2017-02-22 00:00:00 UTC,0.0034834280815709997,2444962.0018910184,11622.900863473038
2017-02-23 00:00:00 UTC,0.004013199812759999,2816799.733814931,11284.811361988102
2017-02-24 00:00:00 UTC,0.003993259863175,2802804.1785322973,15052.967505223742
2017-02-25 00:00:00 UTC,0.003974662150208,2789750.6077583977,5425.98347246955
2017-02-26 00:00:00 UTC,0.003673154711952,2578127.763713451,12271.27245715007
2017-02-27 00:00:00 UTC,0.003793012654266,2662253.559697702,9275.132119158117
2017-02-28 00:00:00 UTC,0.004423811145354,3105001.184140972,40934.04514365932
2017-03-01 00:00:00 UTC,0.0037702075081999997,2646247.685237968,16334.310174620145
2017-03-02 00:00:00 UTC,0.003730748111312,2618551.7214026474,10964.655411662625
2017-03-03 00:00:00 UTC,0.0034342284658,2410428.82645702,5886.207759559021
2017-03-04 00:00:00 UTC,0.002813906511115,1975035.4895901103,6771.336701484268
2017-03-05 00:00:00 UTC,0.0030283604594259998,2125557.778335929,6544.5367515373955
2017-03-06 00:00:00 UTC,0.0032082352478719997,2251808.376911307,7293.081285643789
2017-03-07 00:00:00 UTC,0.003173204609027,2227220.994552751,2449.2941528772926
2017-03-08 00:00:00 UTC,0.00278811422987028,1956932.7932112997,7607.237942870364
2017-03-09 00:00:00 UTC,0.002676522717252426,1878608.4949647062,7322.0150174023565
2017-03-10 00:00:00 UTC,0.002461610335426508,1727764.9308249922,16783.44417663449
2017-03-11 00:00:00 UTC,0.002540095487786088,1782852.40421011,1550.3540718967417
2017-03-12 00:00:00 UTC,0.002764661914087895,1940471.9877896253,10722.09267934924
2017-03-13 00:00:00 UTC,0.0030464966013478787,2138287.247958924,4414.3114019530485
2017-03-14 00:00:00 UTC,0.0027806710838018944,1951708.5680092485,8547.13288460042
2017-03-15 00:00:00 UTC,0.0026391525779585635,1852378.9917802415,8310.978053441635
2017-03-16 00:00:00 UTC,0.0025212136009306017,1769599.5097664967,6487.0067153983855
2017-03-17 00:00:00 UTC,0.0025104976538095915,1762078.1578409702,8205.423375873688
2017-03-18 00:00:00 UTC,0.0021537129990581755,1511656.7140143653,6289.982997249372
2017-03-19 00:00:00 UTC,0.002342782216700268,1644361.3744714907,2275.8048662228266
2017-03-20 00:00:00 UTC,0.0021420195247843147,1503449.2514118897,3059.8252416952105
2017-03-21 00:00:00 UTC,0.0026805239352919977,1881416.885923204,6628.901617520305
2017-03-22 00:00:00 UTC,0.003191972196709647,2240394.2420431036,20582.47256410996
2017-03-23 00:00:00 UTC,0.003626787523295923,2545584.1666421234,27438.611886411116
2017-03-24 00:00:00 UTC,0.003342345440933921,2345938.8175455728,10451.054603516242
2017-03-25 00:00:00 UTC,0.004005978364248949,2811732.1542663146,18586.885760374968
2017-03-26 00:00:00 UTC,0.004749022009144191,3333262.6066073594,36207.91892583522
2017-03-27 00:00:00 UTC,0.005087702611743108,3570977.1057300232,46994.19366395016
2017-03-28 00:00:00 UTC,0.005964062700412166,4186080.238092657,22329.930043590542
2017-03-29 00:00:00 UTC,0.006230296916632965,4372945.777106684,39166.131712115086
2017-03-30 00:00:00 UTC,0.005638762843889921,3957757.470669699,15505.883329713524
2017-03-31 00:00:00 UTC,0.006046677823652997,4244066.47199696,31568.054785195738
2017-04-01 00:00:00 UTC,0.006023838631176323,4228036.00801911,39323.390192333034
2017-04-02 00:00:00 UTC,0.007284487719397128,5112865.444001723,29193.633947180144
2017-04-03 00:00:00 UTC,0.006503765168237492,4564888.76987709,60656.663001534536
2017-04-04 00:00:00 UTC,0.005982950664427792,4199337.397997793,22401.31372127791
2017-04-05 00:00:00 UTC,0.006610681797217513,4639931.842054353,17591.695077461092
2017-04-06 00:00:00 UTC,0.005149394215930017,3614277.4561983715,26477.066248426785
2017-04-07 00:00:00 UTC,0.00534460780887613,3751294.7554266835,15226.219440397783
2017-04-08 00:00:00 UTC,0.004585885455872637,3218759.6685826792,17967.27143556765
2017-04-09 00:00:00 UTC,0.005136595287544643,3605294.0930323424,17259.421493821068
2017-04-10 00:00:00 UTC,0.0058051088966266425,4074513.105045874,5711.825317323618
2017-04-11 00:00:00 UTC,0.006684365617494607,4691649.337228876,17544.662873445523
2017-04-12 00:00:00 UTC,0.0072178417931887,5066087.7341310335,47868.70384954761
2017-04-13 00:00:00 UTC,0.006811081357577739,4780589.088881826,24212.258807929422
2017-04-14 00:00:00 UTC,0.0066666644562287155,4679225.175195616,19604.476972375298
2017-04-15 00:00:00 UTC,0.006705617661436743,4706565.807030425,7227.483428264975
2017-04-16 00:00:00 UTC,0.006300643424400031,4422320.8659973815,20405.75232241151
2017-04-17 00:00:00 UTC,0.006688535663070689,4694576.225535529,11194.136322909397
2017-04-18 00:00:00 UTC,0.006782069224937992,4760225.936915,9607.339846170273
2017-04-19 00:00:00 UTC,0.007113456246323592,4992821.188015695,9154.190250309817
2017-04-20 00:00:00 UTC,0.007288538458207327,5115708.592797237,20675.853952774694
2017-04-21 00:00:00 UTC,0.0056204675695973065,3944916.310203444,71242.8396840606
2017-04-22 00:00:00 UTC,0.006236173750270071,4377070.632660123,11040.231886738098
2017-04-23 00:00:00 UTC,0.006493837021416548,4557920.3623844655,19271.34533515066
2017-04-24 00:00:00 UTC,0.006338384059506721,4448810.414268271,25543.146017584775
2017-04-25 00:00:00 UTC,0.006132438849763864,4304260.76481961,10480.503347228325
2017-04-26 00:00:00 UTC,0.006174037893375384,4333458.468320229,21450.32192694901
2017-04-27 00:00:00 UTC,0.006042272472165626,4240974.42623395,26622.037443500307
2017-04-28 00:00:00 UTC,0.006340396933178424,4450223.218110577,9620.565528059613
2017-04-29 00:00:00 UTC,0.007260456991986737,5095998.660707732,51628.13733937
2017-04-30 00:00:00 UTC,0.0063974719906409894,4490283.288256308,2667.5537213023053
2017-05-01 00:00:00 UTC,0.006323066925013047,4438059.562503459,30093.919025663054
2017-05-02 00:00:00 UTC,0.006208727931107405,4357806.851075942,24346.826754122914
2017-05-03 00:00:00 UTC,0.0060915308293919,4275548.0794806825,31312.529452775998
2017-05-04 00:00:00 UTC,0.006591859879882083,4626721.039257895,12905.723461010031
2017-05-05 00:00:00 UTC,0.007005279616104127,4916893.741117145,3130.4798119417246
2017-05-06 00:00:00 UTC,0.008907359135555605,6251932.939666543,17636.946865355356
2017-05-07 00:00:00 UTC,0.007959085995117222,5586355.18622863,17353.820738170587
2017-05-08 00:00:00 UTC,0.008741161685339602,6135281.6070233565,55332.73900451824
2017-05-09 00:00:00 UTC,0.009470041520488302,6646870.707796785,47402.40810691825
2017-05-10 00:00:00 UTC,0.010350685372177638,7264980.544921698,49591.361764762274
2017-05-11 00:00:00 UTC,0.011323760937932267,7947966.724073499,57575.721657064976
2017-05-12 00:00:00 UTC,0.010145729705178089,7121125.439700784,55922.469363186436
2017-05-13 00:00:00 UTC,0.011088603392703213,7782913.403481533,48048.671633699254
2017-05-14 00:00:00 UTC,0.013259272625898565,9306471.42708964,139247.84157390628
2017-05-15 00:00:00 UTC,0.014869707967195911,10436810.240674706,109133.08711053987
2017-05-16 00:00:00 UTC,0.01348383471361609,9464087.965486228,42698.5679945115
2017-05-17 00:00:00 UTC,0.013867576672975324,9733430.310342804,29780.64611375214
2017-05-18 00:00:00 UTC,0.014945656789044276,10490117.504232464,7246.598774971303
2017-05-19 00:00:00 UTC,0.01647224774437525,11561607.284063308,97247.72960999113
2017-05-20 00:00:00 UTC,0.02169038248172182,15224132.613014279,263583.5731720351
2017-05-21 00:00:00 UTC,0.024020954555838445,16859923.883658703,185741.38227771764
2017-05-22 00:00:00 UTC,0.026522907757447,18616004.8271341,286106.16837433534
2017-05-23 00:00:00 UTC,0.03192254507320509,22405923.91346439,354512.53885770176
2017-05-24 00:00:00 UTC,0.03470564530501285,24359337.461614445,654936.8522761831
2017-05-25 00:00:00 UTC,0.03485320787588365,24462909.270435587,285893.1586131229
2017-05-26 00:00:00 UTC,0.029827151857264096,20935200.92262832,121299.06618416167
2017-05-27 00:00:00 UTC,0.028056369211487173,19692316.900142785,248077.22093146635
2017-05-28 00:00:00 UTC,0.027059253224899892,18992457.134038914,49265.24177158015
2017-05-29 00:00:00 UTC,0.031655818517729105,22218712.80940014,41930.12519127802
2017-05-30 00:00:00 UTC,0.02867720900804828,20128074.425499838,105504.81617837764
2017-05-31 00:00:00 UTC,0.03296542376752169,23137903.79233201,39032.835639561155
2017-06-01 00:00:00 UTC,0.030018878431983958,21069770.739524532,30290.542490191958
2017-06-02 00:00:00 UTC,0.029230789695920516,20516623.858008582,44668.61110134226
2017-06-03 00:00:00 UTC,0.02896622973846262,20330933.454447165,48526.20337165469
2017-06-04 00:00:00 UTC,0.0268268538832462,18829339.75243006,45511.41665886274
2017-06-05 00:00:00 UTC,0.02970635218787806,20850413.566393774,71738.67795943675
2017-06-06 00:00:00 UTC,0.02938923649306786,20627835.13120357,60836.06734226577
2017-06-07 00:00:00 UTC,0.027060140341954305,18993079.787313517,78219.43724826576
2017-06-08 00:00:00 UTC,0.02742059262496697,19246075.480767652,42198.556569278284
2017-06-09 00:00:00 UTC,0.03580371113962701,25130052.311759364,49637.49878288167
2017-06-10 00:00:00 UTC,0.026417083309497498,18541728.339357093,78496.9515178077
2017-06-11 00:00:00 UTC,0.028799470207754963,20213887.606495116,45704.080425619715
2017-06-12 00:00:00 UTC,0.02511182845910512,17625590.832196996,32150.40354964637
2017-06-13 00:00:00 UTC,0.02263069937845663,15884126.006224949,21020.65942635245
2017-06-14 00:00:00 UTC,0.019510516850000017,13694119.784340063,26707.312900000023
2017-06-15 00:00:00 UTC,0.01901399668399998,13345620.219678612,25011.700335999973
2017-06-16 00:00:00 UTC,0.021581124750000003,15147446.358259125,19095.71625
2017-06-17 00:00:00 UTC,0.020346054299999958,14280570.15941566,4266.174899999991
2017-06-18 00:00:00 UTC,0.02801676508099997,19664519.39426347,14146.901991999985
2017-06-19 00:00:00 UTC,0.027220580239999983,19105689.986157373,28478.895304999984
2017-06-20 00:00:00 UTC,0.023864530630000005,16750132.431487698,28101.254440000004
2017-06-21 00:00:00 UTC,0.026425136373999975,18547380.656554826,72862.19831799994
2017-06-22 00:00:00 UTC,0.025901616936000058,18179930.734622017,12943.928523000028
2017-06-23 00:00:00 UTC,0.030150394176,21162079.53718113,27190.837856000002
2017-06-24 00:00:00 UTC,0.027781493200000024,19499385.823222257,21242.00720000002
2017-06-25 00:00:00 UTC,0.025549071599999987,17932484.800836034,20924.14019799999
2017-06-26 00:00:00 UTC,0.022127201775000032,15530729.089788938,12114.234125000017
2017-06-27 00:00:00 UTC,0.02379486739399995,16701236.920124069,33273.765799999936
2017-06-28 00:00:00 UTC,0.021180773078,14866445.92170591,13734.033238
2017-06-29 00:00:00 UTC,0.021059641802999948,14781425.816793593,5848.150058999986
2017-06-30 00:00:00 UTC,0.021554677780999926,15128883.653631452,5759.81997499998
2017-07-01 00:00:00 UTC,0.019480968760000023,13673380.452472575,9302.04325600001
2017-07-02 00:00:00 UTC,0.02011108309,14115647.624541307,8203.742424999999
2017-07-03 00:00:00 UTC,0.022029748499999956,15462328.194441708,9069.942559999983
2017-07-04 00:00:00 UTC,0.022708188800000056,15938514.59207294,6854.991616000017
2017-07-05 00:00:00 UTC,0.023696719639999985,16632348.581072226,9876.606135999993
2017-07-06 00:00:00 UTC,0.023731219168000004,16656563.248093488,7140.257360000001
2017-07-07 00:00:00 UTC,0.02146017989999999,15062557.102073211,31400.050799999986
2017-07-08 00:00:00 UTC,0.01780151659999999,12494599.837488042,23427.312149999987
2017-07-09 00:00:00 UTC,0.017870281000000026,12542864.470236547,5508.170459000008
2017-07-10 00:00:00 UTC,0.016409771767999987,11517756.39529885,7940.301051999994
2017-07-11 00:00:00 UTC,0.015719178272000024,11033039.86373707,38225.963328000056
2017-07-12 00:00:00 UTC,0.016762771043999994,11765520.94231183,13983.908579999994
2017-07-13 00:00:00 UTC,0.01600459493599998,11233369.256100763,4212.885863999994
2017-07-14 00:00:00 UTC,0.013362373560000036,9378836.324048428,2868.227495000008
2017-07-15 00:00:00 UTC,0.012089572085000045,8485477.32211432,12692.621340000047
2017-07-16 00:00:00 UTC,0.013297210387999962,9333099.335645858,5088.266823999986
2017-07-17 00:00:00 UTC,0.014938382315000024,10485011.667226918,7472.629695000012
2017-07-18 00:00:00 UTC,0.01586583080699999,11135972.932932856,7857.337889999993
2017-07-19 00:00:00 UTC,0.014614062191000044,10257376.558394434,6481.70407300002
2017-07-20 00:00:00 UTC,0.01881225735200004,13204022.608561512,86194.36733600018
2017-07-21 00:00:00 UTC,0.01925350173100005,13513724.982242756,120178.44493000033
2017-07-22 00:00:00 UTC,0.022712280023999994,15941386.156775732,114824.98196399998
2017-07-23 00:00:00 UTC,0.022243840989999996,15612596.289619725,106903.77638499998
2017-07-24 00:00:00 UTC,0.018199330310000043,12773818.919098044,29424.78377000007
2017-07-25 00:00:00 UTC,0.0143662002,10083406.190472601,60126.7058
2017-07-26 00:00:00 UTC,0.013942304691999982,9785880.711920459,72669.54578599992
2017-07-27 00:00:00 UTC,0.016814569715999993,11801877.601876067,64168.33651199998
2017-07-28 00:00:00 UTC,0.015064971034000025,10573862.264812814,38757.89243400007
2017-07-29 00:00:00 UTC,0.01583765814399998,11116198.991282206,13109.780543999985
2017-07-30 00:00:00 UTC,0.014621686378999967,10262727.85403319,6539.634737999985
2017-07-31 00:00:00 UTC,0.014051750256000006,9862698.80314806,15942.102324000007
2017-08-01 00:00:00 UTC,0.015582506934000026,10937112.437106237,4164.139620000007
2017-08-02 00:00:00 UTC,0.014421233954000029,10122033.502360461,4066.836486000008
2017-08-03 00:00:00 UTC,0.014732526645999972,10340524.864993785,3784.9461759999926
2017-08-04 00:00:00 UTC,0.014626716272,10266258.255496895,2748.2376040000004
2017-08-05 00:00:00 UTC,0.01711212585599998,12010727.498321822,12099.523771999986
2017-08-06 00:00:00 UTC,0.016067334432000015,11277405.105075909,4963.716480000005
2017-08-07 00:00:00 UTC,0.01810889865100001,12710346.38373858,7245.462941000004
2017-08-08 00:00:00 UTC,0.016967600107999983,11909287.186911862,27101.501659999973
2017-08-09 00:00:00 UTC,0.019054188475000025,13373830.195074614,17597.367275000026
2017-08-10 00:00:00 UTC,0.01836019483099997,12886727.154003337,12784.573946999979
2017-08-11 00:00:00 UTC,0.018220143632000016,12788427.456983991,22740.992840000017
2017-08-12 00:00:00 UTC,0.01764480592000001,12384607.11715654,7435.791160000003
2017-08-13 00:00:00 UTC,0.01786038919600001,12535921.571188772,21741.65744000001
2017-08-14 00:00:00 UTC,0.018959305671999972,13307233.472919779,17259.799107999974
2017-08-15 00:00:00 UTC,0.01846407566400001,12959639.449527664,16919.988480000007
2017-08-16 00:00:00 UTC,0.018523817180000002,13001571.064281477,90794.20058000002
2017-08-17 00:00:00 UTC,0.01847046596000001,12964124.696102839,90106.10664000004
2017-08-18 00:00:00 UTC,0.014327118241000001,10055975.188410109,5570.366075
2017-08-19 00:00:00 UTC,0.014470266590000013,10156448.725487968,5764.866718000005
2017-08-20 00:00:00 UTC,0.013528565902000004,9495484.071316464,16365.377263000004
2017-08-21 00:00:00 UTC,0.01636835233000002,11488684.754104903,26186.63339400003
2017-08-22 00:00:00 UTC,0.013983837663000013,9815032.04011164,3955.7462400000036
2017-08-23 00:00:00 UTC,0.015231156737999981,10690505.35297479,11700.215981999985
2017-08-24 00:00:00 UTC,0.01582044679599999,11104118.621347679,9352.357475999994
2017-08-25 00:00:00 UTC,0.015330527694000009,10760252.237950252,33893.77006800002
2017-08-26 00:00:00 UTC,0.01741365944999998,12222369.106126722,20364.963299999978
