snapped_at,price,market_cap,total_volume
2016-11-19 00:00:00 UTC,0.016778102379216,11776275.957339546,37368.59669817093
2016-11-20 00:00:00 UTC,0.0141712982101389,9946584.953220956,9324.206626424033
2016-11-21 00:00:00 UTC,0.0113807415218728,7987924.926313416,34595.830845589546
2016-11-22 00:00:00 UTC,0.010454431875504398,7337770.205012088,99.18251214830654
2016-11-23 00:00:00 UTC,0.0105347434499712,7394146.449579373,944.5703545414137
2016-11-24 00:00:00 UTC,0.010494657270650801,7365984.622497014,99.6440163751067
2016-11-25 00:00:00 UTC,0.010762691198683201,7554133.1090927925,49.80145109333679
2016-11-26 00:00:00 UTC,0.010848731370282002,7614528.414751027,893.9338359651357
2016-11-27 00:00:00 UTC,0.010896095171780501,7647770.356773489,148.04141896850842
2016-11-28 00:00:00 UTC,0.011730013187792002,8233092.751428041,13170.888594143824
2016-11-29 00:00:00 UTC,0.0112958865303108,7928399.058763444,9341.775020144578
2016-11-30 00:00:00 UTC,0.011063207473662,7765078.489699009,29648.661494962435
2016-12-01 00:00:00 UTC,0.010634729868283498,7464302.322014461,0.0
2016-12-02 00:00:00 UTC,0.009450615702812502,6633217.596177306,148.2217017379627
2016-12-03 00:00:00 UTC,0.008964481020558,6292025.50829529,3749.7760349296777
2016-12-04 00:00:00 UTC,0.0075726712303242,5315126.996036959,1382.2706879519517
2016-12-05 00:00:00 UTC,0.0070961831015272,4980693.900239251,1028.886776299202
2016-12-06 00:00:00 UTC,0.0067382103799876,4729398.865615134,19293.195994194055
2016-12-07 00:00:00 UTC,0.0089846998424239,6306184.6174694,16329.110976787928
2016-12-08 00:00:00 UTC,0.0092458268723198,6489487.013994278,14264.987220744199
2016-12-10 00:00:00 UTC,0.0128777585827222,9038684.79720737,4719.602588435073
2016-12-11 00:00:00 UTC,0.0089365759231307,6272392.9377354,49.850925011606776
2016-12-12 00:00:00 UTC,0.008305183911407199,5829242.559129235,843.1860211287363
2016-12-13 00:00:00 UTC,0.013283085413048002,9323172.468183864,2024.318675603527
2016-12-14 00:00:00 UTC,0.011411596602588,8009577.071222245,49.594290294994764
2016-12-15 00:00:00 UTC,0.0112440112389058,7891959.997095097,496.7620916166312
2016-12-16 00:00:00 UTC,0.013599231671898,9545079.638663677,11732.43261610423
2016-12-17 00:00:00 UTC,0.0099479183666086,6982266.56524605,2245.6473558140046
2016-12-18 00:00:00 UTC,0.0094319010332548,6620098.144248552,4290.9244690717305
2016-12-19 00:00:00 UTC,0.009681703571294,6795394.226224109,697.7660691574744
2016-12-20 00:00:00 UTC,0.009841379339683,6907483.048238266,2308.415938123594
2016-12-21 00:00:00 UTC,0.0081309953935098,5706982.302632835,1307.3148242610525
2016-12-22 00:00:00 UTC,0.0094699244112309,6646781.743507212,1686.2577640427492
2016-12-23 00:00:00 UTC,0.0074703406620528,5243277.401397832,802.7984538025387
2016-12-24 00:00:00 UTC,0.0070681685180054,4961001.0518348925,32390.530787277574
2016-12-25 00:00:00 UTC,0.0071280400455145,5003031.634699492,1368.7491553033362
2016-12-26 00:00:00 UTC,0.016630043566824,11672335.00376596,1186.3384931940755
2016-12-27 00:00:00 UTC,0.014391320361873,10101030.701630905,247.05111483600678
2016-12-28 00:00:00 UTC,0.009873284931257999,6929858.866179262,1010.8613452430583
2016-12-29 00:00:00 UTC,0.0105578696784764,7410377.627628236,2697.807506957046
2016-12-30 00:00:00 UTC,0.013328210861875,9354813.359289642,593.975260121886
2016-12-31 00:00:00 UTC,0.0095740970634661,6719874.549863113,14696.198866280218
2017-01-01 00:00:00 UTC,0.0100345196054488,7043039.6833241,248.0415178704437
2017-01-02 00:00:00 UTC,0.009701492804102001,6809295.96072905,451.0131266305671
2017-01-03 00:00:00 UTC,0.010663889737922401,7484766.448090995,33738.28581844187
2017-01-04 00:00:00 UTC,0.015502227756097501,10880726.74682779,242372.83937663058
2017-01-05 00:00:00 UTC,0.0110884672854442,7782787.809472032,28897.507590666508
2017-01-06 00:00:00 UTC,0.012019037632485501,8435926.817915052,34747.116892228965
2017-01-07 00:00:00 UTC,0.0117914163512128,8276187.3256621305,16922.65853692994
2017-01-08 00:00:00 UTC,0.012977514335175,9108678.583808266,2548.8047656040117
2017-01-09 00:00:00 UTC,0.014173092642202498,9947845.179838696,9447.004764107864
2017-01-10 00:00:00 UTC,0.0130402852741602,9152753.098856091,4397.772626306854
2017-01-11 00:00:00 UTC,0.011246403577111999,7893626.492208608,2324.0472522327714
2017-01-12 00:00:00 UTC,0.0113019656902085,7932649.0702002505,175873.72771520703
2017-01-13 00:00:00 UTC,0.010267856581566199,7206812.440439802,153184.5209352241
2017-01-14 00:00:00 UTC,0.0225595114699476,15834118.724352768,328616.98040726036
2017-01-15 00:00:00 UTC,0.0220591087244424,15482910.204118347,143640.42745736323
2017-01-16 00:00:00 UTC,0.015450925279169499,10844743.372773387,147879.6806406468
2017-01-17 00:00:00 UTC,0.018305919539472002,12848622.745748367,543234.2220201112
2017-01-18 00:00:00 UTC,0.0182701673559435,12823520.272635663,143974.26508001014
2017-01-19 00:00:00 UTC,0.0217500811360911,15266022.119144034,24610.08147494796
2017-01-20 00:00:00 UTC,0.0193459000200219,13578563.801682163,344358.53739803174
2017-01-21 00:00:00 UTC,0.022308172807891997,15657723.278935727,71568.74568184395
2017-01-22 00:00:00 UTC,0.0184472194637205,12947762.300722104,107309.6656013401
2017-01-23 00:00:00 UTC,0.0184374082657887,12940917.78314166,6621.265628115674
2017-01-24 00:00:00 UTC,0.0200295976504096,14058415.51925551,41880.33313177587
2017-01-25 00:00:00 UTC,0.017948067077686397,12597459.918289598,4040.0160870575583
2017-01-26 00:00:00 UTC,0.0186812759024697,13112059.899979085,211209.58011107228
2017-01-27 00:00:00 UTC,0.026701670773314,18741467.36607976,437988.0719737457
2017-01-28 00:00:00 UTC,0.054554151834632005,38290637.96723989,538111.2393873829
2017-01-29 00:00:00 UTC,0.050038162351632,35120946.820764035,353708.65282306523
2017-01-30 00:00:00 UTC,0.0394908017982478,27717934.59137803,397613.0003182265
2017-01-31 00:00:00 UTC,0.0341190844587712,23947614.71183539,82647.40711428331
2017-02-01 00:00:00 UTC,0.039941604025257,28034366.389484182,292619.45578526513
2017-02-02 00:00:00 UTC,0.0445695494468012,31282642.15511782,116959.75233850264
2017-02-03 00:00:00 UTC,0.06298829978791,44210469.59353869,487165.8069379218
2017-02-04 00:00:00 UTC,0.0927603424441,65106982.693211004,448538.13649026386
2017-02-05 00:00:00 UTC,0.09822154807832999,68940098.4715287,1282360.9745418143
2017-02-06 00:00:00 UTC,0.091296608025285,64079589.078683205,539286.4385384925
2017-02-07 00:00:00 UTC,0.08169157743644499,57337968.37623184,119309.08990863347
2017-02-08 00:00:00 UTC,0.077538105980463,54422736.12182183,189246.74589209718
2017-02-09 00:00:00 UTC,0.07390958743541899,51875918.588566355,138182.29258180567
2017-02-10 00:00:00 UTC,0.07558078452756001,53048931.3462037,449226.3786096051
2017-02-11 00:00:00 UTC,0.0812918387575,57057401.98141574,490987.2896342816
2017-02-12 00:00:00 UTC,0.11184348367576,78501135.00843994,750802.7827543648
2017-02-13 00:00:00 UTC,0.127695364646915,89627303.7155686,1682534.9095802605
2017-02-14 00:00:00 UTC,0.17721098658208,124381523.37668489,4363664.013325174
2017-02-15 00:00:00 UTC,0.193022590742568,135479461.73191488,1454292.8086901256
2017-02-16 00:00:00 UTC,0.1551960850206,108929624.59305346,660565.6388325816
2017-02-17 00:00:00 UTC,0.13638825403896,95728703.30564119,927576.9130004859
2017-02-18 00:00:00 UTC,0.138263656804416,97045013.66461702,756651.8472020176
2017-02-19 00:00:00 UTC,0.12593003500516498,88388233.4616914,354782.09381786006
2017-02-20 00:00:00 UTC,0.13839293318221801,97135756.73470932,516892.6678691607
2017-02-21 00:00:00 UTC,0.15022242994534402,105438712.51433232,1070744.0690105218
2017-02-22 00:00:00 UTC,0.125684874893814,88216187.08120824,419363.57137879863
2017-02-23 00:00:00 UTC,0.14576002425758,102306592.41639978,409866.05566852406
2017-02-24 00:00:00 UTC,0.14424813210962498,101245418.84957157,543756.8602432446
2017-02-25 00:00:00 UTC,0.143653064289736,100827745.41923644,196107.02070990435
2017-02-26 00:00:00 UTC,0.132682303718976,93127558.67818253,443264.9389583259
2017-02-27 00:00:00 UTC,0.137088459232308,96220147.9012231,335225.2384292489
2017-02-28 00:00:00 UTC,0.159707636112492,112096195.55446936,1477793.5521234202
2017-03-01 00:00:00 UTC,0.13558369577969998,95164003.66099083,587412.2675396979
2017-03-02 00:00:00 UTC,0.132524517845974,93016814.31706013,389489.0859481878
2017-03-03 00:00:00 UTC,0.12158238350341599,85336687.6736656,208390.08712740836
2017-03-04 00:00:00 UTC,0.099635392728382,69932471.41669542,239760.9120571523
2017-03-05 00:00:00 UTC,0.106557333965353,74790888.69484358,230279.18823582743
2017-03-06 00:00:00 UTC,0.113039725859129,79340753.38838744,256966.16535347336
2017-03-07 00:00:00 UTC,0.111014267253031,77919118.74118192,85688.32747037409
2017-03-08 00:00:00 UTC,0.09692595154967096,68030775.44982281,264457.87922820455
2017-03-09 00:00:00 UTC,0.09300701692452588,65280137.90411708,254434.1470578853
2017-03-10 00:00:00 UTC,0.08564133408873208,60110282.90630763,583909.0489688317
2017-03-11 00:00:00 UTC,0.08836235486025158,62020123.873994015,53932.19952505685
2017-03-12 00:00:00 UTC,0.09612955298384476,67471796.03167887,372815.92048018787
2017-03-13 00:00:00 UTC,0.10603517024669286,74424390.3877463,153642.79770439168
2017-03-14 00:00:00 UTC,0.09694300120452738,68042742.3299255,297980.1237024356
2017-03-15 00:00:00 UTC,0.09318155468649304,65402643.16820848,293438.8342882593
2017-03-16 00:00:00 UTC,0.08809931500767695,61835500.407742165,226676.88603054194
2017-03-17 00:00:00 UTC,0.08847001837586901,62095691.173958614,289159.38469161734
2017-03-18 00:00:00 UTC,0.0757808612055362,53189374.668414325,221320.26352080435
2017-03-19 00:00:00 UTC,0.0825057852653664,57909491.32774849,80147.04322919108
2017-03-20 00:00:00 UTC,0.07567319386769282,53113804.685690455,108097.40342557177
2017-03-21 00:00:00 UTC,0.09473984064481512,66496379.16380398,234290.42159461958
2017-03-22 00:00:00 UTC,0.11314719324371882,79416205.60099907,729595.640916145
2017-03-23 00:00:00 UTC,0.12845443625399597,90160114.69178963,971827.3813454793
2017-03-24 00:00:00 UTC,0.11793389706246085,82775916.46719335,368763.0795758944
2017-03-25 00:00:00 UTC,0.14127359236817344,99157675.37720537,655479.3569878202
2017-03-26 00:00:00 UTC,0.16710420775893953,117287771.26261337,1274050.8666945414
2017-03-27 00:00:00 UTC,0.17971605409169245,126139824.52753796,1660004.8577942275
2017-03-28 00:00:00 UTC,0.20978388031399742,147243950.93836468,785447.7068728332
2017-03-29 00:00:00 UTC,0.21998975393128814,154407290.42821604,1382943.348139022
2017-03-30 00:00:00 UTC,0.19808920306080693,139035643.98393425,544720.2084168313
2017-03-31 00:00:00 UTC,0.21252011222164113,149164468.35925537,1109509.5093913106
2017-04-01 00:00:00 UTC,0.21171739257297595,148601052.27414718,1382083.1115166694
2017-04-02 00:00:00 UTC,0.2559173664637278,179624307.14628345,1025625.713854144
2017-04-03 00:00:00 UTC,0.22868413819949712,160509739.71417308,2132797.9017917593
2017-04-04 00:00:00 UTC,0.2094665981121567,147021255.6345524,784283.0806441288
2017-04-05 00:00:00 UTC,0.23122261229835106,162291454.09141934,615306.8345051308
2017-04-06 00:00:00 UTC,0.18014620096197406,126441737.73731,926272.6249462616
2017-04-07 00:00:00 UTC,0.18460774021612397,129573220.79532363,525927.8254727029
2017-04-08 00:00:00 UTC,0.15845674549506833,111218255.78117125,620825.6583165788
2017-04-09 00:00:00 UTC,0.17748445185704687,124573498.60459155,596363.6984654969
2017-04-10 00:00:00 UTC,0.20105385736277534,141116487.43069893,197823.07844347242
2017-04-11 00:00:00 UTC,0.2308259972705439,162013076.3456724,605856.1928359114
2017-04-12 00:00:00 UTC,0.249003145968108,174771326.34570783,1651388.073260505
2017-04-13 00:00:00 UTC,0.23570782124315176,165439550.52679873,837902.0116450308
2017-04-14 00:00:00 UTC,0.23106881777057617,162183508.17170244,679497.7228507198
2017-04-15 00:00:00 UTC,0.2319410844590845,162795738.21194983,249991.9364479045
2017-04-16 00:00:00 UTC,0.21866799081656565,153479566.0343063,708195.1097505711
2017-04-17 00:00:00 UTC,0.23243904630214007,163145249.6666827,389017.0438111494
2017-04-18 00:00:00 UTC,0.237058625,166387658.08302763,335812.375
2017-04-19 00:00:00 UTC,0.249012089775732,174777603.8612587,320449.5769004529
2017-04-20 00:00:00 UTC,0.25410434617721933,178351777.19919053,720833.7282503286
2017-04-21 00:00:00 UTC,0.1969874446054642,138262337.34234864,2496935.4883770556
2017-04-22 00:00:00 UTC,0.21857033008794322,153411019.5305789,386946.744007458
2017-04-23 00:00:00 UTC,0.22455193771559276,157609414.27253854,666388.442321957
2017-04-24 00:00:00 UTC,0.22149082283036614,155460866.68488613,892589.0851668174
2017-04-25 00:00:00 UTC,0.2118825863876584,148716999.1710585,362113.0532660356
2017-04-26 00:00:00 UTC,0.21184960235450392,148693848.20563507,736024.3408088121
2017-04-27 00:00:00 UTC,0.207754470741768,145819540.81190532,915358.8032682034
2017-04-28 00:00:00 UTC,0.21868782085717206,153493484.42270574,331824.7316245397
2017-04-29 00:00:00 UTC,0.25045745564083927,175792083.04913193,1780969.425446056
2017-04-30 00:00:00 UTC,0.22058876516548098,154827726.83470732,91978.89138951925
2017-05-01 00:00:00 UTC,0.21902652157237237,153731213.0385417,1042431.858280231
2017-05-02 00:00:00 UTC,0.21630408240451518,151820376.5211475,848212.0780533127
2017-05-03 00:00:00 UTC,0.20975303089491137,147222298.22442126,1078201.5459916175
2017-05-04 00:00:00 UTC,0.22590652483299542,158560177.30904087,442285.9694621705
2017-05-05 00:00:00 UTC,0.24124548353779618,169326347.13865188,107806.41991806612
2017-05-06 00:00:00 UTC,0.30730686971421,215693777.70825043,608480.5664647907
2017-05-07 00:00:00 UTC,0.2742348467233564,192481053.6256899,597935.7897522909
2017-05-08 00:00:00 UTC,0.30175144889039907,211794516.6687519,1910127.597077961
2017-05-09 00:00:00 UTC,0.3261124145201898,228893088.88810062,1632359.660554207
2017-05-10 00:00:00 UTC,0.3528980451945339,247693494.72940263,1690776.407170191
2017-05-11 00:00:00 UTC,0.38687563838403016,271541824.0534174,1967071.2048399728
2017-05-12 00:00:00 UTC,0.3458158347573235,242722604.47515178,1906109.8596635351
2017-05-13 00:00:00 UTC,0.37798467409635045,265301398.39530492,1637867.3530859207
2017-05-14 00:00:00 UTC,0.4527873713744594,317804215.4448774,4755137.475087808
2017-05-15 00:00:00 UTC,0.509028909009215,357279251.35228413,3735910.375055037
2017-05-16 00:00:00 UTC,0.46157039674016714,323968880.49970907,1461631.3080107672
2017-05-17 00:00:00 UTC,0.4789432367955289,336162599.12548214,1028531.4716433744
2017-05-18 00:00:00 UTC,0.51323861705217,360233978.11019284,248850.51129533217
2017-05-19 00:00:00 UTC,0.5667473110976206,397790874.8031681,3345924.012442741
2017-05-20 00:00:00 UTC,0.7456421055464368,523354270.3201342,9061113.175531609
2017-05-21 00:00:00 UTC,0.8261839991093924,579885337.4665527,6388445.457219044
2017-05-22 00:00:00 UTC,0.9234097277820199,648126521.6852428,9960944.760331664
2017-05-23 00:00:00 UTC,1.1155053631203786,782955376.3279321,12388130.002865179
2017-05-24 00:00:00 UTC,1.2219344172981246,857656227.5482866,23059357.459565017
2017-05-25 00:00:00 UTC,1.2205880826900186,856711256.8160938,10012214.186093416
2017-05-26 00:00:00 UTC,1.0494206249932372,736571555.3975389,4267713.607227231
2017-05-27 00:00:00 UTC,0.9861974763123996,692196238.3398296,8720056.660540272
2017-05-28 00:00:00 UTC,0.950008936752471,666796081.1136518,1729627.1839166924
2017-05-29 00:00:00 UTC,1.1097374605447319,778906977.7446157,1469917.1535884074
2017-05-30 00:00:00 UTC,1.0139979690575545,711708959.6399744,3730546.7662714696
2017-05-31 00:00:00 UTC,1.161798310451284,815447655.7889737,1375631.7169762277
2017-06-01 00:00:00 UTC,1.0575776755405493,742296858.737302,1067148.5142332239
2017-06-02 00:00:00 UTC,1.0302779634219656,723135627.3509645,1574404.4602668216
2017-06-03 00:00:00 UTC,1.02693703095179,720790680.2749995,1720394.9448650167
2017-06-04 00:00:00 UTC,0.9435607250469703,662270184.4309142,1600738.7779216908
2017-06-05 00:00:00 UTC,1.047261073460122,735055800.709834,2529059.2534975344
2017-06-06 00:00:00 UTC,1.0461725747522523,734291800.8729631,2165589.610477692
2017-06-07 00:00:00 UTC,0.9638177656886443,676488277.3269683,2785990.105349245
2017-06-08 00:00:00 UTC,0.977732355446018,686254705.3694642,1504668.2132367734
2017-06-09 00:00:00 UTC,1.2793146054470972,897930464.0434617,1773614.3865969242
2017-06-10 00:00:00 UTC,0.9431883053662324,662008789.0123675,2802633.652288114
2017-06-11 00:00:00 UTC,1.0268176781292901,720706908.4374578,1629535.453434563
2017-06-12 00:00:00 UTC,0.8963930434375134,629163942.967633,1147642.3603539837
2017-06-13 00:00:00 UTC,0.8080791098711829,567177805.2255373,750589.0769916901
2017-06-14 00:00:00 UTC,0.7003684600000019,491577422.48195744,958711.6400000025
2017-06-15 00:00:00 UTC,0.6795055599999982,476934086.59058875,893846.2399999975
2017-06-16 00:00:00 UTC,0.7807070649999992,547965804.636823,690796.2749999993
2017-06-17 00:00:00 UTC,0.7354848599999961,516225062.095601,154216.9799999992
2017-06-18 00:00:00 UTC,1.0140684162119986,711758405.3711582,512047.9275839993
2017-06-19 00:00:00 UTC,0.9816268800000038,688988209.8765645,1027004.1600000039
2017-06-20 00:00:00 UTC,0.8659058300000019,607765455.3768737,1019632.0400000022
2017-06-21 00:00:00 UTC,0.9619924650000004,675207127.9619924,2652508.005000001
2017-06-22 00:00:00 UTC,0.9476001599999979,665105399.2298399,473548.37999999896
2017-06-23 00:00:00 UTC,1.1001002966819986,772142806.5372506,992114.6840669988
2017-06-24 00:00:00 UTC,1.0143767300000002,711974805.8887107,775602.5800000002
2017-06-25 00:00:00 UTC,0.9316304201999982,653896494.2363293,762985.2790809985
2017-06-26 00:00:00 UTC,0.8089142399999996,567763969.7083879,442865.59999999974
2017-06-27 00:00:00 UTC,0.8704052699999963,610923540.362325,1217138.9999999949
2017-06-28 00:00:00 UTC,0.7814638649999985,548496990.4548337,506716.66499999905
2017-06-29 00:00:00 UTC,0.7770028273120013,545365859.4380822,215769.53553600036
2017-06-30 00:00:00 UTC,0.7975753490629981,559805383.4799114,213127.3069249995
2017-07-01 00:00:00 UTC,0.7199068599999993,505291113.0034012,343751.1159999997
2017-07-02 00:00:00 UTC,0.7443489199999982,522446604.06441903,303635.89999999927
2017-07-03 00:00:00 UTC,0.8113756500000003,569491594.026981,334054.2240000001
2017-07-04 00:00:00 UTC,0.8364369999999995,587081754.8359327,252497.83999999988
2017-07-05 00:00:00 UTC,0.8736029499999974,613167940.8202248,364110.8299999989
2017-07-06 00:00:00 UTC,0.8748682200000011,614056013.6002948,263230.6500000003
2017-07-07 00:00:00 UTC,0.7903413849870002,554727979.7732881,1156409.6738040005
2017-07-08 00:00:00 UTC,0.6555752584919985,460137790.63157517,862756.054082998
2017-07-09 00:00:00 UTC,0.657395738999999,461415556.78883696,202629.5943209997
2017-07-10 00:00:00 UTC,0.6055158459999982,425001889.50350535,292994.81899999914
2017-07-11 00:00:00 UTC,0.5763512142080011,404531700.8203296,1401573.2881920028
2017-07-12 00:00:00 UTC,0.6149209650000003,431603192.13234884,512981.92500000016
2017-07-13 00:00:00 UTC,0.5924652675480009,415841897.1798485,155954.49685200024
2017-07-14 00:00:00 UTC,0.49698407999999883,348825178.4795759,106677.40999999974
2017-07-15 00:00:00 UTC,0.44964503000000183,315598656.28332657,472074.1200000019
2017-07-16 00:00:00 UTC,0.4952646523439986,347618339.70319694,189516.34411199944
2017-07-17 00:00:00 UTC,0.5505440900000024,386418093.02045846,275398.7700000012
2017-07-18 00:00:00 UTC,0.5915212699999977,415179320.39636976,292942.8999999988
2017-07-19 00:00:00 UTC,0.5465739269999996,383631499.09763306,242419.2809999998
2017-07-20 00:00:00 UTC,0.7055348565000007,495203633.56946015,3232633.354500003
2017-07-21 00:00:00 UTC,0.7279841599999989,510960440.7092967,4544004.799999993
2017-07-22 00:00:00 UTC,0.8579783039999986,602201251.6465398,4337624.543999993
2017-07-23 00:00:00 UTC,0.8402431040000006,589753198.3701243,4038203.696000003
2017-07-24 00:00:00 UTC,0.685534583999999,481165762.12606657,1108376.3279999983
2017-07-25 00:00:00 UTC,0.5398329000240017,378900080.0589425,2259356.928696007
2017-07-26 00:00:00 UTC,0.5310420879999977,372729949.6731692,2767877.2039999883
2017-07-27 00:00:00 UTC,0.6371446649999993,447201651.7831616,2431493.2799999975
2017-07-28 00:00:00 UTC,0.5720767985000028,401531556.7870672,1471791.1485000073
2017-07-29 00:00:00 UTC,0.6016222959999975,422269069.0202629,497998.8959999979
2017-07-30 00:00:00 UTC,0.5553708760000002,389805936.928722,248392.8720000001
2017-07-31 00:00:00 UTC,0.5319857430000006,373392286.0276841,603552.6532500007
2017-08-01 00:00:00 UTC,0.5830064600000019,409202911.41769946,155797.80000000048
2017-08-02 00:00:00 UTC,0.5393058860000017,378530177.3429782,152086.0740000005
2017-08-03 00:00:00 UTC,0.5513383000000007,386975536.3192452,141644.8000000002
2017-08-04 00:00:00 UTC,0.5461160479999996,383310121.1494762,102610.63599999993
2017-08-05 00:00:00 UTC,0.6389135039999996,448443171.59175724,451758.5479999997
2017-08-06 00:00:00 UTC,0.5987434457680019,420248450.0781192,184971.1115200006
2017-08-07 00:00:00 UTC,0.6707448400000009,470785077.31526417,268368.44000000035
2017-08-08 00:00:00 UTC,0.6273222799999977,440307476.82141894,1001990.5999999964
2017-08-09 00:00:00 UTC,0.7090419700000025,497665220.45285946,654830.9300000023
2017-08-10 00:00:00 UTC,0.6776909699999992,475660454.8866982,471889.8899999995
2017-08-11 00:00:00 UTC,0.6796705640000014,477049900.259612,848312.9300000017
2017-08-12 00:00:00 UTC,0.6587547480000016,462369423.4740258,277609.32900000067
2017-08-13 00:00:00 UTC,0.6670172340000001,468168730.27201116,811967.7600000001
2017-08-14 00:00:00 UTC,0.705751320000001,495355565.8386426,642487.9800000009
2017-08-15 00:00:00 UTC,0.6853209559999989,481015820.04899186,628009.919999999
2017-08-16 00:00:00 UTC,0.6944163325000005,487399719.37017727,3403670.807500002
2017-08-17 00:00:00 UTC,0.6924163150000004,485995939.06920713,3377875.710000002
2017-08-18 00:00:00 UTC,0.5389924158270004,378310157.6412501,209559.59302500015
2017-08-19 00:00:00 UTC,0.543994904999999,381821324.79697347,216724.2809999996
2017-08-20 00:00:00 UTC,0.5080711979999996,356607049.3096725,614608.8869999994
2017-08-21 00:00:00 UTC,0.6157824200000018,432207833.62132305,985149.1560000029
2017-08-22 00:00:00 UTC,0.5218780600000018,366297864.9619438,147628.8000000005
2017-08-23 00:00:00 UTC,0.5635636180000001,395556291.5283846,432916.3020000001
2017-08-24 00:00:00 UTC,0.5815259600000007,408163772.14237416,343772.7600000004
2017-08-25 00:00:00 UTC,0.5669013420000018,397898986.6304413,1253343.9240000038
2017-08-26 00:00:00 UTC,0.6432985710000011,451520979.9974519,752326.1740000013
2017-08-27 00:00:00 UTC,0.6534522676079996,458647697.2788436,1616917.292243999
2017-08-28 00:00:00 UTC,0.6232610025000004,437456931.0880593,442705.2900000003
