snapped_at,price,market_cap,total_volume
2017-01-28 00:00:00 UTC,0.0746141345978,52370401.134338155,735978.896087442
2017-01-29 00:00:00 UTC,0.068411433937392,48016837.95586056,483585.22772369237
2017-01-30 00:00:00 UTC,0.0537748247802376,37743651.88978195,541431.6359463201
2017-01-31 00:00:00 UTC,0.046258766972163204,32468254.821801204,112053.62650258014
2017-02-01 00:00:00 UTC,0.053972863202825995,37882680.45421334,395415.0125667589
2017-02-02 00:00:00 UTC,0.060308946958936405,42329869.38134268,158263.19959847262
2017-02-03 00:00:00 UTC,0.08515043858044999,59765716.62377264,658572.8184732653
2017-02-04 00:00:00 UTC,0.1253976355177,88014570.34659493,606354.1840554295
2017-02-05 00:00:00 UTC,0.13270419992142599,93142907.9378046,1732559.611067423
2017-02-06 00:00:00 UTC,0.12369639434181301,86820466.73347247,730671.0447136684
2017-02-07 00:00:00 UTC,0.110585851100065,77618381.62774181,161508.66056889514
2017-02-08 00:00:00 UTC,0.104104389334472,73069178.54430084,254086.8991511976
2017-02-09 00:00:00 UTC,0.098731957375888,69298330.03596084,184590.50705986368
2017-02-10 00:00:00 UTC,0.10106779316693999,70937850.86433269,600712.456244661
2017-02-11 00:00:00 UTC,0.10871776108512501,76307204.8998423,656634.6593478689
2017-02-12 00:00:00 UTC,0.1495803855609,104988057.02057743,1004129.7537742436
2017-02-13 00:00:00 UTC,0.17126215832934,120206129.03225213,2256578.074513043
2017-02-14 00:00:00 UTC,0.237278654835142,166542047.54678565,5842777.286016289
2017-02-15 00:00:00 UTC,0.25856832147505204,181484959.245443,1948134.9257080327
2017-02-16 00:00:00 UTC,0.208661673071727,146456257.00960612,888132.786044217
2017-02-17 00:00:00 UTC,0.18279771028014,128302747.88442853,1243207.760081554
2017-02-18 00:00:00 UTC,0.18531126509949597,130066965.3141539,1014121.2397067024
2017-02-19 00:00:00 UTC,0.16889264570122997,118542987.75975701,475820.4543488197
2017-02-20 00:00:00 UTC,0.18456523821106802,129543349.27599844,689344.5798219705
2017-02-21 00:00:00 UTC,0.19982691800833602,140255306.53559387,1424311.185512874
2017-02-22 00:00:00 UTC,0.167417146230219,117507395.4198915,558608.6027651905
2017-02-23 00:00:00 UTC,0.193616111167775,135896002.154101,544433.7170113197
2017-02-24 00:00:00 UTC,0.19170345525500002,134553538.67218292,722644.1507611361
2017-02-25 00:00:00 UTC,0.190830158548464,133940579.26693195,260510.51566194708
2017-02-26 00:00:00 UTC,0.17620867014326397,123678009.8657905,588677.7906751927
2017-02-27 00:00:00 UTC,0.181980306226251,127729001.24675903,445000.19830805465
2017-02-28 00:00:00 UTC,0.21202288303302,148815417.57810035,1961872.688592799
2017-03-01 00:00:00 UTC,0.1797406937088,126157086.48277065,778721.1275918956
2017-03-02 00:00:00 UTC,0.176106675504181,123606425.44955921,517576.8920828512
2017-03-03 00:00:00 UTC,0.16137047350336,113263297.69411747,276586.18020275544
2017-03-04 00:00:00 UTC,0.13235984477457,92901235.2733883,318508.4760934966
2017-03-05 00:00:00 UTC,0.142091888642734,99732024.37078843,307072.292013082
2017-03-06 00:00:00 UTC,0.149480180667665,104917718.62207691,339803.9806853637
2017-03-07 00:00:00 UTC,0.147124427663109,103264256.32014634,113560.59404286745
2017-03-08 00:00:00 UTC,0.12870494401073038,90335942.08037198,351165.3586585609
2017-03-09 00:00:00 UTC,0.12319588140810499,86469219.13500929,337020.1522811106
2017-03-10 00:00:00 UTC,0.11327792159026713,79507961.73696434,772337.3785420913
2017-03-11 00:00:00 UTC,0.11689821471798874,82048987.59120475,71349.13787963704
2017-03-12 00:00:00 UTC,0.12729936012774673,89349385.22959763,493700.70544841373
2017-03-13 00:00:00 UTC,0.13939463663401935,97838866.39378376,201979.9836941913
2017-03-14 00:00:00 UTC,0.12659762383407927,88856847.7465375,389131.5014162322
2017-03-15 00:00:00 UTC,0.12082210763824269,84803105.2849593,380481.93701962003
2017-03-16 00:00:00 UTC,0.11521105227782996,80864795.25387187,296434.57005726715
2017-03-17 00:00:00 UTC,0.11537064428274953,80976810.33008917,377082.59955979255
2017-03-18 00:00:00 UTC,0.0988719364434354,69396631.12851164,288758.4368977153
2017-03-19 00:00:00 UTC,0.10764600225280131,75555007.61401922,104568.53138547674
2017-03-20 00:00:00 UTC,0.09862313068093531,69221998.34246577,140880.8562111109
2017-03-21 00:00:00 UTC,0.12384362156585887,86923857.59372388,306263.701849044
2017-03-22 00:00:00 UTC,0.14702837510812383,103196865.35764576,948068.2506972048
2017-03-23 00:00:00 UTC,0.16675101490045183,117039870.84314786,1261561.7402810086
2017-03-24 00:00:00 UTC,0.15358160989207545,107796476.05972396,480228.57584388845
2017-03-25 00:00:00 UTC,0.18402822124557602,129166465.69698387,853851.7220918186
2017-03-26 00:00:00 UTC,0.2186425604003911,153461716.83185112,1666994.1906925421
2017-03-27 00:00:00 UTC,0.23323442967063324,163703516.5340526,2154344.4641878237
2017-03-28 00:00:00 UTC,0.2723950242519062,191189711.65358016,1019868.861430122
2017-03-29 00:00:00 UTC,0.2838881594498045,199256559.46226,1784634.2145969342
2017-03-30 00:00:00 UTC,0.25581918703985596,179555396.57865494,703470.3493587121
2017-03-31 00:00:00 UTC,0.2745782165952569,192722059.44794923,1433497.9367337362
2017-04-01 00:00:00 UTC,0.27347999706427895,191951236.72078434,1785267.051925772
2017-04-02 00:00:00 UTC,0.33077033853544036,232162411.2695421,1325609.782836956
2017-04-03 00:00:00 UTC,0.2959938677609771,207753362.54349044,2760554.8206107607
2017-04-04 00:00:00 UTC,0.2717227782266727,190717872.91835493,1017382.1483208018
2017-04-05 00:00:00 UTC,0.300003192154756,210567443.22237748,798338.9369720991
2017-04-06 00:00:00 UTC,0.23200375007515428,162839722.20578334,1192912.8753864267
2017-04-07 00:00:00 UTC,0.23896289246138389,167724232.963032,680779.875501158
2017-04-08 00:00:00 UTC,0.20511210534598237,143964906.79466844,803619.0408446963
2017-04-09 00:00:00 UTC,0.22974283252042102,161252820.32844868,771956.5509218301
2017-04-10 00:00:00 UTC,0.2611488516490915,183296202.9412106,256952.39296993427
2017-04-11 00:00:00 UTC,0.3007324076159,211079267.89367002,789341.7279466795
2017-04-12 00:00:00 UTC,0.3251525247142122,228219357.58288282,2156410.5112646404
2017-04-13 00:00:00 UTC,0.3075527998057416,215866392.1068283,1093298.9337611108
2017-04-14 00:00:00 UTC,0.30089605425817806,211194128.85501152,884836.7583989686
2017-04-15 00:00:00 UTC,0.30231145574050494,212187576.52177167,325838.89312755916
2017-04-16 00:00:00 UTC,0.2846548168920434,199794664.06134835,921905.1610484612
2017-04-17 00:00:00 UTC,0.3021942115922343,212105284.72895166,505761.4059285081
2017-04-18 00:00:00 UTC,0.3086419727463493,216630865.1768764,437215.873890422
2017-04-19 00:00:00 UTC,0.3238819585530476,227327567.51198485,416798.3838756128
2017-04-20 00:00:00 UTC,0.33017175793481796,231742277.1178676,936618.9237437635
2017-04-21 00:00:00 UTC,0.2554987657065907,179330497.9686936,3238602.016524786
2017-04-22 00:00:00 UTC,0.2834924311486232,198978804.09575215,501881.8114040507
2017-04-23 00:00:00 UTC,0.29562164097518046,207492102.5148183,877297.4611139676
2017-04-24 00:00:00 UTC,0.2864557700085995,201058724.25481778,1154392.26973551
2017-04-25 00:00:00 UTC,0.27464466056435044,192768695.40735048,469375.1303290857
2017-04-26 00:00:00 UTC,0.27270665742581485,191408441.99502057,947458.6477161855
2017-04-27 00:00:00 UTC,0.2665277939096944,187071596.49926206,1174311.9731663303
2017-04-28 00:00:00 UTC,0.27966284745584524,196290880.5406641,424344.8443477734
2017-04-29 00:00:00 UTC,0.32043370338701244,224907292.35199317,2278561.1518512317
2017-04-30 00:00:00 UTC,0.28247452661546385,198264353.18123895,117783.39565198935
2017-05-01 00:00:00 UTC,0.2804487846429218,196842517.2843516,1334764.144675298
2017-05-02 00:00:00 UTC,0.2772541396191354,194600247.0277245,1087220.8573272917
2017-05-03 00:00:00 UTC,0.26969445485949656,189294225.18185297,1386320.7455655893
2017-05-04 00:00:00 UTC,0.2908070860731912,204112843.41865954,569350.0623119865
2017-05-05 00:00:00 UTC,0.3113033058208533,218498812.30449355,139113.4640825187
2017-05-06 00:00:00 UTC,0.39654895564980314,278331370.756247,785183.6614951399
2017-05-07 00:00:00 UTC,0.35331592948023466,247986801.0271484,770362.4898514254
2017-05-08 00:00:00 UTC,0.3897931759268511,273589597.0003805,2467443.670041754
2017-05-09 00:00:00 UTC,0.4226384873401748,296643195.85201764,2115522.0930389916
2017-05-10 00:00:00 UTC,0.45657435072131997,320462235.6908521,2187501.8885216913
2017-05-11 00:00:00 UTC,0.4991315777641246,350332472.81957906,2537837.115170191
2017-05-12 00:00:00 UTC,0.44678982414861484,313594632.9538348,2462670.5992357004
2017-05-13 00:00:00 UTC,0.4883113720505443,342737943.4551266,2115930.378220331
2017-05-14 00:00:00 UTC,0.584777035064712,410445649.7423536,6141282.575010885
2017-05-15 00:00:00 UTC,0.6559508050951284,460401380.7869463,4814212.660436994
2017-05-16 00:00:00 UTC,0.5945261945336374,417288428.87478334,1882655.615481424
2017-05-17 00:00:00 UTC,0.6187146806584362,434265940.48769796,1328690.9014160703
2017-05-18 00:00:00 UTC,0.6686707678052521,469329319.20825845,324213.8391929793
2017-05-19 00:00:00 UTC,0.7370797110529553,517344462.5464099,4351520.785374565
2017-05-20 00:00:00 UTC,0.9697402295011305,680645159.9708335,11784374.708743578
2017-05-21 00:00:00 UTC,1.074077947795167,753878135.9769645,8305278.719616854
2017-05-22 00:00:00 UTC,1.1952245833423052,838909022.2116517,12893048.115769427
2017-05-23 00:00:00 UTC,1.4517930527647176,1018990328.1128485,16122738.329645298
2017-05-24 00:00:00 UTC,1.5832155870067917,1111233703.3196154,29877163.323600493
2017-05-25 00:00:00 UTC,1.5796632852688404,1108740399.5346043,12957628.68597189
2017-05-26 00:00:00 UTC,1.3608201749208348,955137919.9015168,5534092.46891485
2017-05-27 00:00:00 UTC,1.279139511249997,897807568.2264485,11310279.414365927
2017-05-28 00:00:00 UTC,1.2322738324565468,864913297.7103955,2243530.809227941
2017-05-29 00:00:00 UTC,1.4394099454766052,1010298823.1255912,1906589.1214154712
2017-05-30 00:00:00 UTC,1.315559307014372,923370040.4845092,4840005.27454926
2017-05-31 00:00:00 UTC,1.5057185225501513,1056839753.0330571,1782851.754754232
2017-06-01 00:00:00 UTC,1.3673920478495334,959750612.4193503,1379766.6365178549
2017-06-02 00:00:00 UTC,1.3418757135267592,941841105.3898972,2050568.0830863158
2017-06-03 00:00:00 UTC,1.3327835983153433,935459495.1150188,2232769.9713151795
2017-06-04 00:00:00 UTC,1.2341005453094482,866195438.2508817,2093635.8904010123
2017-06-05 00:00:00 UTC,1.3657848633559337,958622555.3237801,3298271.0180803053
2017-06-06 00:00:00 UTC,1.3603515480824702,954808998.2174804,2815943.8033656017
2017-06-07 00:00:00 UTC,1.2545384098155385,880540448.5258151,3626340.7056305995
2017-06-08 00:00:00 UTC,1.2690144750968084,890700967.2599785,1952932.9598021465
2017-06-09 00:00:00 UTC,1.6629230454189572,1167179093.7771468,2305440.917035319
2017-06-10 00:00:00 UTC,1.2268947873304425,861137831.9526933,3645652.304238453
2017-06-11 00:00:00 UTC,1.3354686334082222,937344078.3103143,2119357.244660226
2017-06-12 00:00:00 UTC,1.1656942754632198,818182171.3304751,1492425.827640856
2017-06-13 00:00:00 UTC,1.0504295289985106,737279688.9854563,975697.7020993581
2017-06-14 00:00:00 UTC,0.9078308667999971,637191968.283527,1242700.191199996
2017-06-15 00:00:00 UTC,0.8851255599999976,621255476.5211684,1164326.2399999967
2017-06-16 00:00:00 UTC,1.0076396368079978,707246147.9101014,891593.965079998
2017-06-17 00:00:00 UTC,0.950904776249996,667424856.5315952,199386.37874999916
2017-06-18 00:00:00 UTC,1.3092340797210011,918930464.5940019,661090.1064720006
2017-06-19 00:00:00 UTC,1.268263108800001,890173595.2713479,1326890.6091000012
2017-06-20 00:00:00 UTC,1.1176909850000016,784489429.37496,1316117.1800000018
2017-06-21 00:00:00 UTC,1.234678453200002,866601062.5579362,3404386.8324000053
2017-06-22 00:00:00 UTC,1.2160285176000043,853510970.991418,607691.2593000021
2017-06-23 00:00:00 UTC,1.4157508910999992,993692911.1905899,1276781.0828499994
2017-06-24 00:00:00 UTC,1.3054133774500007,916248774.7668368,998132.1077000006
2017-06-25 00:00:00 UTC,1.1998023,842122048.3314208,982612.2815
2017-06-26 00:00:00 UTC,1.0374083612999978,728140339.5993629,567961.9094999988
2017-06-27 00:00:00 UTC,1.1168392488000007,783891609.356293,1561742.160000001
2017-06-28 00:00:00 UTC,0.9983473586999966,700724046.4989146,647348.2226999978
2017-06-29 00:00:00 UTC,0.9960935349999964,699142123.6847793,276609.854999999
2017-06-30 00:00:00 UTC,1.0215961429999985,717041996.4277762,272989.9249999996
2017-07-01 00:00:00 UTC,0.9229852769999998,647828606.4687353,440719.8161999999
2017-07-02 00:00:00 UTC,0.9544164413700005,669889638.1242894,389326.95052500017
2017-07-03 00:00:00 UTC,1.040885834999996,730581122.7811097,428546.64159999834
2017-07-04 00:00:00 UTC,1.0720907950000005,752483385.2065974,323635.3844000001
2017-07-05 00:00:00 UTC,1.1191201780000015,785492557.0874346,466440.47720000066
2017-07-06 00:00:00 UTC,1.1175124977999995,784364152.0634674,336237.54349999985
2017-07-07 00:00:00 UTC,1.0099725492999994,708883581.8826336,1477769.035599999
2017-07-08 00:00:00 UTC,0.8377605802999977,588010754.6831288,1102517.221574997
2017-07-09 00:00:00 UTC,0.8400945930000003,589648960.8740636,258943.00262700013
2017-07-10 00:00:00 UTC,0.7677409116000017,538865068.9071238,371491.6974000008
2017-07-11 00:00:00 UTC,0.7330511933999982,514516910.4258251,1782636.9515999958
2017-07-12 00:00:00 UTC,0.7828643749999993,549479986.0282788,653084.3749999994
2017-07-13 00:00:00 UTC,0.7550364483999971,529948009.3441116,198748.07159999924
2017-07-14 00:00:00 UTC,0.6309921119999989,442883273.2179362,135442.17399999977
2017-07-15 00:00:00 UTC,0.5708884420000024,400697468.3627257,599365.3680000026
2017-07-16 00:00:00 UTC,0.6288573413429982,441384911.830905,240636.48341399932
2017-07-17 00:00:00 UTC,0.6987967399999988,490474257.3473298,349559.2199999994
2017-07-18 00:00:00 UTC,0.7493492112999984,525956228.568231,371105.0509999992
2017-07-19 00:00:00 UTC,0.6913878881000024,485274102.6736731,306647.91430000105
2017-07-20 00:00:00 UTC,0.8959935450000012,628883541.4027227,4105280.685000005
2017-07-21 00:00:00 UTC,0.9253529806500012,649490459.7987223,5775961.3695000075
2017-07-22 00:00:00 UTC,1.0916246651999963,766193896.3338562,5518855.102199981
2017-07-23 00:00:00 UTC,1.069059780199996,750355964.387432,5137895.37229998
2017-07-24 00:00:00 UTC,0.8713963999999986,611619198.6601666,1408878.7999999977
2017-07-25 00:00:00 UTC,0.6870471630000011,482227417.13851726,2875491.2270000046
2017-07-26 00:00:00 UTC,0.6752084631999986,473918023.061544,3519295.6555999927
2017-07-27 00:00:00 UTC,0.8090495850000028,567858966.1995883,3087522.720000011
2017-07-28 00:00:00 UTC,0.725862953000001,509471599.4362193,1867439.2530000026
2017-07-29 00:00:00 UTC,0.7633169170000004,535759937.84148055,631843.2420000003
2017-07-30 00:00:00 UTC,0.7046347645000012,494571873.3880317,315152.01900000055
2017-07-31 00:00:00 UTC,0.6771763259999992,475299234.4927704,768275.4164999991
2017-08-01 00:00:00 UTC,0.7407928453999986,519950652.1678682,197963.3219999996
2017-08-02 00:00:00 UTC,0.6811887212000016,478115470.52144045,192097.51080000045
2017-08-03 00:00:00 UTC,0.6982924269999985,490120288.1170988,179398.91199999963
2017-08-04 00:00:00 UTC,0.6918801119999999,485619586.7579289,129998.48399999997
2017-08-05 00:00:00 UTC,0.8094461760000001,568137327.0805997,572337.6120000001
2017-08-06 00:00:00 UTC,0.7584912157759999,532372855.3201428,234322.33663999994
2017-08-07 00:00:00 UTC,0.8502862918999994,596802351.3565159,340203.89289999974
2017-08-08 00:00:00 UTC,0.7923973373,556171019.8250492,1265656.7585
2017-08-09 00:00:00 UTC,0.8959222705999982,628833515.0411096,827422.9713999983
2017-08-10 00:00:00 UTC,0.8559147552999995,600752879.8122177,595990.7060999997
2017-08-11 00:00:00 UTC,0.8539484839999982,599372785.4293911,1065833.3299999977
2017-08-12 00:00:00 UTC,0.8277283180000001,580969270.2006669,348817.3765000001
2017-08-13 00:00:00 UTC,0.8381234562480016,588265451.5082834,1020257.3347200019
2017-08-14 00:00:00 UTC,0.8870544939999981,622609364.4501852,807539.1909999984
2017-08-15 00:00:00 UTC,0.8584904538999983,602560721.4715606,786697.8479999985
2017-08-16 00:00:00 UTC,0.866813573999999,608402586.3747375,4248673.1939999955
2017-08-17 00:00:00 UTC,0.864317028000002,606650300.6596066,4216474.152000009
2017-08-18 00:00:00 UTC,0.6716843178999987,471444481.8300816,261150.04249999952
2017-08-19 00:00:00 UTC,0.6783492514999989,476122492.1449685,270250.24029999954
2017-08-20 00:00:00 UTC,0.633534087876001,444667445.4365658,766380.1493940011
2017-08-21 00:00:00 UTC,0.7693563350000002,539998908.7593472,1230841.8030000003
2017-08-22 00:00:00 UTC,0.6523221224999995,457854466.4996888,184528.79999999987
2017-08-23 00:00:00 UTC,0.7052752890000005,495021447.2919539,541775.8710000004
2017-08-24 00:00:00 UTC,0.7299906089999982,512368735.17727023,431538.5789999989
2017-08-25 00:00:00 UTC,0.7086100320000018,497362050.0777796,1566643.104000004
2017-08-26 00:00:00 UTC,0.8070453495000008,566452225.3518667,943825.1030000009
2017-08-27 00:00:00 UTC,0.8207713044720014,576086253.6549679,2030935.3581960034
2017-08-28 00:00:00 UTC,0.7808405225999989,548059476.3921423,554634.7815999992
