snapped_at,price,market_cap,total_volume
2017-01-22 00:00:00 UTC,0.001507178770326,1057860.9150964106,8767.43783328432
2017-01-23 00:00:00 UTC,0.0015007481553911998,1053350.786192413,538.9505962282103
2017-01-24 00:00:00 UTC,0.0016372853340624002,1149181.2242849313,3423.4364773124644
2017-01-25 00:00:00 UTC,0.001464713018448,1028058.5347619599,329.699244594942
2017-01-26 00:00:00 UTC,0.0015262914742101,1071277.2157079743,17256.175813580656
2017-01-27 00:00:00 UTC,0.0021726243547074,1524929.6116403737,35637.603366472584
2017-01-28 00:00:00 UTC,0.004439926826768,3116309.6667719735,43794.549950728506
2017-01-29 00:00:00 UTC,0.004063316848416001,2851973.938337055,28722.684065547248
2017-01-30 00:00:00 UTC,0.0032108246208298,2253624.2054344756,32328.176508191696
2017-01-31 00:00:00 UTC,0.002744209032656,1926114.4208660047,6647.357768426541
2017-02-01 00:00:00 UTC,0.003205196252058,2249675.4517814405,23481.85071308359
2017-02-02 00:00:00 UTC,0.003593820353252,2522444.078434143,9430.930841406378
2017-02-03 00:00:00 UTC,0.00505570559211,3548518.04392987,39101.97453676269
2017-02-04 00:00:00 UTC,0.007447593226025,5227345.118579027,36012.47579429607
2017-02-05 00:00:00 UTC,0.007883586846983998,5533360.695012637,102926.54015105926
2017-02-06 00:00:00 UTC,0.007356157424988001,5163166.027600772,43452.61039656115
2017-02-07 00:00:00 UTC,0.0066176057115850005,4644788.1033076085,9664.894957348983
2017-02-08 00:00:00 UTC,0.006268938380406,4400065.940826062,15300.556722250045
2017-02-09 00:00:00 UTC,0.005989637093813,4204027.339825171,11198.300708677365
2017-02-10 00:00:00 UTC,0.0061052829546,4285199.450260046,36287.7174301071
2017-02-11 00:00:00 UTC,0.006569245904375,4610845.4429087695,39676.99944827006
2017-02-12 00:00:00 UTC,0.009042221501148,6346589.246948492,60700.22894695153
2017-02-13 00:00:00 UTC,0.010407633076295,7304948.721267662,137132.66746516622
2017-02-14 00:00:00 UTC,0.014452901239021999,10144257.463911202,355889.9266984876
2017-02-15 00:00:00 UTC,0.015732306765360003,11042253.884235578,118532.13919133449
2017-02-16 00:00:00 UTC,0.012563688978483001,8818250.304112894,53475.197103482984
2017-02-17 00:00:00 UTC,0.011113601767764998,7800456.819247199,75583.63799506855
2017-02-18 00:00:00 UTC,0.011279323115992,7916773.584742291,61726.42086977682
2017-02-19 00:00:00 UTC,0.010263627020134999,7203872.064215723,28915.66800739561
2017-02-20 00:00:00 UTC,0.011214110026977,7871002.070188542,41884.30085509044
2017-02-21 00:00:00 UTC,0.012179647113504,8548698.826094102,86813.16707611765
2017-02-22 00:00:00 UTC,0.010191756916854,7153429.842874767,34006.093278029184
2017-02-23 00:00:00 UTC,0.01180600119289,8286440.388992428,33197.573661189046
2017-02-24 00:00:00 UTC,0.011744326639925001,8243151.938090489,44271.34054355357
2017-02-25 00:00:00 UTC,0.011694915750904,8208470.83117752,15965.23608252041
2017-02-26 00:00:00 UTC,0.010800577081535999,7580750.015083774,36082.559667503316
2017-02-27 00:00:00 UTC,0.011104629534738,7794157.890491243,27154.37976542464
2017-02-28 00:00:00 UTC,0.012940124582105998,9082463.249492,119736.49561527924
2017-03-01 00:00:00 UTC,0.0109344271673,7674697.617555071,47373.07549889817
2017-03-02 00:00:00 UTC,0.010771911333330001,7560630.233695519,31658.60904327059
2017-03-03 00:00:00 UTC,0.009801790506287999,6879716.542605028,16800.098161857233
2017-03-04 00:00:00 UTC,0.008033538710563,5638610.948048465,19331.77072470504
2017-03-05 00:00:00 UTC,0.008627027430933,6055172.594352501,18643.717891153472
2017-03-06 00:00:00 UTC,0.009130760689922,6408733.09486161,20756.38934380878
2017-03-07 00:00:00 UTC,0.00899323289918,6312204.723570591,6941.586020883615
2017-03-08 00:00:00 UTC,0.007874217722556193,5526787.502846591,21484.43101351651
2017-03-09 00:00:00 UTC,0.007552716767543807,5301131.123645169,20661.549120312153
2017-03-10 00:00:00 UTC,0.006941200605847245,4871917.708505293,47325.62713540686
2017-03-11 00:00:00 UTC,0.007147676749458599,5016840.01194609,4362.60361329299
2017-03-12 00:00:00 UTC,0.007769778913340267,5453483.572738931,30133.264824307633
2017-03-13 00:00:00 UTC,0.008568303805879094,6013955.425600376,12415.297351375828
2017-03-14 00:00:00 UTC,0.007833383648991974,5498126.719589536,24077.99015640806
2017-03-15 00:00:00 UTC,0.0074350721226867506,5218558.228675516,23413.84948846087
2017-03-16 00:00:00 UTC,0.007045471988298472,4945104.124444133,18127.78738159022
2017-03-17 00:00:00 UTC,0.007024494887615813,4930380.632919792,22959.174834154066
2017-03-18 00:00:00 UTC,0.006021094586896364,4226110.007219018,17584.78617762448
2017-03-19 00:00:00 UTC,0.006556584172957007,4601961.584661013,6369.139248304343
2017-03-20 00:00:00 UTC,0.006002914374700204,4213349.606998307,8575.024043859827
2017-03-21 00:00:00 UTC,0.00746894713404019,5242334.557449189,18470.611318238156
2017-03-22 00:00:00 UTC,0.00891677930423746,6258544.805426419,57497.169172988724
2017-03-23 00:00:00 UTC,0.010077955615022102,7073555.889595773,76245.1924610601
2017-03-24 00:00:00 UTC,0.009269342009126106,6506002.930157546,28983.957878685083
2017-03-25 00:00:00 UTC,0.011109537863859395,7797606.974022928,51545.8877583899
2017-03-26 00:00:00 UTC,0.013158185283888056,9235519.838220151,100321.81469211447
2017-03-27 00:00:00 UTC,0.014017170618825148,9838427.908778006,129474.08308836153
2017-03-28 00:00:00 UTC,0.016394495553362518,11507034.264526758,61382.30887164241
2017-03-29 00:00:00 UTC,0.01719937067498604,12071963.241636239,108122.10497120958
2017-03-30 00:00:00 UTC,0.015555262451593133,10917989.970571358,42775.00072535153
2017-03-31 00:00:00 UTC,0.016822219183814286,11807246.641012277,87824.21559255262
2017-04-01 00:00:00 UTC,0.016758416896336604,11762464.835694073,109398.31010907135
2017-04-02 00:00:00 UTC,0.02026608825703203,14224443.272593463,81219.2682460866
2017-04-03 00:00:00 UTC,0.01810794416822345,12709676.447540846,168881.78442029876
2017-04-04 00:00:00 UTC,0.016607251305400035,11656364.124704659,62180.73111521279
2017-04-05 00:00:00 UTC,0.018293304028471607,12839777.569359502,48680.33832207981
2017-04-06 00:00:00 UTC,0.014277699512062777,10021288.972823966,73412.82877246986
2017-04-07 00:00:00 UTC,0.014777953317221407,10372409.11910621,42100.81789617475
2017-04-08 00:00:00 UTC,0.01268510813950423,8903474.55555376,49699.62362233363
2017-04-09 00:00:00 UTC,0.014208353515482266,9972616.126735937,47741.34389204426
2017-04-10 00:00:00 UTC,0.01615690819816359,11340275.499172028,15897.279265436611
2017-04-11 00:00:00 UTC,0.01862511099625148,13072667.574118974,48885.90961489233
2017-04-12 00:00:00 UTC,0.020069674141077028,14086583.345462775,133102.0151650785
2017-04-13 00:00:00 UTC,0.01908185256031933,13393247.174183846,67832.80487630397
2017-04-14 00:00:00 UTC,0.01861723077739301,13067136.574514793,54747.178962006
2017-04-15 00:00:00 UTC,0.018708643851725333,13131297.949602177,20164.647051273252
2017-04-16 00:00:00 UTC,0.01762298399575153,12369290.657480923,57075.162388414494
2017-04-17 00:00:00 UTC,0.01872441343641377,13142366.368923564,31337.74672549233
2017-04-18 00:00:00 UTC,0.018832629046797746,13218321.175376251,26677.91516844889
2017-04-19 00:00:00 UTC,0.019904400046176902,13970580.10115043,25614.64617641372
2017-04-20 00:00:00 UTC,0.02030508070928875,14251811.45130415,57600.695345417196
2017-04-21 00:00:00 UTC,0.01570752845267383,11024863.041844275,199102.4621225311
2017-04-22 00:00:00 UTC,0.017428520006081607,12232799.492805261,30854.641005065336
2017-04-23 00:00:00 UTC,0.01788652955758388,12554269.07297397,53080.71126743294
2017-04-24 00:00:00 UTC,0.017364030029369825,12187535.009410482,69975.55691322968
2017-04-25 00:00:00 UTC,0.016471003886639034,11560734.240208788,28149.389760776536
2017-04-26 00:00:00 UTC,0.016485275158624118,11570751.017803207,57274.423207904794
2017-04-27 00:00:00 UTC,0.016144440739796255,11331524.78951112,71131.83125374395
2017-04-28 00:00:00 UTC,0.016901608068921933,11862968.429961674,25645.559681881314
2017-04-29 00:00:00 UTC,0.019355400566835705,13585246.145651517,137633.66132820683
2017-04-30 00:00:00 UTC,0.01703537597677671,11956857.985402329,7103.240256012673
2017-05-01 00:00:00 UTC,0.016919660105151425,11875638.865521044,80527.200990383
2017-05-02 00:00:00 UTC,0.016621991487229978,11666710.02262085,65181.26604009721
2017-05-03 00:00:00 UTC,0.016211042454204502,11378271.467826257,83330.24300857945
2017-05-04 00:00:00 UTC,0.01744377413729858,12243506.123577645,34151.897830741116
2017-05-05 00:00:00 UTC,0.018563969918471163,13029753.629331943,8295.762088592643
2017-05-06 00:00:00 UTC,0.023604474951916088,16567603.509590946,46737.85621259647
2017-05-07 00:00:00 UTC,0.021042135128691884,14769138.16204599,45879.82102413543
2017-05-08 00:00:00 UTC,0.02342631225067039,16442553.958586346,148291.7337839327
2017-05-09 00:00:00 UTC,0.025409743762518915,17834692.81969952,127188.78170885099
2017-05-10 00:00:00 UTC,0.02738462782625367,19220832.363663882,131203.00120178502
2017-05-11 00:00:00 UTC,0.03014660756666321,21159421.77663931,153280.58369271024
2017-05-12 00:00:00 UTC,0.02683217464334589,18833074.308859758,147896.8500091576
2017-05-13 00:00:00 UTC,0.029325770915552055,20583289.657223277,127073.20184737374
2017-05-14 00:00:00 UTC,0.035087447721423345,24627318.472290535,368485.6250713353
2017-05-15 00:00:00 UTC,0.039137972171472704,27470316.811843697,287244.89651996014
2017-05-16 00:00:00 UTC,0.03497715455094199,24549905.45962776,110760.36183829891
2017-05-17 00:00:00 UTC,0.03615034675765425,25373350.30900252,77632.9353763108
2017-05-18 00:00:00 UTC,0.039126624766646585,27462352.249852594,18971.059961084124
2017-05-19 00:00:00 UTC,0.042714161704490744,29980387.058222234,252172.94642585516
2017-05-20 00:00:00 UTC,0.0561983875866929,39444749.578683846,682928.1050756086
2017-05-21 00:00:00 UTC,0.062454423604742404,43835761.21948083,482927.1435794556
2017-05-22 00:00:00 UTC,0.06932440685598054,48657692.60562271,747811.6879857995
2017-05-23 00:00:00 UTC,0.08414834582048913,59062378.31520331,934500.7940027107
2017-05-24 00:00:00 UTC,0.0909647209286528,63846683.002969034,1716612.5991781568
2017-05-25 00:00:00 UTC,0.09109814186096374,63940329.02182395,747257.9170664636
2017-05-26 00:00:00 UTC,0.07887443275022543,55360703.06632912,320761.26759242563
2017-05-27 00:00:00 UTC,0.07413666533328211,52035339.87801538,655523.8051784938
2017-05-28 00:00:00 UTC,0.07140321204133837,50116772.72305165,129999.76293680411
2017-05-29 00:00:00 UTC,0.0836392955698118,58705084.08447544,110785.51427088787
2017-05-30 00:00:00 UTC,0.0759619344774266,53316467.1024115,279467.57061838295
2017-05-31 00:00:00 UTC,0.08678779035824269,60914962.22889493,102761.41391246105
2017-06-01 00:00:00 UTC,0.07939903492571108,55728912.94438911,80117.5782282062
2017-06-02 00:00:00 UTC,0.0774690737110703,54374304.029842526,118383.25142696912
2017-06-03 00:00:00 UTC,0.07672499038165258,53852043.839560755,128534.93604673487
2017-06-04 00:00:00 UTC,0.07099057231667126,49827147.49882964,120434.60368540979
2017-06-05 00:00:00 UTC,0.07883311297496558,55331701.376818754,190376.22891169655
2017-06-06 00:00:00 UTC,0.07850492025770205,55101348.15670122,162506.11398575397
2017-06-07 00:00:00 UTC,0.07278820066505924,51088874.09068824,210399.94702125006
2017-06-08 00:00:00 UTC,0.07408771847125445,52000984.85826742,114016.30963115481
2017-06-09 00:00:00 UTC,0.09653698781869974,67757768.02697314,133836.81363829956
2017-06-10 00:00:00 UTC,0.07120970458578788,49980952.934378475,211595.8322491404
2017-06-11 00:00:00 UTC,0.07748505572629359,54385521.550759345,122966.95714022347
2017-06-12 00:00:00 UTC,0.06775433185678509,47555682.07075673,86745.14143722085
2017-06-13 00:00:00 UTC,0.0610444007315577,42846088.71246825,56701.45390581235
2017-06-14 00:00:00 UTC,0.052975949531999994,37182971.838101834,72517.05688799999
2017-06-15 00:00:00 UTC,0.052069358219999896,36546649.89351063,68493.92087999986
2017-06-16 00:00:00 UTC,0.05880676162700004,41275525.607066154,52034.231145000034
2017-06-17 00:00:00 UTC,0.055432045349999744,38906866.217327625,11623.030049999947
2017-06-18 00:00:00 UTC,0.0763932363049999,53619190.95823768,38574.31875999995
2017-06-19 00:00:00 UTC,0.07437023120000004,52199276.02491291,77808.11465000003
2017-06-20 00:00:00 UTC,0.06592817524100017,46273931.94420774,77632.55250800021
2017-06-21 00:00:00 UTC,0.07288710588400027,51158294.082269594,200972.08538800073
2017-06-22 00:00:00 UTC,0.0713714783600002,50094499.359573685,35666.7816050001
2017-06-23 00:00:00 UTC,0.08282186017200033,58131339.25036102,74692.0838820003
2017-06-24 00:00:00 UTC,0.07636165674999998,53597025.77357189,58386.88549999998
2017-06-25 00:00:00 UTC,0.07014943499999997,49236766.66688489,57450.87867499998
2017-06-26 00:00:00 UTC,0.06052729782600002,42483142.45204988,33137.57719000001
2017-06-27 00:00:00 UTC,0.06470021159999992,45412043.90095624,90474.11999999988
2017-06-28 00:00:00 UTC,0.05757611610999992,40411755.19793623,37333.495309999955
2017-06-29 00:00:00 UTC,0.056995505110999926,40004233.622288615,15827.347382999978
2017-06-30 00:00:00 UTC,0.058557097836999916,41100290.58523873,15647.570574999978
2017-07-01 00:00:00 UTC,0.05290521175000007,37133322.12008395,25261.914550000034
2017-07-02 00:00:00 UTC,0.054706514379999974,38397627.631450534,22315.96134999999
2017-07-03 00:00:00 UTC,0.059982669899999876,42100876.81993554,24695.66870399995
2017-07-04 00:00:00 UTC,0.06175963500000008,43348100.20817677,18643.573200000024
2017-07-05 00:00:00 UTC,0.06433002465999998,45152215.607429646,26812.24768399999
2017-07-06 00:00:00 UTC,0.06405841393999996,44961576.38638866,19273.917549999987
2017-07-07 00:00:00 UTC,0.058026569750000014,40727921.40464813,84903.16700000002
2017-07-08 00:00:00 UTC,0.04814116579999996,33789514.44963767,63355.170449999954
2017-07-09 00:00:00 UTC,0.048334364000000005,33925117.17678528,14898.138196000002
2017-07-10 00:00:00 UTC,0.04427180055999996,31073668.862701222,21422.078839999984
2017-07-11 00:00:00 UTC,0.04197020235200005,29458213.885363024,102063.31324800012
2017-07-12 00:00:00 UTC,0.045050181280000004,31620001.842983156,37581.94960000001
2017-07-13 00:00:00 UTC,0.043428165839999935,30481535.143296007,11431.586159999983
2017-07-14 00:00:00 UTC,0.03599330880000007,25263127.877719026,7725.947600000014
2017-07-15 00:00:00 UTC,0.03256485080000005,22856748.031990893,34189.243200000055
2017-07-16 00:00:00 UTC,0.03585928007199993,25169055.256789118,13721.794255999974
2017-07-17 00:00:00 UTC,0.039769539063000056,27913603.513620585,19893.92373900003
2017-07-18 00:00:00 UTC,0.04235779304999993,29730257.598326292,20977.12349999997
2017-07-19 00:00:00 UTC,0.039266707380000085,27560673.996104345,17415.772140000037
2017-07-20 00:00:00 UTC,0.050472840700000146,35426079.77613447,231257.44510000068
2017-07-21 00:00:00 UTC,0.0525202679520001,36863136.22390405,327826.29456000065
2017-07-22 00:00:00 UTC,0.061940642399999774,43475146.407747224,313149.23639999883
2017-07-23 00:00:00 UTC,0.06062876659999991,42554361.76193324,291381.5158999996
2017-07-24 00:00:00 UTC,0.04933483785999981,34627333.78054164,79764.85461999969
2017-07-25 00:00:00 UTC,0.039038992541999974,27400844.592700046,163389.4827179999
2017-07-26 00:00:00 UTC,0.03799940099999993,26671171.91347856,198059.02049999963
2017-07-27 00:00:00 UTC,0.045832510905000026,32169106.496537633,174907.59696000008
2017-07-28 00:00:00 UTC,0.040984979278000266,28766701.564424753,105442.71307800068
2017-07-29 00:00:00 UTC,0.04308881059999993,30243347.126969647,35667.19559999994
2017-07-30 00:00:00 UTC,0.03979648514099994,27932516.53487397,17799.210701999975
2017-07-31 00:00:00 UTC,0.03792251768399983,26617208.743419196,43024.153310999805
2017-08-01 00:00:00 UTC,0.041677885334000034,29253041.24487025,11137.65162000001
2017-08-02 00:00:00 UTC,0.03844251507400005,26982186.59618209,10840.918566000015
2017-08-03 00:00:00 UTC,0.03913899074999995,27471031.73582388,10055.231999999987
2017-08-04 00:00:00 UTC,0.03912325057999999,27459983.96220197,7350.931434999999
2017-08-05 00:00:00 UTC,0.04577117483999984,32126055.693339016,32363.566204999883
2017-08-06 00:00:00 UTC,0.04287361084000014,30092301.856685154,13245.037600000041
2017-08-07 00:00:00 UTC,0.04803448069699987,33714633.88184339,19218.84132699995
2017-08-08 00:00:00 UTC,0.0450978056999999,31653428.661818985,72032.47649999984
2017-08-09 00:00:00 UTC,0.05089195359500018,35720248.415100686,47000.920555000164
2017-08-10 00:00:00 UTC,0.04852496844799989,34058899.39088067,33788.91417599992
2017-08-11 00:00:00 UTC,0.048309519648000065,33907679.323402554,60296.25576000008
2017-08-12 00:00:00 UTC,0.046823083200000025,32864373.350156568,19731.96360000001
2017-08-13 00:00:00 UTC,0.04748551178799996,33329321.38317817,57804.66031999995
2017-08-14 00:00:00 UTC,0.05028749066199991,35295985.54839456,45779.73484299992
2017-08-15 00:00:00 UTC,0.048824256167000105,34268964.65493701,44741.251440000095
2017-08-16 00:00:00 UTC,0.04906998412800008,34441437.18132707,240515.7607680004
2017-08-17 00:00:00 UTC,0.04892865561600012,34342240.95873853,238692.98534400057
2017-08-18 00:00:00 UTC,0.038088499011999906,26733708.383335035,14808.761899999965
2017-08-19 00:00:00 UTC,0.03846641924999996,26998964.55506474,15324.788849999983
2017-08-20 00:00:00 UTC,0.03597918748800012,25253216.354640167,43523.68027200015
2017-08-21 00:00:00 UTC,0.04344027357999999,30490033.37238717,69497.19164399998
2017-08-22 00:00:00 UTC,0.03698128114200012,25956569.86590314,10461.260160000033
2017-08-23 00:00:00 UTC,0.0399828523319999,28063324.68603909,30713.885747999924
2017-08-24 00:00:00 UTC,0.041148010984,28881130.911825955,24324.907703999997
2017-08-25 00:00:00 UTC,0.039659812434000026,27836588.147363987,87682.60234800006
2017-08-26 00:00:00 UTC,0.04506330510000012,31629213.242378227,52700.729400000135
