snapped_at,price,market_cap,total_volume
2017-01-05 00:00:00 UTC,0.000215649,151360,562
2017-01-06 00:00:00 UTC,0.000242822,170432,702
2017-01-07 00:00:00 UTC,0.000234119,164324,336
2017-01-08 00:00:00 UTC,0.000259672,182259,51
2017-01-09 00:00:00 UTC,0.000285052,200073,190
2017-01-10 00:00:00 UTC,0.000263903,185229,89
2017-01-11 00:00:00 UTC,0.000232279,163032,48
2017-01-12 00:00:00 UTC,0.000232435,163142,3617
2017-01-13 00:00:00 UTC,0.000205646,144339,3068
2017-01-14 00:00:00 UTC,0.000458993,322159,6686
2017-01-15 00:00:00 UTC,0.000438908,308062,2858
2017-01-16 00:00:00 UTC,0.000308852,216778,2956
2017-01-17 00:00:00 UTC,0.000368252,258470,10928
2017-01-18 00:00:00 UTC,0.000361281,253577,2847
2017-01-19 00:00:00 UTC,0.000436591,306436,494
2017-01-20 00:00:00 UTC,0.000390223,273891,6946
2017-01-21 00:00:00 UTC,0.00044667,313510,1433
2017-01-22 00:00:00 UTC,0.000367364,257846,2137
2017-01-23 00:00:00 UTC,0.000373133,261896,134
2017-01-24 00:00:00 UTC,0.00041178,289021,861
2017-01-25 00:00:00 UTC,0.000364291,255690,82
2017-01-26 00:00:00 UTC,0.000375466,263533,4245
2017-01-27 00:00:00 UTC,0.000537401,377193,8815
2017-01-28 00:00:00 UTC,0.00109765,770422,10827
2017-01-29 00:00:00 UTC,0.0010105,709253,7143
2017-01-30 00:00:00 UTC,0.000793763,557129,7992
2017-01-31 00:00:00 UTC,0.000677862,475780,1642
2017-02-01 00:00:00 UTC,0.000797414,559692,5842
2017-02-02 00:00:00 UTC,0.000893222,626938,2344
2017-02-03 00:00:00 UTC,0.00127718,896432,9878
2017-02-04 00:00:00 UTC,0.00188607,1323802,9120
2017-02-05 00:00:00 UTC,0.00200409,1406638,26165
2017-02-06 00:00:00 UTC,0.00186136,1306458,10995
2017-02-07 00:00:00 UTC,0.00165014,1158206,2410
2017-02-08 00:00:00 UTC,0.00157824,1107741,3852
2017-02-09 00:00:00 UTC,0.00144201,1012123,2696
2017-02-10 00:00:00 UTC,0.00149588,1049934,8891
2017-02-11 00:00:00 UTC,0.00162621,1141410,9822
2017-02-12 00:00:00 UTC,0.0022385,1571167,15027
2017-02-13 00:00:00 UTC,0.00254543,1786596,33539
2017-02-14 00:00:00 UTC,0.0035237,2473228,86768
2017-02-15 00:00:00 UTC,0.00385994,2709230,29082
2017-02-16 00:00:00 UTC,0.00309633,2173264,13179
2017-02-17 00:00:00 UTC,0.0027121,1903579,18445
2017-02-18 00:00:00 UTC,0.00276417,1940126,15127
2017-02-19 00:00:00 UTC,0.00250311,1756892,7052
2017-02-20 00:00:00 UTC,0.00269775,1893507,10076
2017-02-21 00:00:00 UTC,0.00294063,2063981,20960
2017-02-22 00:00:00 UTC,0.00250972,1761532,8374
2017-02-23 00:00:00 UTC,0.00284645,1997877,8004
2017-02-24 00:00:00 UTC,0.00284593,1997512,10728
2017-02-25 00:00:00 UTC,0.00284439,1996431,3883
2017-02-26 00:00:00 UTC,0.00259848,1823831,8681
2017-02-27 00:00:00 UTC,0.0026884,1886944,6574
2017-02-28 00:00:00 UTC,0.00315699,2215840,29212
2017-03-01 00:00:00 UTC,0.00265576,1864035,11506
2017-03-02 00:00:00 UTC,0.00263083,1846537,7732
2017-03-03 00:00:00 UTC,0.00237517,1667093,4071
2017-03-04 00:00:00 UTC,0.00195771,1374085,4711
2017-03-05 00:00:00 UTC,0.00210774,1479389,4555
2017-03-06 00:00:00 UTC,0.00222634,1562632,5061
2017-03-07 00:00:00 UTC,0.00221411,1554048,1709
2017-03-08 00:00:00 UTC,0.0019259999999999995,1351828.6013339998,5255.0
2017-03-09 00:00:00 UTC,0.001846,1295677.880614,5050.0
2017-03-10 00:00:00 UTC,0.001704,1196010.351336,11618.0
2017-03-11 00:00:00 UTC,0.001758,1233912.087822,1073.0
2017-03-12 00:00:00 UTC,0.001914,1343405.993226,7423.0
2017-03-13 00:00:00 UTC,0.002107,1478869.606963,3053.0
2017-03-14 00:00:00 UTC,0.001925,1351126.717325,5917.0
2017-03-15 00:00:00 UTC,0.001851,1299187.300659,5829.0
2017-03-16 00:00:00 UTC,0.001761,1236017.739849,4531.0
2017-03-17 00:00:00 UTC,0.001762,1236719.623858,5759.0
2017-03-18 00:00:00 UTC,0.00151,1059844.85359,4410.0
2017-03-19 00:00:00 UTC,0.001644,1153897.310796,1597.0
2017-03-20 00:00:00 UTC,0.00151,1059844.85359,2157.0
2017-03-21 00:00:00 UTC,0.001888,1325157.008992,4669.0
2017-03-22 00:00:00 UTC,0.002249,1578537.136241,14502.0
2017-03-23 00:00:00 UTC,0.002547999999999999,1788400.4549319993,19277.0
2017-03-24 00:00:00 UTC,0.002349,1648725.537141,7345.0
2017-03-25 00:00:00 UTC,0.002814999999999999,1975803.4853349994,13061.0
2017-03-26 00:00:00 UTC,0.003343,2346398.242087,25488.0
2017-03-27 00:00:00 UTC,0.003585,2516254.172265,33114.0
2017-03-28 00:00:00 UTC,0.004181,2934577.041629,15654.0
2017-03-29 00:00:00 UTC,0.004382,3075655.727438,27547.0
2017-03-30 00:00:00 UTC,0.003945999999999999,2769634.2995139994,10851.0
2017-03-31 00:00:00 UTC,0.004236,2973180.662124,22115.0
2017-04-01 00:00:00 UTC,0.004219999999999999,2961950.517979999,27548.0
2017-04-02 00:00:00 UTC,0.005102,3581012.213918,20447.0
2017-04-03 00:00:00 UTC,0.004562,3201994.849058,42547.0
2017-04-04 00:00:00 UTC,0.004174999999999999,2930365.737574999,15632.0
2017-04-05 00:00:00 UTC,0.004611999999999999,3237089.0495079993,12273.0
2017-04-06 00:00:00 UTC,0.00359,2519763.59231,18459.0
2017-04-07 00:00:00 UTC,0.003706,2601182.137354,10558.0
2017-04-08 00:00:00 UTC,0.003180999999999999,2232693.032628999,12463.0
2017-04-09 00:00:00 UTC,0.003563,2500812.724067,11972.0
2017-04-10 00:00:00 UTC,0.004045,2839120.816405,3980.0
2017-04-11 00:00:00 UTC,0.00465,3263760.64185,12205.0
2017-04-12 00:00:00 UTC,0.005038,3536091.637342,33412.0
2017-04-13 00:00:00 UTC,0.004769,3347284.838921,16953.0
2017-04-14 00:00:00 UTC,0.004669,3277096.438021,13730.0
2017-04-15 00:00:00 UTC,0.00469,3291836.00221,5055.0
2017-04-16 00:00:00 UTC,0.004416,3099519.783744,14302.0
2017-04-17 00:00:00 UTC,0.004691,3292537.886219,7851.0
2017-04-18 00:00:00 UTC,0.004777,3352899.910993,6767.0
2017-04-19 00:00:00 UTC,0.005009,3515737.001081,6446.0
2017-04-20 00:00:00 UTC,0.005103,3581714.097927,14476.0
2017-04-21 00:00:00 UTC,0.003952,2773845.603568,50094.0
2017-04-22 00:00:00 UTC,0.004385,3077761.379465,7763.0
2017-04-23 00:00:00 UTC,0.004573,3209715.573157,13571.0
2017-04-24 00:00:00 UTC,0.004446,3120576.304014,17917.0
2017-04-25 00:00:00 UTC,0.004265,2993535.298385,7289.0
2017-04-26 00:00:00 UTC,0.004257,2987920.226313,14790.0
2017-04-27 00:00:00 UTC,0.004158,2918433.709422,18320.0
2017-04-28 00:00:00 UTC,0.004353,3055301.091177,6605.0
2017-04-29 00:00:00 UTC,0.004988,3500997.436892,35469.0
2017-04-30 00:00:00 UTC,0.004396,3085482.103564,1833.0
2017-05-01 00:00:00 UTC,0.004368,3065829.351312,20789.0
2017-05-02 00:00:00 UTC,0.004325,3035648.338925,16960.0
2017-05-03 00:00:00 UTC,0.004197,2945807.185773,21574.0
2017-05-04 00:00:00 UTC,0.004529,3178832.676761,8867.0
2017-05-05 00:00:00 UTC,0.004847,3402031.791623,2166.0
2017-05-06 00:00:00 UTC,0.006163,4325711.147467,12203.0
2017-05-07 00:00:00 UTC,0.005494,3856150.745446,11979.0
2017-05-08 00:00:00 UTC,0.006046,4243590.718414,38272.0
2017-05-09 00:00:00 UTC,0.006531,4584004.462779,32691.0
2017-05-10 00:00:00 UTC,0.007071,4963021.827639,33878.0
2017-05-11 00:00:00 UTC,0.007751,5440302.953759,39410.0
2017-05-12 00:00:00 UTC,0.006962,4886516.470658,38374.0
2017-05-13 00:00:00 UTC,0.007609,5340635.424481,32971.0
2017-05-14 00:00:00 UTC,0.009107,6392057.669963,95641.0
2017-05-15 00:00:00 UTC,0.010242,7188696.020178,75169.0
2017-05-16 00:00:00 UTC,0.009289,6519800.559601,29415.0
2017-05-17 00:00:00 UTC,0.009627,6757037.354643,20674.0
2017-05-18 00:00:00 UTC,0.010306,7233616.596754,4997.0
2017-05-19 00:00:00 UTC,0.011416,8012707.846744,67397.0
2017-05-20 00:00:00 UTC,0.015017,10540192.163153,182488.0
2017-05-21 00:00:00 UTC,0.01666,11693387.58994,128823.0
2017-05-22 00:00:00 UTC,0.018561,13027669.091049,200220.0
2017-05-23 00:00:00 UTC,0.022401,15722903.685609,248772.0
2017-05-24 00:00:00 UTC,0.024447,17158958.368023,461344.0
2017-05-25 00:00:00 UTC,0.02447,17175101.70023,200722.0
2017-05-26 00:00:00 UTC,0.021069,14787994.185621,85682.0
2017-05-27 00:00:00 UTC,0.019829,13917658.014461,175330.0
2017-05-28 00:00:00 UTC,0.019096,13403177.035864,34767.0
2017-05-29 00:00:00 UTC,0.02231,15659032.24079,29551.0
2017-05-30 00:00:00 UTC,0.020327,14267196.250943,74784.0
2017-05-31 00:00:00 UTC,0.023341,16382674.654069,27637.0
2017-06-01 00:00:00 UTC,0.021216,14891171.134944,21408.0
2017-06-02 00:00:00 UTC,0.020881,14656039.991929,31909.0
2017-06-03 00:00:00 UTC,0.020694,14524787.682246,34668.0
2017-06-04 00:00:00 UTC,0.019159,13447395.728431,32503.0
2017-06-05 00:00:00 UTC,0.021223,14896084.323007,51252.0
2017-06-06 00:00:00 UTC,0.021125,14827299.690125,43729.0
2017-06-07 00:00:00 UTC,0.019475,13669191.075275,56294.0
2017-06-08 00:00:00 UTC,0.01975,13862209.17775,30394.0
2017-06-09 00:00:00 UTC,0.025827,18127558.300443,35806.0
2017-06-10 00:00:00 UTC,0.019052,13372294.139468,56612.0
2017-06-11 00:00:00 UTC,0.020747,14561987.534723,32925.0
2017-06-12 00:00:00 UTC,0.018117,12716032.591053,23195.0
2017-06-13 00:00:00 UTC,0.016319,11454045.142871,15158.0
2017-06-14 00:00:00 UTC,0.014146,9928851.191314,19364.0
2017-06-15 00:00:00 UTC,0.013708,9621425.995372,18032.0
2017-06-16 00:00:00 UTC,0.015647,10982379.088823,13845.0
2017-06-17 00:00:00 UTC,0.014751,10353491.016759,3093.0
2017-06-18 00:00:00 UTC,0.020327,14267196.250943,10264.0
2017-06-19 00:00:00 UTC,0.019664,13801847.152976,20573.0
2017-06-20 00:00:00 UTC,0.017287,12133468.863583,20356.0
2017-06-21 00:00:00 UTC,0.019127,13424935.440143,52739.0
2017-06-22 00:00:00 UTC,0.018824,13212264.585416,9407.0
2017-06-23 00:00:00 UTC,0.021954,15409161.533586,19799.0
2017-06-24 00:00:00 UTC,0.020243,14208237.994187,15478.0
2017-06-25 00:00:00 UTC,0.0186,13055042.5674,15233.0
2017-06-26 00:00:00 UTC,0.016101,11301034.428909,8815.0
2017-06-27 00:00:00 UTC,0.017306,12146804.659754,24200.0
2017-06-28 00:00:00 UTC,0.015473,10860251.271257,10033.0
2017-06-29 00:00:00 UTC,0.015373,10790062.870357,4269.0
2017-06-30 00:00:00 UTC,0.015811,11097488.066299,4225.0
2017-07-01 00:00:00 UTC,0.014285,10026413.068565,6821.0
2017-07-02 00:00:00 UTC,0.01477,10366826.81293,6025.0
2017-07-03 00:00:00 UTC,0.01605,11265238.34445,6608.0
2017-07-04 00:00:00 UTC,0.01655,11616180.34895,4996.0
2017-07-05 00:00:00 UTC,0.01727,12121536.83543,7198.0
2017-07-06 00:00:00 UTC,0.017266,12118729.299394,5195.0
2017-07-07 00:00:00 UTC,0.015629,10969745.176661,22868.0
2017-07-08 00:00:00 UTC,0.012964,9099224.292676,17061.0
2017-07-09 00:00:00 UTC,0.013,9124492.117,4007.0
2017-07-10 00:00:00 UTC,0.011908,8358034.779172,5762.0
2017-07-11 00:00:00 UTC,0.011357,7971296.690213,27618.0
2017-07-12 00:00:00 UTC,0.012161,8535611.433449,10145.0
2017-07-13 00:00:00 UTC,0.011716,8223273.049444,3084.0
2017-07-14 00:00:00 UTC,0.009816,6889693.432344,2107.0
2017-07-15 00:00:00 UTC,0.008881,6233431.883929,9324.0
2017-07-16 00:00:00 UTC,0.009779,6863723.724011,3742.0
2017-07-17 00:00:00 UTC,0.010861,7623162.221749,5433.0
2017-07-18 00:00:00 UTC,0.011651,8177650.588859,5770.0
2017-07-19 00:00:00 UTC,0.010757,7550166.284813,4771.0
2017-07-20 00:00:00 UTC,0.013927,9775138.593343,63811.0
2017-07-21 00:00:00 UTC,0.014353,10074141.181177,89590.0
2017-07-22 00:00:00 UTC,0.016932,11884300.040388,85602.0
2017-07-23 00:00:00 UTC,0.016582,11638640.637238,79693.0
2017-07-24 00:00:00 UTC,0.013531,9497192.525779,21877.0
2017-07-25 00:00:00 UTC,0.010659,7481381.651931,44611.0
2017-07-26 00:00:00 UTC,0.010492,7364167.022428,54686.0
2017-07-27 00:00:00 UTC,0.012603,8845844.165427,48096.0
2017-07-28 00:00:00 UTC,0.011318,7943923.213862,29118.0
2017-07-29 00:00:00 UTC,0.011902,8353823.475118,9852.0
2017-07-30 00:00:00 UTC,0.010987,7711599.606883,4914.0
2017-07-31 00:00:00 UTC,0.010548,7403472.526932,11967.0
2017-08-01 00:00:00 UTC,0.011563,8115884.796067,3090.0
2017-08-02 00:00:00 UTC,0.010702,7511562.664318,3018.0
2017-08-03 00:00:00 UTC,0.010961,7693350.622649,2816.0
2017-08-04 00:00:00 UTC,0.010852,7616845.265668,2039.0
2017-08-05 00:00:00 UTC,0.012696,8911119.378264,8977.0
2017-08-06 00:00:00 UTC,0.011912,8360842.315208,3680.0
2017-08-07 00:00:00 UTC,0.013319,9348393.115871,5329.0
2017-08-08 00:00:00 UTC,0.012437,8729331.419933,19865.0
2017-08-09 00:00:00 UTC,0.014021,9841115.690189,12949.0
2017-08-10 00:00:00 UTC,0.013343,9365238.332087,9291.0
2017-08-11 00:00:00 UTC,0.013324,9351902.535916,16630.0
2017-08-12 00:00:00 UTC,0.012916,9065533.860244,5443.0
2017-08-13 00:00:00 UTC,0.013078,9179239.069702,15920.0
2017-08-14 00:00:00 UTC,0.013822,9701440.772398,12583.0
2017-08-15 00:00:00 UTC,0.013357,9375064.708213,12240.0
2017-08-16 00:00:00 UTC,0.013541,9504211.365869,66371.0
2017-08-17 00:00:00 UTC,0.013502,9476837.889518,65868.0
2017-08-18 00:00:00 UTC,0.010481,7356446.298329,4075.0
2017-08-19 00:00:00 UTC,0.010585,7429442.235265,4217.0
2017-08-20 00:00:00 UTC,0.009886,6938825.312974,11959.0
2017-08-21 00:00:00 UTC,0.01199,8415589.26791,19182.0
2017-08-22 00:00:00 UTC,0.010181,7145881.095629,2880.0
2017-08-23 00:00:00 UTC,0.011017,7732656.127153,8463.0
2017-08-24 00:00:00 UTC,0.011398,8000073.934582,6738.0
2017-08-25 00:00:00 UTC,0.011097,7788806.847873,24534.0
2017-08-26 00:00:00 UTC,0.012609,8850055.469481,14746.0
2017-08-27 00:00:00 UTC,0.012824,9000960.531416,31732.0
2017-08-28 00:00:00 UTC,0.012237,8588954.618133,8692.0
2017-08-29 00:00:00 UTC,0.011728,8231695.657552,19607.0
2017-08-30 00:00:00 UTC,0.011608,8147469.576472,17412.0
2017-08-31 00:00:00 UTC,0.011937,8378389.415433,25542.0
2017-09-01 00:00:00 UTC,0.011769,8260472.901921,16995.0
2017-09-02 00:00:00 UTC,0.010747,7543147.444723,5988.0
2017-09-03 00:00:00 UTC,0.011024,7737569.315216,8995.0
2017-09-04 00:00:00 UTC,0.00986,6920576.32874,6531.0
2017-09-05 00:00:00 UTC,0.010481,7356446.298329,8255.0
2017-09-06 00:00:00 UTC,0.011709,8218359.861381,18824.0
2017-09-07 00:00:00 UTC,0.010866,7626671.641794,9109.0
2017-09-08 00:00:00 UTC,0.010617,7451902.523553,4757.0
2017-09-09 00:00:00 UTC,0.011392,7995862.630528,895.0
2017-09-10 00:00:00 UTC,0.010493,7364868.906437,2723.0
2017-09-11 00:00:00 UTC,0.010482,7357148.182338,5671.0
2017-09-12 00:00:00 UTC,0.010883,7638603.669947,9936.0
2017-09-13 00:00:00 UTC,0.009919,6961987.485271,3150.0
2017-09-14 00:00:00 UTC,0.007177,5037421.532593,2762.0
2017-09-15 00:00:00 UTC,0.009318,6540155.195862,4394.0
2017-09-16 00:00:00 UTC,0.00801534,5625838.97269806,991.016
2017-09-17 00:00:00 UTC,0.0106726,7490927.2744534,1425.3
2017-09-18 00:00:00 UTC,0.0105361,7395120.1072249,8865.98
2017-09-19 00:00:00 UTC,0.00938607,6587932.44035463,3638.88
2017-09-20 00:00:00 UTC,0.00942941,6618352.09330469,18280.4
2017-09-21 00:00:00 UTC,0.00802435,5632162.94761915,12999.8
2017-09-22 00:00:00 UTC,0.00856529,6011840.08344761,4966.54
2017-09-23 00:00:00 UTC,0.0094053,6601429.6698477,1093.12
2017-09-24 00:00:00 UTC,0.00763079,5355929.47703711,6070.71
2017-09-25 00:00:00 UTC,0.00909685,6384933.54727165,4761.33
2017-09-26 00:00:00 UTC,0.00866259,6080133.39752331,5373.14
2017-09-27 00:00:00 UTC,0.011392,7995862.630528,43621.5
2017-09-28 00:00:00 UTC,0.0123373,8659353.5842357,39334.3
2017-09-29 00:00:00 UTC,0.013572,9525969.770148,19266.3
2017-09-30 00:00:00 UTC,0.0143952,10103760.6863568,7996.95
2017-10-01 00:00:00 UTC,0.0137039,9618548.2709351,2736.25
2017-10-02 00:00:00 UTC,0.0116751,8194565.9934759,13293.1
2017-10-03 00:00:00 UTC,0.0125048,8776919.1557432,5529.31
2017-10-04 00:00:00 UTC,0.0109282,7670328.8271538,2589.52
2017-10-05 00:00:00 UTC,0.0115659,8117920.2596931,1411.66
2017-10-06 00:00:00 UTC,0.0115515,8107813.1299635,2164.6
2017-10-07 00:00:00 UTC,0.0111628,7834990.8156652,6015.08
2017-10-08 00:00:00 UTC,0.0111384,7817864.8458456,8294.06
2017-10-09 00:00:00 UTC,0.0107017,7511352.0991153,3336.64
2017-10-10 00:00:00 UTC,0.0107586,7551289.2992274,4422.32
2017-10-11 00:00:00 UTC,0.0102634,7203716.3379706,1823.47
2017-10-12 00:00:00 UTC,0.0115974,8140029.6059766,5804.51
2017-10-13 00:00:00 UTC,0.0218331,15324303.7568979,382718.0
2017-10-14 00:00:00 UTC,0.0282908,19856860.1218172,273707.0
2017-10-15 00:00:00 UTC,0.0242533,17023003.4354797,76953.8
2017-10-16 00:00:00 UTC,0.0237924,16699505.0957316,24026.6
2017-10-17 00:00:00 UTC,0.0202063,14182478.8510567,66286.6
2017-10-18 00:00:00 UTC,0.0229363,16098622.1956267,8408.33
2017-10-19 00:00:00 UTC,0.0257517,18074706.4345653,47645.5
2017-10-20 00:00:00 UTC,0.0217104,15238182.5889936,31832.0
2017-10-21 00:00:00 UTC,0.0225952,15859209.5601568,90111.9
2017-10-22 00:00:00 UTC,0.0249519,17513339.6041671,4384.16
2017-10-23 00:00:00 UTC,0.0232758,16336911.8166822,242.436
2017-10-24 00:00:00 UTC,0.0207013,14529911.4355117,8447.74
2017-10-25 00:00:00 UTC,0.0212419,14909349.9307771,6421.68
2017-10-26 00:00:00 UTC,0.0209382,14696187.7572438,2323.94
2017-10-27 00:00:00 UTC,0.021053,14776764.041477,5365.58
2017-10-28 00:00:00 UTC,0.0195792,13742327.3890128,7682.25
2017-10-29 00:00:00 UTC,0.0217199,15244850.4870791,3575.9
2017-10-30 00:00:00 UTC,0.0196372,13783036.6615348,7692.4
2017-10-31 00:00:00 UTC,0.0204422,14348053.2887798,7716.65
2017-11-01 00:00:00 UTC,0.0195711,13736642.1285399,32267.4
2017-11-02 00:00:00 UTC,0.0210465,14772201.7954185,51975.3
2017-11-03 00:00:00 UTC,0.0176633,12397587.8161697,24720.2
2017-11-04 00:00:00 UTC,0.0175047,12286269.0123423,26274.6
2017-11-05 00:00:00 UTC,0.0178444,12524699.0101996,6067.44
2017-11-06 00:00:00 UTC,0.0187918,13189663.9203262,3193.78
2017-11-07 00:00:00 UTC,0.0196598,13798899.2401382,4607.89
2017-11-08 00:00:00 UTC,0.0190617,13379102.4143553,27250.1
2017-11-09 00:00:00 UTC,0.0276679,19419656.5726111,149579.0
2017-11-10 00:00:00 UTC,0.0228603,16045279.0109427,24420.9
2017-11-11 00:00:00 UTC,0.022181,15568489.203629,4314.72
2017-11-12 00:00:00 UTC,0.020722,14544440.434498,757.547
2017-11-13 00:00:00 UTC,0.02298,16129294.52682,3613.53
2017-11-14 00:00:00 UTC,0.0232529,16320838.6728761,880.416
2017-11-15 00:00:00 UTC,0.0252325,17710288.2570925,5534.68
2017-11-16 00:00:00 UTC,0.0272109,19098895.5804981,7615.01
2017-11-17 00:00:00 UTC,0.0264146,18539985.3441314,3511.83
2017-11-18 00:00:00 UTC,0.0282074,19798322.9954666,2408.31
2017-11-19 00:00:00 UTC,0.0272125,19100018.5949125,5542.73
2017-11-20 00:00:00 UTC,0.0275416,19331008.6222744,27970.8
2017-11-21 00:00:00 UTC,0.0252475,17720816.5172275,6688.91
2017-11-22 00:00:00 UTC,0.023833,16728001.586497,11376.4
2017-11-23 00:00:00 UTC,0.0260612,18291939.5353508,73115.0
2017-11-24 00:00:00 UTC,0.0255222,17913624.0544998,6609.3
2017-11-25 00:00:00 UTC,0.0249969,17544924.3845721,14609.5
2017-11-26 00:00:00 UTC,0.0278769,19566350.3304921,5776.09
2017-11-27 00:00:00 UTC,0.0280949,19719361.0444541,11865.1
2017-11-28 00:00:00 UTC,0.0308763,21671581.2270867,65241.8
2017-11-29 00:00:00 UTC,0.0267974,18808666.5427766,20118.0
2017-11-30 00:00:00 UTC,0.0266258,18688223.2468322,36036.5
2017-12-01 00:00:00 UTC,0.0283116,19871459.3092044,19020.7
2017-12-02 00:00:00 UTC,0.0271125,19029830.1940125,15207.2
