snapped_at,price,market_cap,total_volume
2017-02-01 00:00:00 UTC,0.005537063702576999,3886375.531182956,40565.53578248543
2017-02-02 00:00:00 UTC,0.006194674402146399,4347941.251259888,16256.11191689318
2017-02-03 00:00:00 UTC,0.008744630868089999,6137715.074103614,67632.95989210058
2017-02-04 00:00:00 UTC,0.012877867197900001,9038766.510423481,62270.30218647664
2017-02-05 00:00:00 UTC,0.013625496216836,9563512.989665013,177891.76559611293
2017-02-06 00:00:00 UTC,0.012733970054058,8937764.349123493,75219.19496731836
2017-02-07 00:00:00 UTC,0.01142614593833,8019823.034802766,16687.6820823538
2017-02-08 00:00:00 UTC,0.010804549446071001,7583537.616547634,26370.592854233506
2017-02-09 00:00:00 UTC,0.010318974895605,7242718.031264983,19292.485016436138
2017-02-10 00:00:00 UTC,0.01057138552878,7419884.679101333,62832.70632429272
2017-02-11 00:00:00 UTC,0.0113730281045,7982541.005624947,68690.93293141661
2017-02-12 00:00:00 UTC,0.01564774839366,10982901.898781149,105042.98195735039
2017-02-13 00:00:00 UTC,0.017947932301975,12597362.354878873,236484.87739829402
2017-02-14 00:00:00 UTC,0.024977358689986,17531203.813638136,615045.3951280487
2017-02-15 00:00:00 UTC,0.027132822181530004,19044092.871616274,204427.2021542448
2017-02-16 00:00:00 UTC,0.021643360364556,15191124.950931082,92121.26816084964
2017-02-17 00:00:00 UTC,0.019093687626054998,13401549.646959238,129856.22516226706
2017-02-18 00:00:00 UTC,0.0193617658738,13589708.801438443,105957.82183186004
2017-02-19 00:00:00 UTC,0.017623115777475,12369376.944888402,49649.520981001115
2017-02-20 00:00:00 UTC,0.019299976972848,13546341.024159577,72084.72541133034
2017-02-21 00:00:00 UTC,0.02107402677382,14791521.155213604,150209.85339171105
2017-02-22 00:00:00 UTC,0.017622833893329,12369182.950203057,58800.826794517736
2017-02-23 00:00:00 UTC,0.020399772642839997,14318268.920360183,57362.60262196467
2017-02-24 00:00:00 UTC,0.020242581713824998,14207939.016190138,76306.3099323998
2017-02-25 00:00:00 UTC,0.020162512493896,14151739.030407675,27524.719188929143
2017-02-26 00:00:00 UTC,0.018611171765823997,13062879.842382682,62176.18842520171
2017-02-27 00:00:00 UTC,0.01914277650504,13436001.811310146,46810.226433615884
2017-02-28 00:00:00 UTC,0.022338886701066,15679301.710708644,206704.34759424007
2017-03-01 00:00:00 UTC,0.0189882173656,13327522.72686018,82265.87832055366
2017-03-02 00:00:00 UTC,0.018636863168937,13080912.641782032,54773.67447619986
2017-03-03 00:00:00 UTC,0.016927089584548,11880847.500083314,29012.736645669538
2017-03-04 00:00:00 UTC,0.013874391931941002,9738211.39893097,33387.10043437182
2017-03-05 00:00:00 UTC,0.014912696776744,10466983.390669879,32227.567830030708
2017-03-06 00:00:00 UTC,0.015755122264421998,11058265.230961254,35815.137750855545
2017-03-07 00:00:00 UTC,0.015530150330247999,10900361.34628417,11987.221463429472
2017-03-08 00:00:00 UTC,0.013583440971233377,9534000.004904136,37061.77689710873
2017-03-09 00:00:00 UTC,0.012977468424419375,9108677.564402385,35501.74189778865
2017-03-10 00:00:00 UTC,0.011886782336550874,8343142.440488715,81044.97487444134
2017-03-11 00:00:00 UTC,0.012234820581885785,8587424.919409707,7467.555451856342
2017-03-12 00:00:00 UTC,0.013322567190709922,9350896.869987348,51668.45154474385
2017-03-13 00:00:00 UTC,0.014705576670551527,10321609.108183578,21308.080481819565
2017-03-14 00:00:00 UTC,0.013489459115861656,9468035.643482573,41463.443942105674
2017-03-15 00:00:00 UTC,0.012822513378923555,8999917.095855001,40379.48702633463
2017-03-16 00:00:00 UTC,0.012184214097037899,8551905.036943275,31349.616169039586
2017-03-17 00:00:00 UTC,0.012199682728466993,8562762.22198447,39873.99139230512
2017-03-18 00:00:00 UTC,0.01045199668697932,7336089.336711763,30525.367807668077
2017-03-19 00:00:00 UTC,0.011378725961132728,7986545.794912217,11053.421751781612
2017-03-20 00:00:00 UTC,0.010459276081222333,7341198.6271261405,14940.833448474548
2017-03-21 00:00:00 UTC,0.012985668136998047,9114432.81153975,32113.392230743582
2017-03-22 00:00:00 UTC,0.015497966886087636,10877775.129356435,99933.97767098394
2017-03-23 00:00:00 UTC,0.01757663432269347,12336758.563139094,132976.75817839964
2017-03-24 00:00:00 UTC,0.016179442759036516,11356092.147098571,50590.89274803032
2017-03-25 00:00:00 UTC,0.019389719988334112,13609334.39879938,89964.1679458728
2017-03-26 00:00:00 UTC,0.022919437211388432,16086786.473953092,174744.42585817177
2017-03-27 00:00:00 UTC,0.024548878362747533,17230465.161698595,226753.57269289313
2017-03-28 00:00:00 UTC,0.028764485358593002,20189332.30031106,107696.544798712
2017-03-29 00:00:00 UTC,0.030292524144857197,21261838.289521664,190430.89060209526
2017-03-30 00:00:00 UTC,0.027468807758866426,19279916.912243474,75535.74074796241
2017-03-31 00:00:00 UTC,0.02957806001980925,20760367.34514634,154418.9795415679
2017-04-01 00:00:00 UTC,0.0294663394766013,20681952.482391883,192355.1468960694
2017-04-02 00:00:00 UTC,0.03559888667085454,24986289.292476047,142667.6667500907
2017-04-03 00:00:00 UTC,0.031821388961323985,22334924.056122422,296778.7453172845
2017-04-04 00:00:00 UTC,0.029071171262785467,20404590.232249457,108848.03573170358
2017-04-05 00:00:00 UTC,0.03214664618578999,22563216.900786836,85545.48756248929
2017-04-06 00:00:00 UTC,0.02508308512649774,17605416.346674506,128971.77391365512
2017-04-07 00:00:00 UTC,0.026014819966122923,18259386.1312356,74113.45634169612
2017-04-08 00:00:00 UTC,0.02233316523910338,15675291.551681323,87500.23212038526
2017-04-09 00:00:00 UTC,0.025015110649583328,17557706.14830814,84053.0184386224
2017-04-10 00:00:00 UTC,0.028375828627898045,19916540.356046047,27919.851159217356
2017-04-11 00:00:00 UTC,0.032606640763465075,22886079.739083685,85583.66677808412
2017-04-12 00:00:00 UTC,0.035130291477379526,24657389.819481675,232983.98150897276
2017-04-13 00:00:00 UTC,0.03341597334920785,23454137.338979162,118788.21475972336
2017-04-14 00:00:00 UTC,0.03272587504154392,22969768.37219189,96236.0814564999
2017-04-15 00:00:00 UTC,0.03288670804008733,23082654.48198903,35446.12135237558
2017-04-16 00:00:00 UTC,0.03097286978277179,21739362.013366822,100311.1375980983
2017-04-17 00:00:00 UTC,0.0327926926316628,23016666.570216246,54882.84584335635
2017-04-18 00:00:00 UTC,0.03312128073268286,23247297.303869907,46918.92541722104
2017-04-19 00:00:00 UTC,0.034773509524924515,24406970.272353705,44749.45945251815
2017-04-20 00:00:00 UTC,0.035419433562856484,24860334.025606863,100476.52758297286
2017-04-21 00:00:00 UTC,0.027397840698174285,19230106.267177925,347284.2692141555
2017-04-22 00:00:00 UTC,0.030403023992333977,21339396.365462556,53824.09925940448
2017-04-23 00:00:00 UTC,0.031248647653366764,21932926.090773508,92734.61563609018
2017-04-24 00:00:00 UTC,0.03043521659725224,21361991.84006274,122651.32158636265
2017-04-25 00:00:00 UTC,0.029031157986057505,20376505.553166408,49615.03178437823
2017-04-26 00:00:00 UTC,0.02903793310878414,20381260.903467245,100885.84230183637
2017-04-27 00:00:00 UTC,0.02844216636950378,19963101.756072287,125315.17265255153
2017-04-28 00:00:00 UTC,0.029711395149427985,20853953.14046367,45082.41786399537
2017-04-29 00:00:00 UTC,0.03405322451033802,23901413.738693114,242147.91903712496
2017-04-30 00:00:00 UTC,0.029985386776352943,21046263.482002188,12503.005905608494
2017-05-01 00:00:00 UTC,0.029802621680505806,20917983.583823733,141842.1937078835
2017-05-02 00:00:00 UTC,0.02942796159459731,20655015.660713993,115398.43436864056
2017-05-03 00:00:00 UTC,0.02866778127677188,20121457.251675785,147362.0951310642
2017-05-04 00:00:00 UTC,0.030669802543018355,21526643.96413212,60046.1777763179
2017-05-05 00:00:00 UTC,0.032774764290454235,23004082.95421406,14646.201661465622
2017-05-06 00:00:00 UTC,0.041703012987598646,29270677.943114806,82573.72505073281
2017-05-07 00:00:00 UTC,0.037181442653938634,26097060.030350044,81069.62168757388
2017-05-08 00:00:00 UTC,0.041179674375956606,28903354.940310996,260672.923869767
2017-05-09 00:00:00 UTC,0.04467710637448149,31358146.53264052,223631.79979913862
2017-05-10 00:00:00 UTC,0.048405053156109296,33974732.76506809,231914.35310743467
2017-05-11 00:00:00 UTC,0.053082941566707884,37258067.83635367,269900.49376131565
2017-05-12 00:00:00 UTC,0.04738807152832022,33260929.623076152,261199.34743288712
2017-05-13 00:00:00 UTC,0.05179199008477334,36351969.63478896,224422.88146734942
2017-05-14 00:00:00 UTC,0.06201141087564875,43524817.669146545,651238.9752451874
2017-05-15 00:00:00 UTC,0.06937523192396809,48693365.90809951,509164.8904991952
2017-05-16 00:00:00 UTC,0.062257572560398294,43697594.61930075,197147.8627262478
2017-05-17 00:00:00 UTC,0.0641596190545015,45032610.6378863,137782.89854916008
2017-05-18 00:00:00 UTC,0.06904008790506322,48458133.68051818,33474.997017426824
2017-05-19 00:00:00 UTC,0.0757958007067054,53199860.46538742,447478.0641406643
2017-05-20 00:00:00 UTC,0.09973766140847207,70004269.63766296,1212021.4660124693
2017-05-21 00:00:00 UTC,0.11065654664432974,77668060.58081765,855648.7580049514
2017-05-22 00:00:00 UTC,0.12293352955881263,86285078.56725942,1326100.4950307347
2017-05-23 00:00:00 UTC,0.14903974628757982,104608614.6246694,1655145.5632986836
2017-05-24 00:00:00 UTC,0.162203421646339,113847987.85864979,3060971.7084308346
2017-05-25 00:00:00 UTC,0.16239608443401857,113983214.78845145,1332099.1769417685
2017-05-26 00:00:00 UTC,0.14031308526958575,98483510.80417569,570615.8703340759
2017-05-27 00:00:00 UTC,0.13184684519726625,92541192.28105962,1165802.9839344742
2017-05-28 00:00:00 UTC,0.12710401791873124,89212277.65680692,231411.048962114
2017-05-29 00:00:00 UTC,0.14907924800667358,104636340.24962932,197464.85243591265
2017-05-30 00:00:00 UTC,0.13534092335821044,94993629.86842248,497925.6954996019
2017-05-31 00:00:00 UTC,0.15446833387682463,108418853.44501618,182898.81938879236
2017-06-01 00:00:00 UTC,0.1406617571575596,98728238.02673237,141934.71423590856
2017-06-02 00:00:00 UTC,0.1376838846422609,96638116.92740361,210399.64920501426
2017-06-03 00:00:00 UTC,0.13643160660774076,95759163.00015198,228559.53116251843
2017-06-04 00:00:00 UTC,0.12622648032975994,88596348.05581155,214141.61961262007
2017-06-05 00:00:00 UTC,0.1402383624396002,98431064.0447016,338665.4361661588
2017-06-06 00:00:00 UTC,0.13923178260605346,97724561.75575326,288211.43770793424
2017-06-07 00:00:00 UTC,0.12865282134263809,90299358.01313159,371880.97174133343
2017-06-08 00:00:00 UTC,0.13111572628465956,92028031.60762352,201778.80428840214
2017-06-09 00:00:00 UTC,0.17148491615862588,120362520.4364452,237743.0173065303
2017-06-10 00:00:00 UTC,0.12657005825984394,88837499.91078283,376096.1651378483
2017-06-11 00:00:00 UTC,0.13768097347007535,96636073.62219913,218496.45980152462
2017-06-12 00:00:00 UTC,0.1201849367648741,84355885.23794132,153871.48028157282
2017-06-13 00:00:00 UTC,0.10826361872324015,75988502.73831525,100561.30477399805
2017-06-14 00:00:00 UTC,0.09383890559999981,65864027.26270042,128453.03039999976
2017-06-15 00:00:00 UTC,0.09144487540400001,64183695.751065016,120289.903216
2017-06-16 00:00:00 UTC,0.10391329170000016,72935077.76678254,91946.02950000014
2017-06-17 00:00:00 UTC,0.0979709791499997,68764263.6114572,20542.623449999937
2017-06-18 00:00:00 UTC,0.13492068609699961,94698672.05479266,68127.41290399981
2017-06-19 00:00:00 UTC,0.13113951095999996,92044725.69090421,137201.64559499998
2017-06-20 00:00:00 UTC,0.1154826918400003,81055454.718771,135984.59392000036
2017-06-21 00:00:00 UTC,0.1274135541500001,89429536.18774067,351318.2115500003
2017-06-22 00:00:00 UTC,0.1255632895920003,88130865.08206114,62748.29288100015
2017-06-23 00:00:00 UTC,0.1458557897999999,102373846.48068525,131538.61629999994
2017-06-24 00:00:00 UTC,0.13448710330500027,94394347.22651073,102830.18253000021
2017-06-25 00:00:00 UTC,0.12354239040000023,86712428.25539528,101178.56091200019
2017-06-26 00:00:00 UTC,0.1070833554270001,75160094.80427474,58626.15850500005
2017-06-27 00:00:00 UTC,0.11343823409999994,79620482.52398847,158627.3699999999
2017-06-28 00:00:00 UTC,0.10114427775199993,70991551.15598321,65583.95519199995
2017-06-29 00:00:00 UTC,0.0999163984289996,70129722.29418755,27746.25023699989
2017-06-30 00:00:00 UTC,0.10284423059999953,72184720.87604815,27481.934999999874
2017-07-01 00:00:00 UTC,0.09294106700000038,65233848.70669787,44378.790200000185
2017-07-02 00:00:00 UTC,0.09613658592999985,67476732.34412129,39216.17672499994
2017-07-03 00:00:00 UTC,0.10499099474999962,73691500.30402769,43226.19895999984
2017-07-04 00:00:00 UTC,0.1084102785000003,76091440.89038672,32726.14812000009
2017-07-05 00:00:00 UTC,0.11313193606000006,79405496.82772452,47152.50004400003
2017-07-06 00:00:00 UTC,0.11242030727999984,78906015.96669817,33825.06059999995
2017-07-07 00:00:00 UTC,0.10193380712600013,71545709.19822975,149147.2455920002
2017-07-08 00:00:00 UTC,0.08455963459999988,59351055.33262303,111282.93164999984
2017-07-09 00:00:00 UTC,0.08480712499999983,59524764.886764005,26140.16537499995
2017-07-10 00:00:00 UTC,0.07769781853599979,54534856.364602044,37596.1396039999
2017-07-11 00:00:00 UTC,0.07362638615599983,51677183.08335526,179044.9531439996
2017-07-12 00:00:00 UTC,0.07922563153,55607203.87383321,66091.93585000001
2017-07-13 00:00:00 UTC,0.07645776073199982,53664479.621738814,20125.958867999954
2017-07-14 00:00:00 UTC,0.06364939799999991,44674494.63867652,13662.31474999998
2017-07-15 00:00:00 UTC,0.05758662425000011,40419130.69336669,60459.14700000011
2017-07-16 00:00:00 UTC,0.06340052318600006,44499813.38648718,24260.635828000024
2017-07-17 00:00:00 UTC,0.0703766081940003,49396215.899027176,35204.503482000146
2017-07-18 00:00:00 UTC,0.07501216725999996,52649840.68022732,37148.76019999998
2017-07-19 00:00:00 UTC,0.06939328867299996,48706039.6514995,30777.668518999984
2017-07-20 00:00:00 UTC,0.08906766342100017,62515168.67419425,408091.95595300075
2017-07-21 00:00:00 UTC,0.09151903390000002,64235746.41353892,571252.7170000001
2017-07-22 00:00:00 UTC,0.1079635115999998,75777862.34752586,545824.032599999
2017-07-23 00:00:00 UTC,0.10563020868599997,74140154.34403628,507658.1968889999
2017-07-24 00:00:00 UTC,0.08641397247000002,60652585.430859245,139714.61649000001
2017-07-25 00:00:00 UTC,0.0680622877109998,47771831.36030798,284860.3731189992
2017-07-26 00:00:00 UTC,0.0664938683760001,46670982.90966527,346576.7905080006
2017-07-27 00:00:00 UTC,0.08020939892999986,56297694.48046861,306097.85375999945
2017-07-28 00:00:00 UTC,0.07164067640000008,50283445.159103744,184311.1164000002
2017-07-29 00:00:00 UTC,0.07533132859999972,52873854.92106416,62356.26359999977
2017-07-30 00:00:00 UTC,0.06947392130799979,48762634.40860942,31072.617575999906
2017-07-31 00:00:00 UTC,0.06630625745999986,46539301.80781086,75226.29721499984
2017-08-01 00:00:00 UTC,0.07283825087600014,51124003.53339474,19464.688680000036
2017-08-02 00:00:00 UTC,0.06717043947600009,47145857.345706806,18942.289884000027
2017-08-03 00:00:00 UTC,0.06864728518699979,48182431.73401772,17636.233471999945
2017-08-04 00:00:00 UTC,0.06857921399999993,48134653.65638888,12885.460499999986
2017-08-05 00:00:00 UTC,0.08023237200000002,56313818.91093936,56730.151500000014
2017-08-06 00:00:00 UTC,0.07520420828000003,52784631.20123742,23232.999200000013
2017-08-07 00:00:00 UTC,0.08401735747700004,58970439.691542916,33615.774307000014
2017-08-08 00:00:00 UTC,0.07869662237700012,55235900.80872795,125698.19116500019
2017-08-09 00:00:00 UTC,0.08867732876800027,62241199.023095064,81897.34899200025
2017-08-10 00:00:00 UTC,0.08435074998899984,59204442.564435914,58735.12839299989
2017-08-11 00:00:00 UTC,0.08382512131199986,58835512.2013778,104624.11943999982
2017-08-12 00:00:00 UTC,0.0812493896000001,57027647.30125097,34239.73580000004
2017-08-13 00:00:00 UTC,0.0822751888920001,57747639.4207493,100154.53488000012
2017-08-14 00:00:00 UTC,0.08726899805000006,61252714.21274723,79446.23082500006
2017-08-15 00:00:00 UTC,0.08463431973899996,59403475.637397125,77556.64247999995
2017-08-16 00:00:00 UTC,0.08550827348800007,60016889.7984259,419117.4669280003
2017-08-17 00:00:00 UTC,0.085261997536,59844032.6459158,415941.138624
2017-08-18 00:00:00 UTC,0.06627869969999986,46519959.456743,25769.07749999995
2017-08-19 00:00:00 UTC,0.0669437739999999,46986764.472709894,26669.99479999996
2017-08-20 00:00:00 UTC,0.06254747636399992,43901073.46319701,75663.0861659999
2017-08-21 00:00:00 UTC,0.07552397886000002,53009073.05788806,120825.76834800003
2017-08-22 00:00:00 UTC,0.06436857838200002,45179275.84838891,18208.575360000006
2017-08-23 00:00:00 UTC,0.06937173542999985,48690911.77489562,53289.733769999875
2017-08-24 00:00:00 UTC,0.07181891197999982,50408545.8625404,42456.20537999989
2017-08-25 00:00:00 UTC,0.06920865990000004,48576451.66812956,153011.19780000008
2017-08-26 00:00:00 UTC,0.07867007279999996,55217266.08518583,92003.24319999997
