snapped_at,price,market_cap,total_volume
2017-04-14 00:00:00 UTC,0.08644046761973394,60671181.95277354,254193.10782157784
2017-04-15 00:00:00 UTC,0.08686312331455034,60967837.22627796,93623.25977719658
2017-04-16 00:00:00 UTC,0.08176764483617267,57391402.36410102,264819.0345214994
2017-04-17 00:00:00 UTC,0.08678451048887974,60912660.141037464,145245.19118486354
2017-04-18 00:00:00 UTC,0.08878479595640533,62316628.524128765,125770.71681745758
2017-04-19 00:00:00 UTC,0.09451806472247763,66340718.19033407,121633.74829329023
2017-04-20 00:00:00 UTC,0.09590623342624316,67315051.60530135,272063.2245891233
2017-04-21 00:00:00 UTC,0.07434096851482584,52178737.01412874,942316.9222625723
2017-04-22 00:00:00 UTC,0.08248373780237983,57894016.566039205,146025.37207750845
2017-04-23 00:00:00 UTC,0.08526694180305981,59847502.947901316,253041.2567700251
2017-04-24 00:00:00 UTC,0.08316703091188068,58373609.07305773,335156.0262816388
2017-04-25 00:00:00 UTC,0.08052620632954487,56520056.52814213,137621.45789825384
2017-04-26 00:00:00 UTC,0.08184613682542026,57446494.6361885,284356.20475639316
2017-04-27 00:00:00 UTC,0.07922103955938219,55603980.843086764,349045.080502136
2017-04-28 00:00:00 UTC,0.08191562120314409,57495264.60978819,124294.20584579985
2017-04-29 00:00:00 UTC,0.09385775068945126,65877254.32963457,667409.895590246
2017-04-30 00:00:00 UTC,0.0826920826691848,58040250.49640685,34480.115453279286
2017-05-01 00:00:00 UTC,0.0818465013077543,57446750.46051033,389539.12904919963
2017-05-02 00:00:00 UTC,0.08120187327569171,56994296.35305247,318423.9932383194
2017-05-03 00:00:00 UTC,0.07911576039897228,55530087.08391411,406681.7762324108
2017-05-04 00:00:00 UTC,0.0863406794748426,60601142.24958654,169040.14239422153
2017-05-05 00:00:00 UTC,0.09210152802594453,64644589.7258758,41157.8109560957
2017-05-06 00:00:00 UTC,0.11710901371197462,82196944.03419672,231880.7876565352
2017-05-07 00:00:00 UTC,0.1040645960709008,73041275.8852095,226900.21775269762
2017-05-08 00:00:00 UTC,0.11618745572591803,81550117.22041735,735482.352884938
2017-05-09 00:00:00 UTC,0.12519365287000916,87871422.97775638,626658.3533874551
2017-05-10 00:00:00 UTC,0.13444587614077005,94365410.53920114,644146.1450851377
2017-05-11 00:00:00 UTC,0.14600170907371315,102476264.88550948,742346.4526635319
2017-05-12 00:00:00 UTC,0.13094617340849526,91909025.15516384,721765.0758945126
2017-05-13 00:00:00 UTC,0.14311540285654753,100450412.70660363,620141.6674442409
2017-05-14 00:00:00 UTC,0.17096220359682546,119995636.84801407,1795431.6585268455
2017-05-15 00:00:00 UTC,0.19153693163224517,134436709.44559914,1405744.9339840107
2017-05-16 00:00:00 UTC,0.17337159131021987,121686747.55552667,549006.928451945
2017-05-17 00:00:00 UTC,0.18195466163686436,127711067.36592086,390747.9666230948
2017-05-18 00:00:00 UTC,0.19409820244851195,136234424.47425517,94111.07293180808
2017-05-19 00:00:00 UTC,0.21366014709727243,149964640.6081633,1261392.1630969578
2017-05-20 00:00:00 UTC,0.2811023515610105,197301245.45296943,3415982.2821912286
2017-05-21 00:00:00 UTC,0.3116053988531358,218710846.57308298,2409480.329919419
2017-05-22 00:00:00 UTC,0.34576491476338517,242686864.54566807,3729812.5765812714
2017-05-23 00:00:00 UTC,0.4173838475834959,292955048.2337491,4635213.3623963855
2017-05-24 00:00:00 UTC,0.45076058636123806,316381647.4544165,8506389.002914019
2017-05-25 00:00:00 UTC,0.4524666287715637,317579091.3408999,3711483.721303057
2017-05-26 00:00:00 UTC,0.3899892844580438,273727242.4424532,1585982.3376018847
2017-05-27 00:00:00 UTC,0.366838649650214,257478182.07263866,3243624.00742206
2017-05-28 00:00:00 UTC,0.3532832990235809,247963898.23141673,643202.7889166756
2017-05-29 00:00:00 UTC,0.41246839776669936,289504972.6102976,546340.3685523861
2017-05-30 00:00:00 UTC,0.380777962044179,267261962.5384182,1400900.2368038513
2017-05-31 00:00:00 UTC,0.43462008645199657,305052888.6708539,514613.5696531352
2017-06-01 00:00:00 UTC,0.3955807791573549,277651823.1583079,399160.69571081514
2017-06-02 00:00:00 UTC,0.39014530462362695,273836750.5017575,596194.9391904273
2017-06-03 00:00:00 UTC,0.3864875718396591,271269446.35149544,647470.336355335
2017-06-04 00:00:00 UTC,0.3580377520822796,251300972.8048585,607406.4959512675
2017-06-05 00:00:00 UTC,0.389039923628113,273060901.25715375,939503.094086041
2017-06-06 00:00:00 UTC,0.3850418078601349,270254687.7334792,797041.0989782646
2017-06-07 00:00:00 UTC,0.355532780970169,249542773.6382611,1027695.1153753372
2017-06-08 00:00:00 UTC,0.35960997021541424,252404487.57116556,553416.9840368254
2017-06-09 00:00:00 UTC,0.4692049091287531,329327422.6617699,650495.6431743576
2017-06-10 00:00:00 UTC,0.3461286484956461,242942163.43587592,1028502.7844129497
2017-06-11 00:00:00 UTC,0.37617719920882997,264032760.67508522,596984.3487709417
2017-06-12 00:00:00 UTC,0.3283311779673152,230450403.47139165,420358.87138885446
2017-06-13 00:00:00 UTC,0.29459357234829703,206770517.58545426,273634.9880296272
2017-06-14 00:00:00 UTC,0.25382733640000016,178157348.46622375,347455.99760000024
2017-06-15 00:00:00 UTC,0.24742028417999964,173660340.96817744,325465.60871999955
2017-06-16 00:00:00 UTC,0.2802588152150003,196709180.7806946,247982.57152500027
2017-06-17 00:00:00 UTC,0.26419077877499947,185431282.94742873,55395.70732499989
2017-06-18 00:00:00 UTC,0.36435080332499953,255732002.5201212,183976.81139999974
2017-06-19 00:00:00 UTC,0.35335525659199996,248014404.0980166,369689.671169
2017-06-20 00:00:00 UTC,0.31511843053200017,221176587.3315883,371062.1144160002
2017-06-21 00:00:00 UTC,0.34865795402499977,244717442.5408045,961356.8169249994
2017-06-22 00:00:00 UTC,0.3411962944000001,239480222.96941632,170507.51920000007
2017-06-23 00:00:00 UTC,0.3952521321000006,277421151.044146,356454.2663500005
2017-06-24 00:00:00 UTC,0.3644478869500002,255800143.9640449,278660.49470000016
2017-06-25 00:00:00 UTC,0.3350315700000002,235153301.49316427,274383.65085000015
2017-06-26 00:00:00 UTC,0.2882600028359999,202325086.424883,157817.02533999996
2017-06-27 00:00:00 UTC,0.3111900887799997,218419347.0739721,435155.4459999996
2017-06-28 00:00:00 UTC,0.27638723615,193991781.34539172,179214.96415
2017-06-29 00:00:00 UTC,0.27751019841599917,194779970.60260695,77063.10004799977
2017-06-30 00:00:00 UTC,0.2865929529249993,201155010.7501468,76583.08937499982
2017-07-01 00:00:00 UTC,0.25892633875000026,181736256.67754224,123635.74075000013
2017-07-02 00:00:00 UTC,0.2674243793199997,187700895.46145806,109088.14389999986
2017-07-03 00:00:00 UTC,0.29210839499999924,205026211.34515503,120264.93919999969
2017-07-04 00:00:00 UTC,0.30124460605000025,211438771.78399983,90937.64663600008
2017-07-05 00:00:00 UTC,0.3162862340000001,221996249.9114322,131825.61160000006
2017-07-06 00:00:00 UTC,0.3155977896199995,221513041.81002384,94957.17114999985
2017-07-07 00:00:00 UTC,0.28262220776799996,198368008.22063476,413526.43465599994
2017-07-08 00:00:00 UTC,0.23446074609999984,164564248.425799,308557.1420249998
2017-07-09 00:00:00 UTC,0.23507172000000004,164993081.2361255,72456.33708000001
2017-07-10 00:00:00 UTC,0.21384044640399974,150091189.80838898,103472.34230599987
2017-07-11 00:00:00 UTC,0.2035693869180002,142882097.3996781,495040.8847320005
2017-07-12 00:00:00 UTC,0.21636535014000005,151863379.36495194,180497.20230000003
2017-07-13 00:00:00 UTC,0.2072903678799995,145493794.43469888,54564.996119999865
2017-07-14 00:00:00 UTC,0.17240012580000033,121004891.44860856,37005.60972500007
2017-07-15 00:00:00 UTC,0.15597855717500037,109478855.02802499,163759.0437000004
2017-07-16 00:00:00 UTC,0.17197077543799982,120703537.29526205,65805.77172399993
2017-07-17 00:00:00 UTC,0.19099978651800015,134059695.87939811,95543.85785400007
2017-07-18 00:00:00 UTC,0.20384368230999955,143074620.94906488,100950.82369999978
2017-07-19 00:00:00 UTC,0.18905097260100037,132691854.5545393,83848.86030300017
2017-07-20 00:00:00 UTC,0.24368548203400012,171038943.06512147,1116522.8903620006
2017-07-21 00:00:00 UTC,0.2533982679250003,177856192.1648553,1581686.812750002
2017-07-22 00:00:00 UTC,0.29889678629999944,209790874.6454599,1511112.8455499972
2017-07-23 00:00:00 UTC,0.29238708959999954,205221822.6282899,1405210.730399998
2017-07-24 00:00:00 UTC,0.2392377140720004,167917125.85685137,386800.93642400065
2017-07-25 00:00:00 UTC,0.1893673356630002,132913904.72879525,792557.1077270008
2017-07-26 00:00:00 UTC,0.18463610710799996,129593131.0631164,962353.2361139997
2017-07-27 00:00:00 UTC,0.22342956325200033,156821637.58443308,852659.5472640013
2017-07-28 00:00:00 UTC,0.20123686950000036,141244940.7232701,517725.3195000009
2017-07-29 00:00:00 UTC,0.21161339429999973,148528057.54938155,175165.11179999978
2017-07-30 00:00:00 UTC,0.19505830878499986,136908307.75877562,87240.96926999993
2017-07-31 00:00:00 UTC,0.1878218333639999,131829141.37925422,213089.1050309999
2017-08-01 00:00:00 UTC,0.2069032227170003,145222063.43562806,55291.09731000008
2017-08-02 00:00:00 UTC,0.19091821127800018,134002439.52291179,53839.57780200005
2017-08-03 00:00:00 UTC,0.19580291959999968,137430938.18275246,50303.89759999992
2017-08-04 00:00:00 UTC,0.19423208030000003,136328391.19737396,36494.58272500001
2017-08-05 00:00:00 UTC,0.22723649939999996,159493665.18999806,160672.81467499997
2017-08-06 00:00:00 UTC,0.21272509160000022,149308340.10710037,65717.62400000007
2017-08-07 00:00:00 UTC,0.23897935406000032,167735787.09586343,95616.86146000012
2017-08-08 00:00:00 UTC,0.22205144169999966,155854356.10462555,354671.6964999995
2017-08-09 00:00:00 UTC,0.2517047115800001,176667512.04795918,232460.18902000008
2017-08-10 00:00:00 UTC,0.2398408920049995,168340486.8026051,167006.05018499965
2017-08-11 00:00:00 UTC,0.23753427619999998,166721510.05416927,296472.1565
2017-08-12 00:00:00 UTC,0.23024578240000007,161605832.8062537,97029.09520000003
2017-08-13 00:00:00 UTC,0.23303246163599997,163561758.40021437,283673.09904
2017-08-14 00:00:00 UTC,0.24576621759999984,172499378.08585426,223735.80639999986
2017-08-15 00:00:00 UTC,0.23787214160000006,166958652.37562373,217979.71200000006
2017-08-16 00:00:00 UTC,0.23916967282999976,167869368.7971386,1172286.4157299988
2017-08-17 00:00:00 UTC,0.2384808302600004,167385881.2125376,1163402.112840002
2017-08-18 00:00:00 UTC,0.1855836606749998,130258203.75946449,72154.70062499991
2017-08-19 00:00:00 UTC,0.18742859500000011,131553133.65983744,74670.41900000005
2017-08-20 00:00:00 UTC,0.17509687760000017,122897698.41327041,211813.0244000002
2017-08-21 00:00:00 UTC,0.21160516729000034,148522283.1426211,338532.9707220005
2017-08-22 00:00:00 UTC,0.17977299279500025,126179788.89288288,50854.16160000007
2017-08-23 00:00:00 UTC,0.19488427403799988,136786155.55284595,149705.5106819999
2017-08-24 00:00:00 UTC,0.20183570421399988,141665253.23306042,119316.45683399992
2017-08-25 00:00:00 UTC,0.1954880811000001,137209958.0741852,432198.30420000025
2017-08-26 00:00:00 UTC,0.2221277094,155907887.183659,259774.3836
2017-08-27 00:00:00 UTC,0.22600273808000007,158627707.8485674,559226.3634400001
