snapped_at,price,market_cap,total_volume
2017-02-08 00:00:00 UTC,0.0012397080913040001,870130.9564889906,3025.7473943779196
2017-02-09 00:00:00 UTC,0.001183218839813,830481.7593553809,2212.1607978695347
2017-02-10 00:00:00 UTC,0.0012114967989,850330.0265103303,7200.723346137324
2017-02-11 00:00:00 UTC,0.001303146291625,914656.9069946018,7870.756468316362
2017-02-12 00:00:00 UTC,0.0017913928666039999,1257349.7234950222,12025.57990013773
2017-02-13 00:00:00 UTC,0.00204172164521,1433051.2818838488,26902.05672860703
2017-02-14 00:00:00 UTC,0.002848098081932,1999033.9481171826,70131.89952977716
2017-02-15 00:00:00 UTC,0.003102286400838,2177445.086126296,23373.59987698532
2017-02-16 00:00:00 UTC,0.002487851093211,1746182.4864391426,10589.11342054231
2017-02-17 00:00:00 UTC,0.0021960582157499998,1541377.641782814,14935.398322152116
2017-02-18 00:00:00 UTC,0.002226520350832,1562758.4490745089,12184.696797604945
2017-02-19 00:00:00 UTC,0.002027623889285,1423156.0698865422,5712.415222358515
2017-02-20 00:00:00 UTC,0.002210538975216,1551541.4783965612,8256.284205088097
2017-02-21 00:00:00 UTC,0.002394257790844,1680491.1156466436,17065.60951091781
2017-02-22 00:00:00 UTC,0.002008760506536,1409916.609262935,6702.484931280169
2017-02-23 00:00:00 UTC,0.0023126782563200003,1623231.2869370033,6503.0746240353
2017-02-24 00:00:00 UTC,0.0023052260111999998,1618000.6606220582,8689.765611998046
2017-02-25 00:00:00 UTC,0.00229778476252,1612777.6891433897,3136.8055129096783
2017-02-26 00:00:00 UTC,0.002122744120288,1489919.69599496,7091.661936293575
2017-02-27 00:00:00 UTC,0.002191733158623,1538341.665401249,5359.490323161584
2017-02-28 00:00:00 UTC,0.0025669764797579997,1801719.0941076677,23752.535461528445
2017-03-01 00:00:00 UTC,0.0021909068825,1537762.1135648126,9492.037906303656
2017-03-02 00:00:00 UTC,0.002146986749959,1506935.2532505111,6309.986411392218
2017-03-03 00:00:00 UTC,0.0019670463394560003,1380637.6735908259,3371.483156121615
2017-03-04 00:00:00 UTC,0.0016124274927120002,1131736.7900879951,3880.1180553637837
2017-03-05 00:00:00 UTC,0.001731878235146,1215577.6378559053,3742.7317226460714
2017-03-06 00:00:00 UTC,0.0018324376772850001,1286158.3372401407,4165.566393605373
2017-03-07 00:00:00 UTC,0.001808722544522,1269513.1013677393,1396.0945158949185
2017-03-08 00:00:00 UTC,0.00158278486366495,1110931.3854936734,4318.553716801304
2017-03-09 00:00:00 UTC,0.001518859247089953,1066063.017454218,4155.0591537401215
2017-03-10 00:00:00 UTC,0.001401039074964045,983366.9227014154,9552.389655476687
2017-03-11 00:00:00 UTC,0.001445366122076475,1014479.3682358197,882.1830767850158
2017-03-12 00:00:00 UTC,0.001573524323560005,1104431.5604793094,6102.54496018073
2017-03-13 00:00:00 UTC,0.001725267532597059,1210937.692376762,2499.8774451916574
2017-03-14 00:00:00 UTC,0.001584480416703101,1112121.467057563,4870.322402925843
2017-03-15 00:00:00 UTC,0.0015059403364596484,1056995.440669107,4742.369649499347
2017-03-16 00:00:00 UTC,0.0014237860705492672,999332.6751554766,3663.358708494451
2017-03-17 00:00:00 UTC,0.0014212538779318073,997555.3696495735,4645.2900584615645
2017-03-18 00:00:00 UTC,0.001217840660026072,854782.8847823055,3556.739940870845
2017-03-19 00:00:00 UTC,0.00132716172699142,931513.5935321014,1289.219755477675
2017-03-20 00:00:00 UTC,0.001221821034070411,857576.6456738658,1745.3430268144875
2017-03-21 00:00:00 UTC,0.0015131998551179233,1062090.7807283872,3742.124006115246
2017-03-22 00:00:00 UTC,0.0018027600895183706,1265328.478896353,11624.556166383016
2017-03-23 00:00:00 UTC,0.0020354993180780245,1428684.42168937,15399.65477024729
2017-03-24 00:00:00 UTC,0.0018834939399965333,1321994.2775319722,5889.42655992956
2017-03-25 00:00:00 UTC,0.002256785635324198,1584001.7491749602,10471.004327875442
2017-03-26 00:00:00 UTC,0.0026711304518546694,1874823.750109737,20365.47201820874
2017-03-27 00:00:00 UTC,0.002854169047808585,2003295.6136396022,26363.445983021895
2017-03-28 00:00:00 UTC,0.0033564750975857687,2355856.197602166,12566.912503613401
2017-03-29 00:00:00 UTC,0.003522539986519537,2472414.487601138,22144.09151270052
2017-03-30 00:00:00 UTC,0.003162482388143057,2219695.816981743,8696.425847374636
2017-03-31 00:00:00 UTC,0.0033776152698175984,2370694.146439193,17633.607576018934
2017-04-01 00:00:00 UTC,0.0033641058739298573,2361212.117494337,21960.75559597624
2017-04-02 00:00:00 UTC,0.004069156255937485,2856075.7061648318,16307.729903009355
2017-04-03 00:00:00 UTC,0.003653199205515915,2564122.104043125,34071.16760129014
2017-04-04 00:00:00 UTC,0.003356770946683561,2356063.8493529833,12568.393637977824
2017-04-05 00:00:00 UTC,0.0036937923049600893,2592613.751418738,9829.556148910491
2017-04-06 00:00:00 UTC,0.0028790617914254686,2020767.4323244297,14803.510197192958
2017-04-07 00:00:00 UTC,0.002995226338039416,2102301.4700054945,8533.081402326
2017-04-08 00:00:00 UTC,0.002570867727703716,1804450.9473294045,10072.532062361337
2017-04-09 00:00:00 UTC,0.002879580850787963,2021131.7517906865,9675.65027943685
2017-04-10 00:00:00 UTC,0.0032566618245127073,2285798.8573462334,3204.329805082961
2017-04-11 00:00:00 UTC,0.0037237575512506747,2613645.8786158464,9773.862561938598
2017-04-12 00:00:00 UTC,0.0040178502709105075,2820064.855708403,26646.37023653471
2017-04-13 00:00:00 UTC,0.003813557140423894,2676674.7742712987,13556.559908074287
2017-04-14 00:00:00 UTC,0.0037303199203843583,2618251.9005719344,10969.649283974564
2017-04-15 00:00:00 UTC,0.003745986919682155,2629248.3168480718,4037.5189507448385
2017-04-16 00:00:00 UTC,0.003522947373957903,2472700.426329595,11409.690521364568
2017-04-17 00:00:00 UTC,0.0037357649324602973,2622073.667476848,6252.289593849028
2017-04-18 00:00:00 UTC,0.003719891307100971,2610932.2236722796,5269.521556448036
2017-04-19 00:00:00 UTC,0.003917706065001742,2749775.238987037,5041.631721900824
2017-04-20 00:00:00 UTC,0.0039847591944837885,2796838.758323892,11303.816206025342
2017-04-21 00:00:00 UTC,0.0030858203537485434,2165887.960942826,39114.646963734696
2017-04-22 00:00:00 UTC,0.0034239177030736113,2403193.083919378,6061.5446132178895
2017-04-23 00:00:00 UTC,0.003569199075313254,2505163.7558999592,10592.084113508892
2017-04-24 00:00:00 UTC,0.0034773022428064085,2440662.8386856536,14013.230833189928
2017-04-25 00:00:00 UTC,0.00332331783705252,2332583.646651631,5679.6397923272725
2017-04-26 00:00:00 UTC,0.003312005655936364,2324643.80761929,11506.827261287015
2017-04-27 00:00:00 UTC,0.0032229822380545514,2262159.694181521,14200.345021923853
2017-04-28 00:00:00 UTC,0.0033602140060020966,2358480.4776307014,5098.601771110463
2017-04-29 00:00:00 UTC,0.0038518776367580205,2703571.317865165,27390.186026096675
2017-04-30 00:00:00 UTC,0.0033997479766999634,2386228.739475809,1417.5928210398165
2017-05-01 00:00:00 UTC,0.0033892968850043844,2378893.2853380893,16130.973658964318
2017-05-02 00:00:00 UTC,0.003343419666908188,2346692.799578964,13110.843364338236
2017-05-03 00:00:00 UTC,0.0032615483599432635,2289228.6384243527,16765.462072293536
2017-05-04 00:00:00 UTC,0.003504929654852737,2460054.0774110253,6862.047085356418
2017-05-05 00:00:00 UTC,0.0037334518375893183,2620450.1431756075,1668.3838828591838
2017-05-06 00:00:00 UTC,0.004747161825670381,3331956.9735732856,9399.58068451333
2017-05-07 00:00:00 UTC,0.004239331423306411,2975518.9348699795,9243.347491770568
2017-05-08 00:00:00 UTC,0.004672360778141033,3279455.3144559874,29576.677423257293
2017-05-09 00:00:00 UTC,0.00504392401593363,3540249.6093948763,25247.42306000403
2017-05-10 00:00:00 UTC,0.00546882448913835,3838480.4569538026,26201.787023480276
2017-05-11 00:00:00 UTC,0.006013334245680013,4220663.147814879,30574.82939262667
2017-05-12 00:00:00 UTC,0.005401266531767182,3791062.606994276,29771.359076419685
2017-05-13 00:00:00 UTC,0.0059037088301279305,4143718.821658892,25581.703750578
2017-05-14 00:00:00 UTC,0.007067113766305853,4960294.142353841,74218.27470333349
2017-05-15 00:00:00 UTC,0.007938997115079623,5572255.12257152,58266.59579607695
2017-05-16 00:00:00 UTC,0.0071939323396928885,5049306.071058394,22780.65666617142
2017-05-17 00:00:00 UTC,0.0074224743404823395,5209716.046797375,15939.777138790058
2017-05-18 00:00:00 UTC,0.00796270393712573,5588894.561869891,3860.8220040575657
2017-05-19 00:00:00 UTC,0.008757955490626926,6147068.910404788,51704.61862314146
2017-05-20 00:00:00 UTC,0.011519941350285307,8085662.618383124,139991.4135400456
2017-05-21 00:00:00 UTC,0.012796979102174871,8981994.99532372,98952.29525086874
2017-05-22 00:00:00 UTC,0.014269636301628101,10015629.534358665,153928.48339593655
2017-05-23 00:00:00 UTC,0.01727972779259411,12128364.617494674,191898.238579493
2017-05-24 00:00:00 UTC,0.018849712167929883,13230311.544922708,355716.51369908144
2017-05-25 00:00:00 UTC,0.019061876949140726,13379226.612127583,156360.36227974764
2017-05-26 00:00:00 UTC,0.01645307709356601,11548151.710818179,66910.2734601036
2017-05-27 00:00:00 UTC,0.015474904435855764,10861587.964330327,136830.65180990423
2017-05-28 00:00:00 UTC,0.014900510749080588,10458430.220712276,27128.511584273398
2017-05-29 00:00:00 UTC,0.017395909772627973,12209910.8914144,23041.978022901356
2017-05-30 00:00:00 UTC,0.015871301166132553,11139812.490531491,58391.27202282958
2017-05-31 00:00:00 UTC,0.018134999765228938,12728666.338432945,21472.815582521405
2017-06-01 00:00:00 UTC,0.01648255971752145,11568845.093115862,16631.72315387911
2017-06-02 00:00:00 UTC,0.016198185075057846,11369247.079005567,24753.023684690426
2017-06-03 00:00:00 UTC,0.01604947399166452,11264869.147610726,26887.173303519165
2017-06-04 00:00:00 UTC,0.014884492614785217,10447187.34839634,25251.35254754235
2017-06-05 00:00:00 UTC,0.016452928188892185,11548047.197008757,39732.623829670745
2017-06-06 00:00:00 UTC,0.016357916681645362,11481360.139401224,33861.0811158187
2017-06-07 00:00:00 UTC,0.015031836938692197,10550605.973163566,43450.69209893394
2017-06-08 00:00:00 UTC,0.015427751839499673,10828492.310965154,23742.333641000154
2017-06-09 00:00:00 UTC,0.02027539983847721,14230978.922708338,28109.380362276494
2017-06-10 00:00:00 UTC,0.014951342576621972,10494108.267611818,44427.11557567305
2017-06-11 00:00:00 UTC,0.01627941350847582,11426260.017497765,25835.0455375026
2017-06-12 00:00:00 UTC,0.014316793833125714,10048728.651620753,18329.636968557206
2017-06-13 00:00:00 UTC,0.012800476317350616,8984449.634731606,11889.798395637026
2017-06-14 00:00:00 UTC,0.01108944548799997,7783504.45670438,15179.981791999959
2017-06-15 00:00:00 UTC,0.010748634711999952,7544294.822935087,14139.143647999937
2017-06-16 00:00:00 UTC,0.012243386324999992,8593437.077526772,10833.366374999994
2017-06-17 00:00:00 UTC,0.011545828964999963,8103832.721182495,2420.9374949999924
2017-06-18 00:00:00 UTC,0.015912178870000026,11168503.897200707,8034.761840000012
2017-06-19 00:00:00 UTC,0.015436593951999998,10834698.448334912,16150.175313999998
2017-06-20 00:00:00 UTC,0.013690560659000013,9609185.600796612,16121.076692000015
2017-06-21 00:00:00 UTC,0.015091585539999971,10592542.56098161,41612.12577999992
2017-06-22 00:00:00 UTC,0.014845735839999997,10419984.587934181,7418.924619999999
2017-06-23 00:00:00 UTC,0.017265547667999988,12118411.814796433,15570.76515799999
2017-06-24 00:00:00 UTC,0.01591504659999999,11170516.71102981,12168.803599999992
2017-06-25 00:00:00 UTC,0.014599344600000019,10247046.516620515,11956.549263000015
2017-06-26 00:00:00 UTC,0.012658799412000007,8885008.880421408,6930.4587800000045
2017-06-27 00:00:00 UTC,0.013500739413999995,9475953.104362627,18878.879799999995
2017-06-28 00:00:00 UTC,0.011962841639000016,8396527.248613462,7756.943719000011
2017-06-29 00:00:00 UTC,0.011820745516999999,8296792.252840737,3282.5579009999997
2017-06-30 00:00:00 UTC,0.012136634276999946,8518509.522107538,3243.1395749999856
2017-07-01 00:00:00 UTC,0.010965094575000028,7696224.5393651705,5235.765495000013
2017-07-02 00:00:00 UTC,0.01134542779999998,7963174.348084035,4628.043499999992
2017-07-03 00:00:00 UTC,0.01240016579999995,8703478.083968656,5105.314367999979
2017-07-04 00:00:00 UTC,0.01280203735,8985545.298585735,3864.590852
2017-07-05 00:00:00 UTC,0.013351247030000006,9371026.790565748,5564.694622000002
2017-07-06 00:00:00 UTC,0.01331357087599996,9344582.500552494,4005.791769999988
2017-07-07 00:00:00 UTC,0.012128885450000015,8513070.744347781,17746.711400000022
2017-07-08 00:00:00 UTC,0.010062980899999997,7063045.376582427,13243.174724999997
2017-07-09 00:00:00 UTC,0.010087050999999996,7079939.794867456,3109.139488999999
2017-07-10 00:00:00 UTC,0.009246395287999976,6489896.993540132,4474.112331999989
2017-07-11 00:00:00 UTC,0.008835870927000028,6201756.509249326,21487.107798000066
2017-07-12 00:00:00 UTC,0.009433834944999987,6621457.891440886,7869.933024999989
2017-07-13 00:00:00 UTC,0.00905406621999996,6354904.296245048,2383.2997799999894
2017-07-14 00:00:00 UTC,0.007495743000000032,5261142.147273709,1608.9578750000069
2017-07-15 00:00:00 UTC,0.006781753625,4760004.422365283,7120.0395
2017-07-16 00:00:00 UTC,0.00745995904499997,5236025.961480391,2854.603409999989
2017-07-17 00:00:00 UTC,0.008320633821999998,5840119.824406351,4162.232165999999
2017-07-18 00:00:00 UTC,0.008937004408999966,6272740.483039572,4425.930429999983
2017-07-19 00:00:00 UTC,0.008258482367000022,5796496.712005784,3662.8446010000093
2017-07-20 00:00:00 UTC,0.010740502400000011,7538586.88318613,49211.04320000005
2017-07-21 00:00:00 UTC,0.011041188780000008,7749633.845032224,68918.00340000005
2017-07-22 00:00:00 UTC,0.01303002060000001,9145563.096080592,65875.01910000005
2017-07-23 00:00:00 UTC,0.012755007055999964,8952535.487288542,61300.49314399983
2017-07-24 00:00:00 UTC,0.010370889073999991,7279161.200153411,16767.714157999984
2017-07-25 00:00:00 UTC,0.008180484047999991,5741750.939170782,34237.693391999965
2017-07-26 00:00:00 UTC,0.007999489003999992,5614713.412078932,41694.62978199996
2017-07-27 00:00:00 UTC,0.009641433633000018,6767168.090837488,36793.969056000074
2017-07-28 00:00:00 UTC,0.008617004571999995,6048137.714566686,22169.105771999988
2017-07-29 00:00:00 UTC,0.009062063779999999,6360517.655720093,7501.214279999999
2017-07-30 00:00:00 UTC,0.008356525421000007,5865311.563801898,3737.5048620000034
2017-07-31 00:00:00 UTC,0.00799060575599998,5608478.402359742,9065.564948999978
2017-08-01 00:00:00 UTC,0.00875665989999999,6146159.556061531,2340.056999999997
2017-08-02 00:00:00 UTC,0.008091921326000019,5679590.180805489,2281.949034000005
2017-08-03 00:00:00 UTC,0.008340729105999986,5854224.382902256,2142.8239359999966
2017-08-04 00:00:00 UTC,0.008321769384000007,5840916.857215385,1563.5908380000012
2017-08-05 00:00:00 UTC,0.009735826031999973,6833420.606266703,6883.940633999981
2017-08-06 00:00:00 UTC,0.009131060216000006,6408945.15082649,2820.878240000002
2017-08-07 00:00:00 UTC,0.010218656455999994,7172311.559931008,4088.536695999998
2017-08-08 00:00:00 UTC,0.009571850998999999,6718329.152728775,15288.640354999998
2017-08-09 00:00:00 UTC,0.01077527871000003,7562995.81906717,9951.435990000027
2017-08-10 00:00:00 UTC,0.010283490128999982,7217817.2782544345,7160.601572999987
2017-08-11 00:00:00 UTC,0.010239933692000009,7187245.711635137,12780.70379000001
2017-08-12 00:00:00 UTC,0.009926204319999988,6967044.082274711,4183.0543599999955
2017-08-13 00:00:00 UTC,0.010053490174000012,7056383.987769237,12238.229360000016
2017-08-14 00:00:00 UTC,0.010664184413999984,7485020.509213624,9708.250070999984
2017-08-15 00:00:00 UTC,0.010381047042999997,7286290.916158432,9512.915759999996
2017-08-16 00:00:00 UTC,0.010502846452999998,7371779.974343068,51479.53784299999
2017-08-17 00:00:00 UTC,0.010472596765999998,7350548.202760514,51089.39444399999
2017-08-18 00:00:00 UTC,0.008141976192000005,5714722.890823517,3165.590400000002
2017-08-19 00:00:00 UTC,0.00822131657500001,5770410.636919157,3275.3228150000045
2017-08-20 00:00:00 UTC,0.007679711722000008,5390266.85140166,9290.07409300001
2017-08-21 00:00:00 UTC,0.009298101120000003,6526188.490192992,14875.410816000005
2017-08-22 00:00:00 UTC,0.007939825926999999,5572836.852404901,2246.01696
2017-08-23 00:00:00 UTC,0.008605114292000003,6039792.117172158,6610.246188000002
2017-08-24 00:00:00 UTC,0.008902601665999984,6248593.747862147,5262.82944599999
