snapped_at,price,market_cap,total_volume
2017-01-12 00:00:00 UTC,1.3607132489000001e-05,9550.604721838097,211.7452114041044
2017-01-13 00:00:00 UTC,1.2264163845399999e-05,8607.982383713714,182.96711182170912
2017-01-14 00:00:00 UTC,2.69445481356e-05,18911.897747496718,392.4923666256819
2017-01-15 00:00:00 UTC,2.6279489304900004e-05,18445.12297394011,171.12192175445472
2017-01-16 00:00:00 UTC,1.835568872e-05,12883.547748902907,175.68095999481955
2017-01-17 00:00:00 UTC,2.13604302816e-05,14992.533414306377,633.8778394070495
2017-01-18 00:00:00 UTC,2.15004422709e-05,15090.795391199674,169.42977667038204
2017-01-19 00:00:00 UTC,2.55716547606e-05,17948.32142261114,28.93416825297911
2017-01-20 00:00:00 UTC,2.26549377874e-05,15901.122090519455,403.2596691411844
2017-01-21 00:00:00 UTC,2.61408290294e-05,18347.79884256206,83.86461593375469
2017-01-22 00:00:00 UTC,2.16289671885e-05,15180.972206547103,125.81826984087851
2017-01-23 00:00:00 UTC,2.14679168376e-05,15067.982590926264,7.709585740844149
2017-01-24 00:00:00 UTC,2.35019235792e-05,16495.57884011842,49.14069697821944
2017-01-25 00:00:00 UTC,2.1287339897599996e-05,14941.24185998925,4.791668944890761
2017-01-26 00:00:00 UTC,2.2329078587399997e-05,15672.388624731091,252.45145659930057
2017-01-27 00:00:00 UTC,3.12662397297e-05,21945.263894865722,512.8607933690215
2017-01-28 00:00:00 UTC,6.3937942696e-05,44876.96231743973,630.6710750873158
2017-01-29 00:00:00 UTC,5.856836832e-05,41108.1553053587,414.0067836811084
2017-01-30 00:00:00 UTC,4.63191321814e-05,32510.625707032454,466.36402099083585
2017-01-31 00:00:00 UTC,3.90468756832e-05,27406.348950896932,94.58410395008778
2017-02-01 00:00:00 UTC,4.5696205857e-05,32073.428418006257,334.7787154684944
2017-02-02 00:00:00 UTC,5.12725066896e-05,35987.33886868488,134.54970397104236
2017-02-03 00:00:00 UTC,7.239043703999999e-05,50809.67777184209,559.8840704373072
2017-02-04 00:00:00 UTC,0.000106606604475,74825.44985987475,515.4910649191175
2017-02-05 00:00:00 UTC,0.00011283453921599999,79196.71799855086,1473.145277201443
2017-02-06 00:00:00 UTC,0.000103665997782,72761.46050751931,612.3520681722449
2017-02-07 00:00:00 UTC,9.270590793e-05,65068.744954957496,135.39532288854278
2017-02-08 00:00:00 UTC,8.7424390957e-05,61361.758834586726,213.37613668793338
2017-02-09 00:00:00 UTC,8.376374869799999e-05,58792.39160856432,156.6057561943454
2017-02-10 00:00:00 UTC,8.427007014000001e-05,59147.800506973006,500.87252561351187
2017-02-11 00:00:00 UTC,9.064860275e-05,63624.76043369399,547.5003697004076
2017-02-12 00:00:00 UTC,0.00012476615072,87571.34631596615,837.5523550902122
2017-02-13 00:00:00 UTC,0.00014355894202,100761.69117876506,1891.5559871647542
2017-02-14 00:00:00 UTC,0.000197863685512,138877.3184980199,4872.218481852943
2017-02-15 00:00:00 UTC,0.00021495021246000003,150870.1078521961,1619.5023960895044
2017-02-16 00:00:00 UTC,0.000171663660825,120487.9499856872,730.657063689166
2017-02-17 00:00:00 UTC,0.0001514688906,106313.55750136699,1030.140366180082
2017-02-18 00:00:00 UTC,0.000153551579264,107775.35798129177,840.3154435242868
2017-02-19 00:00:00 UTC,0.00013992635322999998,98212.0204781097,394.21385515537077
2017-02-20 00:00:00 UTC,0.000152541020346,107066.06980346341,569.7352686521344
2017-02-21 00:00:00 UTC,0.000166193971664,116648.88130401798,1184.5848155250542
2017-02-22 00:00:00 UTC,0.00013883365792499998,97445.10587314166,463.23615840171414
2017-02-23 00:00:00 UTC,0.00015963779364499997,112047.17323476318,448.8892832597024
2017-02-24 00:00:00 UTC,0.00015502990057499999,108812.96685349582,584.3997474880267
2017-02-25 00:00:00 UTC,0.000154485748344,108431.0298700812,210.89518695388185
2017-02-26 00:00:00 UTC,0.000143781235664,100917.719136691,480.34424232596905
2017-02-27 00:00:00 UTC,0.000149254186284,104759.07278808068,364.974341850549
2017-02-28 00:00:00 UTC,0.000173576845566,121830.76838348091,1606.1269793930269
2017-03-01 00:00:00 UTC,0.0001462674353,102662.74767276994,633.6992463783625
2017-03-02 00:00:00 UTC,0.00014827863718100003,104074.37571575976,435.790386563743
2017-03-03 00:00:00 UTC,0.000134644400792,94504.7041051957,230.7781571947406
2017-03-04 00:00:00 UTC,0.00011035574524,77456.91353576648,265.5581857505146
2017-03-05 00:00:00 UTC,0.000118430952113,83124.79139528546,255.9390564655579
2017-03-06 00:00:00 UTC,0.000126185687044,88567.69070175258,286.85005979755294
2017-03-07 00:00:00 UTC,0.000126206267628,88582.13810278538,97.4145419045359
2017-03-08 00:00:00 UTC,0.00011175273439912456,78437.45723676975,304.9120556943924
2017-03-09 00:00:00 UTC,0.00010894117818904684,76464.07089251156,298.0243498671108
2017-03-10 00:00:00 UTC,0.00010028932862846556,70391.47603766588,683.7801760595731
2017-03-11 00:00:00 UTC,0.00010326010443669711,72476.61607178766,63.025080808063706
2017-03-12 00:00:00 UTC,0.00011266603221297622,79078.48636776689,436.9487759231569
2017-03-13 00:00:00 UTC,0.00012438751092869145,87305.60484016126,180.2349648150427
2017-03-14 00:00:00 UTC,0.00011395940947272748,79986.28718399054,350.28458485720955
2017-03-15 00:00:00 UTC,0.00010690467556698405,75034.6822677991,336.6544321339545
2017-03-16 00:00:00 UTC,0.0001015894713364337,71304.02541380667,261.3866522574566
2017-03-17 00:00:00 UTC,0.00010123536426517101,71055.48332301357,330.8822149847445
2017-03-18 00:00:00 UTC,8.675669413136904e-05,60893.13628451207,253.37551067505785
2017-03-19 00:00:00 UTC,9.446939729945146e-05,66306.55930435276,91.76862985840874
2017-03-20 00:00:00 UTC,8.659496640829867e-05,60779.62218187701,123.69890234615907
2017-03-21 00:00:00 UTC,0.00010750798837707808,75458.13788162897,265.8658886295432
2017-03-22 00:00:00 UTC,0.00012827588782800164,90034.79440675209,827.1484772261805
2017-03-23 00:00:00 UTC,0.0001449415000728756,101732.12114162372,1096.5609485497741
2017-03-24 00:00:00 UTC,0.0001322003957978645,92789.34379399188,413.37245940200705
2017-03-25 00:00:00 UTC,0.00015842643191933754,111196.9791671102,735.064876482582
2017-03-26 00:00:00 UTC,0.0001870992182481423,131321.94938477207,1426.4986164249628
2017-03-27 00:00:00 UTC,0.00019813178555911593,139065.5319585606,1830.1076560682193
2017-03-28 00:00:00 UTC,0.0002303899797266641,161707.0426039797,862.5985990531452
2017-03-29 00:00:00 UTC,0.0002404589483313113,168774.29065470464,1511.6208693935716
2017-03-30 00:00:00 UTC,0.0002177086956858988,152806.25212217966,598.671327138289
2017-03-31 00:00:00 UTC,0.00023203944712153754,162864.77739180828,1211.4146300974512
2017-04-01 00:00:00 UTC,0.00023116320341892628,162249.75594895848,1509.0246274371045
2017-04-02 00:00:00 UTC,0.0002794473733253454,196139.64269411308,1119.9256061119834
2017-04-03 00:00:00 UTC,0.0002497505007444448,175295.8827122684,2329.2710554962496
2017-04-04 00:00:00 UTC,0.0002281693666124485,160148.4297689361,854.3098296732444
2017-04-05 00:00:00 UTC,0.000251912377694174,176813.269572709,670.3643997052467
2017-04-06 00:00:00 UTC,0.0001967555599471115,138099.58120871845,1011.6743401291732
2017-04-07 00:00:00 UTC,0.00020571813331427924,144390.26813462278,586.0690910772154
2017-04-08 00:00:00 UTC,0.00017657579463591677,123935.72663141796,691.8151928787901
2017-04-09 00:00:00 UTC,0.00019778038873631229,138818.89214782132,664.559869197623
2017-04-10 00:00:00 UTC,0.0002252413881694981,158093.3285211325,221.62193446590913
2017-04-11 00:00:00 UTC,0.0002534815566052349,177914.6511576427,665.320945885353
2017-04-12 00:00:00 UTC,0.000272074553783595,190964.77855651578,1804.3975766211743
2017-04-13 00:00:00 UTC,0.00025722875816826474,180544.75201323317,914.4053548388745
2017-04-14 00:00:00 UTC,0.0002519027517409586,176806.51327007572,740.763499979302
2017-04-15 00:00:00 UTC,0.0002530357283557128,177601.7314385427,272.7282743791318
2017-04-16 00:00:00 UTC,0.0002374576682317438,166667.7401462883,769.0488159081522
2017-04-17 00:00:00 UTC,0.000254821084219881,178854.84416997668,426.47630189944266
2017-04-18 00:00:00 UTC,0.0002610597269173278,183233.64771717926,369.8118425893986
2017-04-19 00:00:00 UTC,0.00027597821698412605,193704.6973334903,355.1518440167053
2017-04-20 00:00:00 UTC,0.00028293417749684186,198586.97478460096,802.6171180568847
2017-04-21 00:00:00 UTC,0.00022033359471707885,154648.62677740454,2792.8621188657257
2017-04-22 00:00:00 UTC,0.0002444742680067538,171592.5793259208,432.8058705898357
2017-04-23 00:00:00 UTC,0.0002575400681562394,180763.25551563455,764.2852099165373
2017-04-24 00:00:00 UTC,0.0002484771314005138,174402.1251322124,1001.3416021824123
2017-04-25 00:00:00 UTC,0.00024235682814151516,170106.38214449066,414.1943541203995
2017-04-26 00:00:00 UTC,0.00024347327043780878,170889.99513923042,845.8937443681447
2017-04-27 00:00:00 UTC,0.00024068762878738087,168934.7978099907,1060.4611253931741
2017-04-28 00:00:00 UTC,0.0002528618214433036,177479.66895766812,383.6784586797658
2017-04-29 00:00:00 UTC,0.00028974842234946616,203369.7842800685,2060.3622278093853
2017-04-30 00:00:00 UTC,0.00025462018067743926,178713.83318618542,106.16896978656646
2017-05-01 00:00:00 UTC,0.0002586921480071994,181571.8819401145,1231.2159031414078
2017-05-02 00:00:00 UTC,0.0002566079601593349,180109.0238179463,1006.2591917462013
2017-05-03 00:00:00 UTC,0.0002545538932607807,178667.30710843482,1308.4931363374035
2017-05-04 00:00:00 UTC,0.00027703726503308077,194448.02622381426,542.3911302822538
2017-05-05 00:00:00 UTC,0.00029654377362730086,208139.33267751843,132.51780764941896
2017-05-06 00:00:00 UTC,0.0003770578280350042,264650.85996604135,746.5904065408333
2017-05-07 00:00:00 UTC,0.00033571937046909404,235636.05764380394,731.9953292408586
2017-05-08 00:00:00 UTC,0.00037123908765871995,260566.7791434048,2349.9937748717384
2017-05-09 00:00:00 UTC,0.00040281230389179953,282727.51473010256,2016.2818904496737
2017-05-10 00:00:00 UTC,0.00043639931197392577,306301.6986131007,2090.8408840408224
2017-05-11 00:00:00 UTC,0.000473980405121953,332679.26693444053,2409.9558464528664
2017-05-12 00:00:00 UTC,0.000422708463360032,296692.31090136885,2329.936020249622
2017-05-13 00:00:00 UTC,0.00046199178532079714,324264.6464060285,2001.8834477345254
2017-05-14 00:00:00 UTC,0.0005527602580243986,387973.5859180393,5805.044892688207
2017-05-15 00:00:00 UTC,0.0006150984837247145,431727.78968652384,4514.385659353941
2017-05-16 00:00:00 UTC,0.0005506878936558849,386519.0265069581,1743.8351159315162
2017-05-17 00:00:00 UTC,0.0005682676172529567,398857.95338238275,1220.3557410499247
2017-05-18 00:00:00 UTC,0.0006211117011839894,435948.3708638285,301.1541986043465
2017-05-19 00:00:00 UTC,0.0006769071916572815,475110.33340134413,3996.278380879976
2017-05-20 00:00:00 UTC,0.0008904272174100283,624976.6250784652,10820.55550713999
2017-05-21 00:00:00 UTC,0.0009793381031052075,687381.7539739384,7572.70542955115
2017-05-22 00:00:00 UTC,0.0010797568758416803,757864.0847610739,11647.482446043923
2017-05-23 00:00:00 UTC,0.001310995917743362,920167.0705283451,14559.130237438132
2017-05-24 00:00:00 UTC,0.001421756469679547,997908.1307603674,26830.237523943262
2017-05-25 00:00:00 UTC,0.0014271148372023755,1001669.0832389857,11706.307492968339
2017-05-26 00:00:00 UTC,0.0012178067511801835,854759.0847056127,4952.495042698774
2017-05-27 00:00:00 UTC,0.0011446430422330995,803406.6473565241,10121.048191776152
2017-05-28 00:00:00 UTC,0.0010989584044064226,771341.3306090232,2000.8109994762303
2017-05-29 00:00:00 UTC,0.0012820734938007877,899866.8836615336,1698.1870827121058
2017-05-30 00:00:00 UTC,0.0011708700571560697,821814.9697347613,4307.686641135411
2017-05-31 00:00:00 UTC,0.0013463901528824181,945009.7181832345,1594.1983914661491
2017-06-01 00:00:00 UTC,0.001228577956412226,862319.2214156403,1239.6963089589428
2017-06-02 00:00:00 UTC,0.0011901441847247316,835343.1716626311,1818.7017283837679
2017-06-03 00:00:00 UTC,0.001179290859771945,827725.3964337896,1975.6284684726872
2017-06-04 00:00:00 UTC,0.0010905319842513218,765426.9610490425,1850.0736512407072
2017-06-05 00:00:00 UTC,0.0012107606857850437,849813.5640783957,2923.8989147554566
2017-06-06 00:00:00 UTC,0.001191640462507896,836393.3851116562,2466.709859645339
2017-06-07 00:00:00 UTC,0.0011070681164929124,777033.4078401244,3200.066369697151
2017-06-08 00:00:00 UTC,0.0011344718972010185,796267.6833052867,1745.8804477735573
2017-06-09 00:00:00 UTC,0.0015008741038452873,1053439.5330112127,2080.7797329261766
2017-06-10 00:00:00 UTC,0.0011071613998490802,777098.8819361244,3289.8709410170127
2017-06-11 00:00:00 UTC,0.0012063612397766503,846725.6632766456,1914.4668539859358
2017-06-12 00:00:00 UTC,0.001067968429452236,749589.9627493691,1367.3084793919863
2017-06-13 00:00:00 UTC,0.0009697403558921081,680645.2486826396,900.7490847853774
2017-06-14 00:00:00 UTC,0.00083425355992,585549.2331591713,1141.98260528
2017-06-15 00:00:00 UTC,0.0008182417605600009,574310.8072330715,1076.3448662400012
2017-06-16 00:00:00 UTC,0.0009371149464100014,657745.995480072,829.1913103500012
2017-06-17 00:00:00 UTC,0.0008834525835299989,620081.241089443,185.24295578999977
2017-06-18 00:00:00 UTC,0.0012174773309300015,854527.8698997692,614.7580717600008
2017-06-19 00:00:00 UTC,0.0011912533788799974,836121.6973030885,1246.3209806599973
2017-06-20 00:00:00 UTC,0.00104684073411,734760.77124163,1232.6887246800002
2017-06-21 00:00:00 UTC,0.001161325260580001,815115.6296488608,3202.129603060003
2017-06-22 00:00:00 UTC,0.0011334640064800002,795560.2609253845,566.4309343900001
2017-06-23 00:00:00 UTC,0.0013127247208200047,921380.4897625507,1183.8679396700043
2017-06-24 00:00:00 UTC,0.0012104166221900035,849572.071342958,925.4966397400026
2017-06-25 00:00:00 UTC,0.001111908372000001,780430.7057800239,910.6290446600008
2017-06-26 00:00:00 UTC,0.0009719305856099985,682182.5358976634,532.1140371499993
2017-06-27 00:00:00 UTC,0.0010365980761399992,727571.6134028299,1449.5361979999989
2017-06-28 00:00:00 UTC,0.0009192896124999998,645234.6786535564,596.0856124999999
2017-06-29 00:00:00 UTC,0.0009244190747199973,648834.9661605422,256.70624015999925
2017-06-30 00:00:00 UTC,0.0009511810639499995,667618.778450111,254.17367624999986
2017-07-01 00:00:00 UTC,0.0008593777432500002,603183.4956776828,410.3476084500001
2017-07-02 00:00:00 UTC,0.0008873290187999997,622802.0490173801,361.96055099999984
2017-07-03 00:00:00 UTC,0.0009932239154999973,697127.9836458153,408.92359087999887
2017-07-04 00:00:00 UTC,0.0010256584460000009,719893.2619431906,309.61870672000026
2017-07-05 00:00:00 UTC,0.0010731056446000018,753195.6919123785,447.2619820400008
2017-07-06 00:00:00 UTC,0.0010742573692800008,754004.0690480403,323.2229256000002
2017-07-07 00:00:00 UTC,0.0010012209344599998,702740.9633735109,1464.9638703199994
2017-07-08 00:00:00 UTC,0.0008304963973599992,582912.1408390932,1092.957346139999
2017-07-09 00:00:00 UTC,0.0008336809000000006,585147.2923187285,256.96610510000016
2017-07-10 00:00:00 UTC,0.0007595203428799996,533095.1831776687,367.5139583199998
2017-07-11 00:00:00 UTC,0.0007166204536500003,502984.4369392609,1742.6806101000009
2017-07-12 00:00:00 UTC,0.0007650870603699987,537002.3731665197,638.2541096499989
2017-07-13 00:00:00 UTC,0.0007455783559199996,523309.5254767582,196.2584200799999
2017-07-14 00:00:00 UTC,0.0006127362170400002,430069.7524755295,131.52355433000005
2017-07-15 00:00:00 UTC,0.0005543714693900025,389104.46941067575,582.0244995600026
2017-07-16 00:00:00 UTC,0.0006099503587099974,428114.40306236106,233.40159957999902
2017-07-17 00:00:00 UTC,0.0006734887636299995,472710.9934330774,336.89940638999974
2017-07-18 00:00:00 UTC,0.0007158508386499965,502444.25647767173,354.5154354999983
2017-07-19 00:00:00 UTC,0.0006600602770000005,463285.75340241083,292.75333100000023
2017-07-20 00:00:00 UTC,0.000853657971860002,599168.8796039075,3911.3067309800094
2017-07-21 00:00:00 UTC,0.0008690926653700003,610002.2441623913,5424.790071100002
2017-07-22 00:00:00 UTC,0.0010252544422799964,719609.698192543,5183.311526579982
2017-07-23 00:00:00 UTC,0.0010036927071000003,704475.861063411,4823.7415816500015
2017-07-24 00:00:00 UTC,0.0008203110566699991,575763.2130825652,1326.2837178899986
2017-07-25 00:00:00 UTC,0.00064668590019,453898.4921891311,2706.56766051
2017-07-26 00:00:00 UTC,0.0006304910345999974,442531.5750036039,3286.2211892999862
2017-07-27 00:00:00 UTC,0.0007601098674599997,533508.9610532832,2900.7572947199988
2017-07-28 00:00:00 UTC,0.0006756209928400014,474207.57101910055,1738.1809568400038
2017-07-29 00:00:00 UTC,0.0007104825107600009,498676.31297661504,588.1090317600008
2017-07-30 00:00:00 UTC,0.0006543581426299997,459283.51647093793,292.6655058599998
2017-07-31 00:00:00 UTC,0.0006269429527199997,440041.23306941084,711.2842543799997
2017-08-01 00:00:00 UTC,0.0006923752111300025,485967.0889201476,185.0245959000007
2017-08-02 00:00:00 UTC,0.0006455163867200021,453077.62938622944,182.0377924800006
2017-08-03 00:00:00 UTC,0.0006575088478100005,461494.946053854,168.9211673600001
2017-08-04 00:00:00 UTC,0.0006670355431999998,468181.58120670856,125.33039739999995
2017-08-05 00:00:00 UTC,0.0007803799535999989,547736.2103760012,551.7856681999992
2017-08-06 00:00:00 UTC,0.0007331364284800014,514576.7355654852,226.48942720000045
2017-08-07 00:00:00 UTC,0.0008191027835799999,574915.1455221897,327.72721177999995
2017-08-08 00:00:00 UTC,0.0007549472916399994,529885.4316399749,1205.839667799999
2017-08-09 00:00:00 UTC,0.0008279804304800023,581146.2239188498,764.6757431200022
2017-08-10 00:00:00 UTC,0.0007793354088299976,547003.0611052527,542.6669627099983
2017-08-11 00:00:00 UTC,0.0007787941955199994,546623.1921375069,972.0314823999992
2017-08-12 00:00:00 UTC,0.0007549463996800019,529884.805587516,318.14596264000085
2017-08-13 00:00:00 UTC,0.0007641266152000018,536328.2520601776,930.1801280000021
2017-08-14 00:00:00 UTC,0.0008110075086399982,569233.201493344,738.3090349599983
2017-08-15 00:00:00 UTC,0.0008027285852899999,563422.3575822435,735.5991528
2017-08-16 00:00:00 UTC,0.000790462510089998,554812.9955461707,3874.4396467899905
2017-08-17 00:00:00 UTC,0.0007881858659800011,553215.0554511799,3845.0767753200053
2017-08-18 00:00:00 UTC,0.0006167134642899996,432861.3187201433,239.77744174999987
