snapped_at,price,market_cap,total_volume
2016-12-19 00:00:00 UTC,0.0015044477955448,1055941.8379439532,108.42643722974664
2016-12-20 00:00:00 UTC,0.0015288421411854,1073066.1637122307,358.6086303326113
2016-12-21 00:00:00 UTC,0.001262652150123,886230.1755680577,203.01129122007296
2016-12-22 00:00:00 UTC,0.0014703928178445,1032044.1550559965,261.82482537478927
2016-12-23 00:00:00 UTC,0.0011643249714936,817215.5845484545,125.12391725143799
2016-12-24 00:00:00 UTC,0.0011018160969211998,773341.8921507541,5049.173363415395
2016-12-25 00:00:00 UTC,0.001111548021984,780173.7759558558,213.44302311083294
2016-12-26 00:00:00 UTC,0.0025919714200362,1819259.1386354056,184.90363278315257
2016-12-27 00:00:00 UTC,0.0022423042155773998,1573836.3926599384,38.4929069974353
2016-12-28 00:00:00 UTC,0.001537294346343,1078995.7881398764,157.39355663270948
2016-12-29 00:00:00 UTC,0.0016514345627189001,1159112.0282543758,421.98404566727993
2016-12-30 00:00:00 UTC,0.0020838739148942,1462630.786693979,92.86839497723605
2016-12-31 00:00:00 UTC,0.0014971622451324,1050829.3786232886,2298.137771499336
2017-01-01 00:00:00 UTC,0.0015687671330688999,1101088.0048606647,38.77807769296502
2017-01-02 00:00:00 UTC,0.0015122016607970001,1061386.0019891958,70.30080966958171
2017-01-03 00:00:00 UTC,0.0016615795069944003,1166228.7261430572,5256.885216816253
2017-01-04 00:00:00 UTC,0.0024198204345354,1698427.1769722651,37833.19137917123
2017-01-05 00:00:00 UTC,0.0017386328712793002,1220313.8961777466,4531.028076452786
2017-01-06 00:00:00 UTC,0.001882189720365,1321072.0545142025,5441.422868175989
2017-01-07 00:00:00 UTC,0.0018451045839951998,1295046.3894875138,2648.034291203991
2017-01-08 00:00:00 UTC,0.0020306637458124997,1425285.5280817354,398.825637867916
2017-01-09 00:00:00 UTC,0.0022149870801405,1554660.588541565,1476.3886772472915
2017-01-10 00:00:00 UTC,0.002042470170027,1433574.8632032645,688.8131060745918
2017-01-11 00:00:00 UTC,0.0017578220514048,1233780.258588281,363.2504809622497
2017-01-12 00:00:00 UTC,0.0017708448485070003,1242924.5607379656,27556.718295651775
2017-01-13 00:00:00 UTC,0.0015982932559522,1121811.5123604862,23844.683141229827
2017-01-14 00:00:00 UTC,0.0035114132298359997,2464598.3156839777,51149.60109344477
2017-01-15 00:00:00 UTC,0.0034273297683495,2405584.0018803114,22317.452582187772
2017-01-16 00:00:00 UTC,0.0023960133945555,1681721.3152090719,22932.069710754855
2017-01-17 00:00:00 UTC,0.0028491860121311998,1999796.6299043894,84550.5380570092
2017-01-18 00:00:00 UTC,0.0028449825294141,1996844.934721835,22419.294845956312
2017-01-19 00:00:00 UTC,0.0033749928267822,2368851.6297125462,3818.7833840606127
2017-01-20 00:00:00 UTC,0.0030019916086268,2107047.7231695796,53435.686039833
2017-01-21 00:00:00 UTC,0.0034636863204923997,2431101.9283533087,11112.146545023417
2017-01-22 00:00:00 UTC,0.0028643247484335,2010416.5870487695,16662.11710293439
2017-01-23 00:00:00 UTC,0.0028681891949346,2013135.4701851401,1030.0277705837768
2017-01-24 00:00:00 UTC,0.003118450523496,2188784.5178283006,6520.437856938308
2017-01-25 00:00:00 UTC,0.0028047731726751996,1968625.2268689643,631.3397809975169
2017-01-26 00:00:00 UTC,0.002910173285877,2042599.5870385692,32902.27503568329
2017-01-27 00:00:00 UTC,0.0041607312573846,2920349.432112463,68248.56305411647
2017-01-28 00:00:00 UTC,0.008500785178615999,5966557.571976218,83850.0443027153
2017-01-29 00:00:00 UTC,0.007792204424256001,5469217.579927603,55081.36190248453
2017-01-30 00:00:00 UTC,0.006150499650536801,4316933.038959887,61926.2843028588
2017-01-31 00:00:00 UTC,0.0053193972847232,3733595.9828484324,12885.292790443327
2017-02-01 00:00:00 UTC,0.006219632262768,4365459.37293946,45566.15720201885
2017-02-02 00:00:00 UTC,0.0069551383185648,4881698.510744673,18251.727139183644
2017-02-03 00:00:00 UTC,0.0098322625266,6901106.15672426,76044.94999745909
2017-02-04 00:00:00 UTC,0.0144796996288,10163066.7621057,70015.8852082139
2017-02-05 00:00:00 UTC,0.015327991199659998,10758466.378809005,200119.2011032957
2017-02-06 00:00:00 UTC,0.014279621232069,10022631.514380023,84349.31203345867
2017-02-07 00:00:00 UTC,0.012736407903330001,8939474.257992791,18601.29628214897
2017-02-08 00:00:00 UTC,0.012062022221505,8466137.316043297,29439.69839646521
2017-02-09 00:00:00 UTC,0.011473078731981,8052764.450627114,21450.212038349786
2017-02-10 00:00:00 UTC,0.01173665703978,8237769.922991401,69758.68234128672
2017-02-11 00:00:00 UTC,0.01262505732875,8861319.685408736,76252.95200680263
2017-02-12 00:00:00 UTC,0.01735887867796,12183916.611934053,116529.76095318513
2017-02-13 00:00:00 UTC,0.019843644648359998,13927932.079916315,261463.0918396287
2017-02-14 00:00:00 UTC,0.02756699424376,19348827.096377686,678812.8832030444
2017-02-15 00:00:00 UTC,0.029996699991912002,21054202.790480617,226004.55684927356
2017-02-16 00:00:00 UTC,0.024102413656464,16917094.72591797,102587.80865687413
2017-02-17 00:00:00 UTC,0.021154412513565,14847939.020743906,143871.2211248503
2017-02-18 00:00:00 UTC,0.021446057252112,15052639.04619146,117364.16647771237
2017-02-19 00:00:00 UTC,0.019542589014594998,13716623.839555528,55057.24388098164
2017-02-20 00:00:00 UTC,0.021387133911858005,15011282.651113154,79880.18211319848
2017-02-21 00:00:00 UTC,0.023183612695051998,16272205.654552296,165246.4002911927
2017-02-22 00:00:00 UTC,0.019422164264556,13632103.924450481,64804.52144119342
2017-02-23 00:00:00 UTC,0.022526035302435,15810658.129221637,63341.49082565642
2017-02-24 00:00:00 UTC,0.02230048854515,15652350.365188062,84063.78270455323
2017-02-25 00:00:00 UTC,0.022222573606296002,15597662.362542102,30336.99784953799
2017-02-26 00:00:00 UTC,0.020518180066911997,14401378.063181622,68547.12030143125
2017-02-27 00:00:00 UTC,0.021161074259139,14852612.002245493,51745.61158294145
2017-02-28 00:00:00 UTC,0.024663644583906002,17311011.506150562,228215.60587301897
2017-03-01 00:00:00 UTC,0.020920951925999996,14684077.862224523,90639.39243777901
2017-03-02 00:00:00 UTC,0.020447426086096,14351717.451428428,60094.912441204586
2017-03-03 00:00:00 UTC,0.018778020302712,13179985.517040491,32185.199649852668
2017-03-04 00:00:00 UTC,0.015390933443906001,10802647.369257743,37036.48009880992
2017-03-05 00:00:00 UTC,0.016523928592666,11597881.236194009,35709.57268903832
2017-03-06 00:00:00 UTC,0.017414909601478998,12223243.089724991,39588.22888376673
2017-03-07 00:00:00 UTC,0.01714190913668,12031628.785398774,13231.286031220725
2017-03-08 00:00:00 UTC,0.01495764897658466,10498534.62889999,40811.238510878706
2017-03-09 00:00:00 UTC,0.014333811151107522,10060672.834988253,39212.21360405904
2017-03-10 00:00:00 UTC,0.01323065698402692,9286386.565652663,90207.61316926335
2017-03-11 00:00:00 UTC,0.013642024574794657,9575118.899433395,8326.44617107774
2017-03-12 00:00:00 UTC,0.014866332404108699,10434440.986922422,57655.58277727214
2017-03-13 00:00:00 UTC,0.01636129213970708,11483729.319437793,23707.178406514344
2017-03-14 00:00:00 UTC,0.014955588694208882,10497088.549646406,45969.983534355306
2017-03-15 00:00:00 UTC,0.01437243297776563,10087780.877517948,45260.3521487822
2017-03-16 00:00:00 UTC,0.013668126296397617,9593439.280433882,35167.67759737513
2017-03-17 00:00:00 UTC,0.013677789228882749,9600221.538225243,44705.101117557184
2017-03-18 00:00:00 UTC,0.011720384788588325,8226350.662436991,34229.733058062586
2017-03-19 00:00:00 UTC,0.01276113875591917,8956839.22940982,12396.313012897152
2017-03-20 00:00:00 UTC,0.011725753879621933,8230119.141576345,16749.967628042727
2017-03-21 00:00:00 UTC,0.014661735734013763,10290837.855888138,36258.286092219416
2017-03-22 00:00:00 UTC,0.017465284290824133,12258603.756368363,112619.63218565207
2017-03-23 00:00:00 UTC,0.01978998040130204,13890270.782097302,149721.9200140893
2017-03-24 00:00:00 UTC,0.018243626143714397,12804909.456447471,57045.31035571828
2017-03-25 00:00:00 UTC,0.02185922214123794,15342638.47011365,101422.13157609552
2017-03-26 00:00:00 UTC,0.025965563080563407,18224813.510928236,197968.9715218068
2017-03-27 00:00:00 UTC,0.027845981376548114,19544649.04311093,257208.32002873483
2017-03-28 00:00:00 UTC,0.032479859751397964,22797094.174068946,121607.20510604735
2017-03-29 00:00:00 UTC,0.0340444290509754,23895240.34641468,214016.86149411675
2017-03-30 00:00:00 UTC,0.0306503830782984,21513013.752381843,84284.66973710491
2017-03-31 00:00:00 UTC,0.03291702430973639,23103932.986868236,171850.800899392
2017-04-01 00:00:00 UTC,0.03279269196030786,23016666.09900295,214069.44979207614
2017-04-02 00:00:00 UTC,0.03965539092893384,27833484.76366232,158924.69194902194
2017-04-03 00:00:00 UTC,0.03544896600468439,24881062.374272592,330610.95059213205
2017-04-04 00:00:00 UTC,0.03244340294882306,22771505.72732235,121474.31734035978
2017-04-05 00:00:00 UTC,0.035829511114213355,25148160.901354127,95345.96485358643
2017-04-06 00:00:00 UTC,0.027894300090185065,19578563.175548155,143426.43046371202
2017-04-07 00:00:00 UTC,0.028791161161067422,20208055.619495098,82022.95724191847
2017-04-08 00:00:00 UTC,0.02471311259009144,17345738.53960175,96824.74762977354
2017-04-09 00:00:00 UTC,0.027680697494666368,19428638.929472685,93009.62963967043
2017-04-10 00:00:00 UTC,0.03142127656947663,22054091.566482022,30916.36112398442
2017-04-11 00:00:00 UTC,0.036135014368776586,25362588.750429515,94844.69900449854
2017-04-12 00:00:00 UTC,0.039151054221664795,27479498.89367846,259649.66725967926
2017-04-13 00:00:00 UTC,0.037081735268082595,26027077.010638505,131819.3872928925
2017-04-14 00:00:00 UTC,0.03630417645855703,25481320.916175433,106758.69410494497
2017-04-15 00:00:00 UTC,0.03647105980058001,25598453.66530984,39309.42586181918
2017-04-16 00:00:00 UTC,0.034327025978707085,24093590.610982075,111174.16792288693
2017-04-17 00:00:00 UTC,0.03645959173492274,25590404.413410842,61019.879494964494
2017-04-18 00:00:00 UTC,0.03713974297499959,26067791.6925223,52611.39642282232
2017-04-19 00:00:00 UTC,0.03894146923002869,27332394.53952268,50113.13848208524
2017-04-20 00:00:00 UTC,0.039678892731979484,27849980.303402722,112559.60242761807
2017-04-21 00:00:00 UTC,0.03072838172109284,21567759.752482962,389500.8992754111
2017-04-22 00:00:00 UTC,0.03409557316691607,23931137.583547875,60361.21653244457
2017-04-23 00:00:00 UTC,0.035561709381852845,24960195.14782779,105534.2134312541
2017-04-24 00:00:00 UTC,0.03458550813448438,24275015.10273401,139376.64175563576
2017-04-25 00:00:00 UTC,0.0331830736660214,23290668.77564943,56710.767632269635
2017-04-26 00:00:00 UTC,0.03311626754761831,23243778.629438937,115055.10853400864
2017-04-27 00:00:00 UTC,0.03234299400118304,22701030.292613305,142502.0803515328
2017-04-28 00:00:00 UTC,0.03385261881078258,23760611.80606089,51366.08023092556
2017-04-29 00:00:00 UTC,0.0387946471343419,27229342.458392255,275863.54033840675
2017-04-30 00:00:00 UTC,0.03419136099862633,23998369.53088209,14256.770862257066
2017-05-01 00:00:00 UTC,0.03397155777442499,23844093.162688527,161683.77165121818
2017-05-02 00:00:00 UTC,0.033653815367707986,23621074.84843269,131969.6436153358
2017-05-03 00:00:00 UTC,0.032658744843899065,22922650.759943955,167876.99815636847
2017-05-04 00:00:00 UTC,0.03524766382456515,24739771.59307006,69008.83972895102
2017-05-05 00:00:00 UTC,0.03772904626465711,26481414.247984007,16860.143224519765
2017-05-06 00:00:00 UTC,0.047993673608861524,33685992.03922523,95029.4984664834
2017-05-07 00:00:00 UTC,0.042763449838813396,30014981.61153675,93240.51066966612
2017-05-08 00:00:00 UTC,0.04710281403555817,33060711.950459037,298167.2012518826
2017-05-09 00:00:00 UTC,0.05086064197420564,35698271.289169125,254583.5625139728
2017-05-10 00:00:00 UTC,0.055045257008185404,38635385.66534052,263728.3576471935
2017-05-11 00:00:00 UTC,0.060373561137824036,42375237.12902254,306969.6870651071
2017-05-12 00:00:00 UTC,0.05425946213841063,38083848.81189137,299073.9155557842
2017-05-13 00:00:00 UTC,0.05930196053935253,41623097.804920554,256964.77079024736
2017-05-14 00:00:00 UTC,0.07097344353057472,49815125.0777749,745357.5395528381
2017-05-15 00:00:00 UTC,0.07975622441381262,55979618.53427048,585353.9965789769
2017-05-16 00:00:00 UTC,0.07236554638128782,50792219.807573736,229156.2651314007
2017-05-17 00:00:00 UTC,0.07494860183896346,52605225.12767644,160952.25869104918
2017-05-18 00:00:00 UTC,0.08018653136324971,56281644.10104194,38879.49711063058
2017-05-19 00:00:00 UTC,0.08885421015313842,62365349.2388133,524571.408697536
2017-05-20 00:00:00 UTC,0.11690125565654638,82051121.9773507,1420595.0817241683
2017-05-21 00:00:00 UTC,0.1296638236530802,91008964.36789297,1002622.0140732744
2017-05-22 00:00:00 UTC,0.14439832364558522,101350874.29324286,1557644.1118646127
2017-05-23 00:00:00 UTC,0.1743226615464937,122354288.54580314,1935922.376601238
2017-05-24 00:00:00 UTC,0.19040571983410368,133642729.9736915,3593182.6568145263
2017-05-25 00:00:00 UTC,0.19065923385125935,133820667.40839043,1563935.5429951975
2017-05-26 00:00:00 UTC,0.1643314919602981,115341646.3820453,668292.3201928075
2017-05-27 00:00:00 UTC,0.15446311422367004,108415189.85393444,1365778.2952663305
2017-05-28 00:00:00 UTC,0.14882122991402294,104455241.47636515,270950.34040745895
2017-05-29 00:00:00 UTC,0.17388295786190786,122045667.56089395,230318.92818365034
2017-05-30 00:00:00 UTC,0.15840314651779966,111180635.5161276,582772.7116242992
2017-05-31 00:00:00 UTC,0.18190282722708884,127674685.62258346,215382.73579002847
2017-06-01 00:00:00 UTC,0.16548367354821436,116150344.21406795,166981.26335408055
2017-06-02 00:00:00 UTC,0.16264106506523376,114155162.77601612,248537.6057260928
2017-06-03 00:00:00 UTC,0.16115787757755975,113114137.19606885,269982.6664665527
2017-06-04 00:00:00 UTC,0.14923200104412251,104743555.16394089,253170.19311744423
2017-06-05 00:00:00 UTC,0.16538235438919513,116079229.91654703,399386.3462825722
2017-06-06 00:00:00 UTC,0.16454948267007669,115494650.57534944,340619.3764582146
2017-06-07 00:00:00 UTC,0.15176941477297914,106524525.28444242,438701.2803712497
2017-06-08 00:00:00 UTC,0.15399708294901554,108088089.95456056,236991.76400771533
2017-06-09 00:00:00 UTC,0.20137789052782545,141343921.12763327,279185.99714404764
2017-06-10 00:00:00 UTC,0.14857665321687782,104283577.00366496,441487.58618065756
2017-06-11 00:00:00 UTC,0.16171851025651474,113507636.30835018,256643.46412472875
2017-06-12 00:00:00 UTC,0.14112501117806353,99053388.61582905,180680.83205139832
2017-06-13 00:00:00 UTC,0.12724935534872447,89314287.67482832,118196.3189151275
2017-06-14 00:00:00 UTC,0.11032127310599996,77432737.44562313,151015.20800399996
2017-06-15 00:00:00 UTC,0.10693953500000002,75059149.54639582,140672.14
2017-06-16 00:00:00 UTC,0.12205919583499988,85671397.70798582,108002.1452249999
2017-06-17 00:00:00 UTC,0.11506886324999963,80764995.0489825,24127.71974999992
2017-06-18 00:00:00 UTC,0.1585638938579999,111293461.50370345,80065.91265599994
2017-06-19 00:00:00 UTC,0.153381933296,107656326.24996707,160472.259647
2017-06-20 00:00:00 UTC,0.13485013042900024,94649150.15967958,158790.37745200028
2017-06-21 00:00:00 UTC,0.14920548080600013,104724941.03288792,411405.23094200034
2017-06-22 00:00:00 UTC,0.14680847012000003,103042517.56298234,73365.24003500001
2017-06-23 00:00:00 UTC,0.171243131952,120192815.96818577,154433.942312
2017-06-24 00:00:00 UTC,0.15789337570000006,110822835.53085922,120726.85220000004
2017-06-25 00:00:00 UTC,0.14507994420000003,101829292.86059232,118817.35430100003
2017-06-26 00:00:00 UTC,0.1255729548780003,88137648.99174696,68748.87257000017
2017-06-27 00:00:00 UTC,0.13499822195999966,94753093.23715639,188775.9719999995
2017-06-28 00:00:00 UTC,0.12075283930000001,84754486.94601676,78298.5353
2017-06-29 00:00:00 UTC,0.1199989477249997,84225342.50500421,33323.06692499991
2017-06-30 00:00:00 UTC,0.12344485683000006,86643971.00227147,32986.81425000002
2017-07-01 00:00:00 UTC,0.11153013750000032,78281220.03282146,53254.95750000015
2017-07-02 00:00:00 UTC,0.11531854739999897,80940244.3611678,47040.910499999576
2017-07-03 00:00:00 UTC,0.12538982249999991,88009111.30409834,51624.669599999965
2017-07-04 00:00:00 UTC,0.1292058500000003,90687519.98425286,39003.772000000085
2017-07-05 00:00:00 UTC,0.1348330726600002,94637177.58438922,56197.362884000075
2017-07-06 00:00:00 UTC,0.13486277494199986,94658025.1411556,40577.557964999956
2017-07-07 00:00:00 UTC,0.1220948732880003,85696439.14172867,178646.46249600043
2017-07-08 00:00:00 UTC,0.10127898129999965,71086097.42227979,133286.07682499956
2017-07-09 00:00:00 UTC,0.10155060500000004,71276745.75377548,31301.02109500001
2017-07-10 00:00:00 UTC,0.09303466759599986,65299545.46826277,45017.278693999935
2017-07-11 00:00:00 UTC,0.08872391631899988,62273898.080160156,215759.1900059997
2017-07-12 00:00:00 UTC,0.09498957100000022,66671660.906670295,79242.59500000019
2017-07-13 00:00:00 UTC,0.09148207794799965,64209807.62179249,24080.80645199991
2017-07-14 00:00:00 UTC,0.07659954864000017,53763998.28703381,16442.058780000036
2017-07-15 00:00:00 UTC,0.06930323874000008,48642835.04351536,72760.20696000007
2017-07-16 00:00:00 UTC,0.07632460604999979,53571020.479719505,29206.122899999922
2017-07-17 00:00:00 UTC,0.08474936049000022,59484220.900907554,42394.18797000011
2017-07-18 00:00:00 UTC,0.09094013284999959,63829425.02375031,45036.8694999998
2017-07-19 00:00:00 UTC,0.08399902494599995,58957572.38118945,37255.679837999975
2017-07-20 00:00:00 UTC,0.10877613715000028,76348231.22637603,498392.6249500013
2017-07-21 00:00:00 UTC,0.1120868829000002,78671990.72616568,699635.1870000013
2017-07-22 00:00:00 UTC,0.13223299379999992,92812223.81041609,668521.6592999996
2017-07-23 00:00:00 UTC,0.12949629989999992,90891382.12447825,622358.4988499996
2017-07-24 00:00:00 UTC,0.10562758654000003,74138313.90168966,170779.30018000005
2017-07-25 00:00:00 UTC,0.0832337753609998,58420455.93458396,348357.4399689992
2017-07-26 00:00:00 UTC,0.08193952977999996,57512045.657561265,427082.0744899998
2017-07-27 00:00:00 UTC,0.09841808729999998,69078081.67223598,375586.47359999997
2017-07-28 00:00:00 UTC,0.08839573042000035,62043549.6456731,227417.1124200009
2017-07-29 00:00:00 UTC,0.09295628627999981,65244530.875957966,76945.49927999984
2017-07-30 00:00:00 UTC,0.08579578001500011,60218686.032210365,38372.66433000005
2017-07-31 00:00:00 UTC,0.08238705264000008,57826154.79665729,93470.4075600001
2017-08-01 00:00:00 UTC,0.09034556947899997,63412110.50130854,24143.19896999999
2017-08-02 00:00:00 UTC,0.08365531868600035,58716330.453502536,23591.0812740001
2017-08-03 00:00:00 UTC,0.0856859733500001,60141614.48996523,22013.657600000024
2017-08-04 00:00:00 UTC,0.08485455525999991,59558055.427800775,15943.460944999983
2017-08-05 00:00:00 UTC,0.09927326148000006,69678314.75408772,70193.45213500004
2017-08-06 00:00:00 UTC,0.09314201259999991,65374889.21001645,28774.563999999973
2017-08-07 00:00:00 UTC,0.10415191619999993,73102564.48748799,41671.71419999997
2017-08-08 00:00:00 UTC,0.09730427723800003,68296316.20065491,155419.27051000006
2017-08-09 00:00:00 UTC,0.10959273488800018,76921388.12046374,101213.63127200017
2017-08-10 00:00:00 UTC,0.10431250511000002,73215279.2754398,72634.90107
2017-08-11 00:00:00 UTC,0.10418435320000011,73125331.49908805,130034.95900000013
2017-08-12 00:00:00 UTC,0.10099472460000006,70886582.19009896,42560.722050000026
2017-08-13 00:00:00 UTC,0.10225358634399999,71770157.11775437,124474.46815999999
2017-08-14 00:00:00 UTC,0.10810560776199991,75877597.37137401,98415.05299299992
2017-08-15 00:00:00 UTC,0.10449848949999986,73345818.7447043,95759.63999999988
2017-08-16 00:00:00 UTC,0.10591181166499984,74337806.97188304,519125.0906149992
2017-08-17 00:00:00 UTC,0.10560677063000021,74123703.54732801,515190.84342000104
2017-08-18 00:00:00 UTC,0.08200019970000005,57554628.90423664,31881.57750000002
2017-08-19 00:00:00 UTC,0.08281386449999999,58125727.21604277,32992.54289999999
2017-08-20 00:00:00 UTC,0.07734361530000008,54286246.7773178,93561.8344500001
2017-08-21 00:00:00 UTC,0.09380997582000004,65843721.912734695,150080.3132760001
2017-08-22 00:00:00 UTC,0.07967996754000009,55926095.05396513,22539.859200000024
2017-08-23 00:00:00 UTC,0.08621034958699988,60509665.78541497,66224.76069299992
2017-08-24 00:00:00 UTC,0.0891728228999998,62588978.43089887,52715.07989999988
2017-08-25 00:00:00 UTC,0.08675740021500009,60893631.87332172,191809.1427300002
