snapped_at,price,market_cap,total_volume
2016-11-04 00:00:00 UTC,0.0027109790446298997,1902789.1842690378,5423.955308616818
2016-11-05 00:00:00 UTC,0.0023817170890633997,1671682.575563729,1048.1362043451868
2016-11-06 00:00:00 UTC,0.0019180933474703002,1346274.1492415878,2774.431520660507
2016-11-07 00:00:00 UTC,0.0016217294448255999,1138263.461528387,784.3424528331614
2016-11-08 00:00:00 UTC,0.00195447949765,1371817.1773047182,4252.613580459006
2016-11-09 00:00:00 UTC,0.0016336705257792,1146644.7796322403,5175.231273042907
2016-11-10 00:00:00 UTC,0.0021468996832794,1506873.1615004807,231.40048639390963
2016-11-11 00:00:00 UTC,0.001702056272252,1194645.1770743679,6968.507588727568
2016-11-12 00:00:00 UTC,0.0018042880362921002,1266397.3859971291,190.08655856546844
2016-11-13 00:00:00 UTC,0.001705540894864,1197086.2471517855,3774.876086578075
2016-11-14 00:00:00 UTC,0.0015311646271087998,1074697.5327741753,1041.3802170153233
2016-11-15 00:00:00 UTC,0.0015582602654732,1093717.8467328486,586.5865184440694
2016-11-16 00:00:00 UTC,0.0014369939043075,1008596.9471193161,109.4716962134212
2016-11-17 00:00:00 UTC,0.0014790023764780001,1038083.5095656941,989.8842811107861
2016-11-18 00:00:00 UTC,0.0015321284565099997,1075375.964570028,7442.740365815873
2016-11-19 00:00:00 UTC,0.0023257672197708,1632418.0156680583,5180.005180866135
2016-11-20 00:00:00 UTC,0.0019645021990130998,1378849.539648609,1292.572081261918
2016-11-21 00:00:00 UTC,0.0015750379282704,1105489.0143089562,4787.890634112548
2016-11-22 00:00:00 UTC,0.0014458365191361998,1014805.6114167495,13.716833189156215
2016-11-23 00:00:00 UTC,0.0014600645057088,1024792.9465309475,130.9128840545676
2016-11-24 00:00:00 UTC,0.001451244467296,1018598.7168424512,13.77918532584515
2016-11-25 00:00:00 UTC,0.0014934302366928001,1048210.9528982537,6.91044567952173
2016-11-26 00:00:00 UTC,0.0015061049246232001,1057107.8177449338,124.10281964603588
2016-11-27 00:00:00 UTC,0.0015127838056070001,1061795.346161397,20.55366235737868
2016-11-28 00:00:00 UTC,0.0016297576769588001,1143898.6386407828,1829.951633900552
2016-11-29 00:00:00 UTC,0.0015662911571296002,1099354.2917250027,1295.3334443192264
2016-11-30 00:00:00 UTC,0.0015305490362928001,1074266.5205764964,4101.769797458704
2016-12-01 00:00:00 UTC,0.0014725967663711999,1033585.9583417596,0.0
2016-12-02 00:00:00 UTC,0.0013107461775025001,919989.2242094084,20.55749964715339
2016-12-03 00:00:00 UTC,0.001243573379301,872844.2177583884,520.1775367347641
2016-12-04 00:00:00 UTC,0.0010500072068278,736981.9025940828,191.66211499112362
2016-12-05 00:00:00 UTC,0.0009848648657471998,691260.4084766828,142.79710970125657
2016-12-06 00:00:00 UTC,0.0009367819702245999,657506.272061082,2682.2430788223214
2016-12-07 00:00:00 UTC,0.00125207220829,878804.9281954872,2275.5602745437527
2016-12-08 00:00:00 UTC,0.0012806767775969997,898885.0247911396,1975.900924666716
2016-12-10 00:00:00 UTC,0.0017832583337906,1251639.3973056786,653.5508950523775
2016-12-11 00:00:00 UTC,0.0012377399343868,868743.3856077021,6.904487936289089
2016-12-12 00:00:00 UTC,0.0011509425797399998,807823.5883156538,116.84975368524776
2016-12-13 00:00:00 UTC,0.0018421017105678,1292939.9621785034,280.7330359707388
2016-12-14 00:00:00 UTC,0.0015841773625079997,1111903.1912340645,6.884764221087444
2016-12-15 00:00:00 UTC,0.0015625090603302002,1096695.7198118733,69.03188306089793
2016-12-16 00:00:00 UTC,0.0018931349516034001,1328760.6473484081,1633.2597891376834
2016-12-17 00:00:00 UTC,0.0013834566040493998,971023.5282334848,312.30208675567354
2016-12-18 00:00:00 UTC,0.0013137541683219001,922102.7130206593,597.6758966534774
2016-12-19 00:00:00 UTC,0.001347089562856,945495.2395753787,97.0855368743192
2016-12-20 00:00:00 UTC,0.0013683828013726,960442.7060207685,320.9709288824619
2016-12-21 00:00:00 UTC,0.0011291901088166998,792555.850230686,181.5530445194125
2016-12-22 00:00:00 UTC,0.0013166396385849,924127.3670722509,234.44683575057664
2016-12-23 00:00:00 UTC,0.001042411180328,731646.8193401394,112.02247951619358
2016-12-24 00:00:00 UTC,0.0009863372829120999,692289.704967552,4519.981102236034
2016-12-25 00:00:00 UTC,0.0009949738094129999,698352.6204125582,191.05806820487453
2016-12-26 00:00:00 UTC,0.0023199638998437,1628341.8456967166,165.49941472768205
2016-12-27 00:00:00 UTC,0.0020091496978331996,1410189.0772824353,34.49041924166558
2016-12-28 00:00:00 UTC,0.001379010008992,967899.2152964777,141.1878541436645
2016-12-29 00:00:00 UTC,0.0014811680940995,1039605.0757898379,378.47657955781267
2016-12-30 00:00:00 UTC,0.001866164526213,1309824.7785369954,83.16611819657739
2016-12-31 00:00:00 UTC,0.0013407552582721,941050.323381206,2058.053702188419
2017-01-01 00:00:00 UTC,0.0014048044112476,986005.6689064665,34.72511213070325
2017-01-02 00:00:00 UTC,0.001353918557823,950290.0587672616,62.94237951799643
2017-01-03 00:00:00 UTC,0.0014911022856912,1046574.2456924211,4717.531438859646
2017-01-04 00:00:00 UTC,0.0021638220309405,1518746.6355065627,33830.73051152106
2017-01-05 00:00:00 UTC,0.0015445379025026001,1084082.2675866503,4025.1997514779173
2017-01-06 00:00:00 UTC,0.001679024897624,1178474.6495451548,4854.07202861375
2017-01-07 00:00:00 UTC,0.0016458926465872,1155223.041520744,2362.131775948553
2017-01-08 00:00:00 UTC,0.0018114529171500001,1271425.4799394691,355.7722772368603
2017-01-09 00:00:00 UTC,0.0019811486857709997,1390533.5202288048,1320.5248526461487
2017-01-10 00:00:00 UTC,0.0018232168885896,1279684.736651584,614.8710059547425
2017-01-11 00:00:00 UTC,0.0015724563642976,1103675.77776797,324.94502510465776
2017-01-12 00:00:00 UTC,0.0015834854621975,1111420.3337441632,24641.155233800237
2017-01-13 00:00:00 UTC,0.0014220424626248,998104.4465382306,21215.225559130184
2017-01-14 00:00:00 UTC,0.0031243806521051997,2192947.052572826,45511.824886164635
2017-01-15 00:00:00 UTC,0.0030495284628237,2140411.743040443,19857.355862162764
2017-01-16 00:00:00 UTC,0.002132243435167,1496585.6377443953,20407.546638369357
2017-01-17 00:00:00 UTC,0.0025194977051904,1768393.849485034,74766.9284140227
2017-01-18 00:00:00 UTC,0.0025086359337411,1760768.9697777268,19768.78524849331
2017-01-19 00:00:00 UTC,0.0029897550663201,2098459.6189634376,3382.889255074268
2017-01-20 00:00:00 UTC,0.0026609077961401,1867646.6973822871,47364.36743090268
2017-01-21 00:00:00 UTC,0.0030702991487926,2154990.230232539,9850.087716255393
2017-01-22 00:00:00 UTC,0.002538911776023,1782015.2377490075,14769.151210682458
2017-01-23 00:00:00 UTC,0.0025344965150717997,1778921.9911164225,910.1916287747832
2017-01-24 00:00:00 UTC,0.0027573911342032003,1935363.4052128398,5765.490714820913
2017-01-25 00:00:00 UTC,0.0024888605063872,1746891.2020284422,560.2294910490526
2017-01-26 00:00:00 UTC,0.0025806419389452,1811307.3143668012,29176.609948230664
2017-01-27 00:00:00 UTC,0.0036898660268238,2589856.803868526,60524.95069129346
2017-01-28 00:00:00 UTC,0.0075387609096719994,5291328.982418186,74360.82938005625
2017-01-29 00:00:00 UTC,0.006910036642656,4850038.811394059,48845.513843138855
2017-01-30 00:00:00 UTC,0.0054554624142668,3829098.004565655,54928.30431101005
2017-01-31 00:00:00 UTC,0.0047171784513504,3310908.6563098286,11426.524893145443
2017-02-01 00:00:00 UTC,0.0055153357220909995,3871125.0128146177,40406.352645496096
2017-02-02 00:00:00 UTC,0.0061673593400128,4328769.253230378,16184.431522051631
2017-02-03 00:00:00 UTC,0.00870843664549,6112310.934237846,67353.02555955325
2017-02-04 00:00:00 UTC,0.01282456543055,9001354.862806233,62012.56407589113
2017-02-05 00:00:00 UTC,0.013572928129957997,9526616.309081856,177205.44712081345
2017-02-06 00:00:00 UTC,0.012636063757407,8869045.528202193,74640.86528811726
2017-02-07 00:00:00 UTC,0.011301048751305,7932019.386266595,16504.979874825804
2017-02-08 00:00:00 UTC,0.010684214315411,7499076.344515218,26076.891691354398
2017-02-09 00:00:00 UTC,0.010185981024378,7149371.829832341,19043.838005092257
2017-02-10 00:00:00 UTC,0.010410136228560001,7306706.400912451,61874.29553716005
2017-02-11 00:00:00 UTC,0.0111918875125,7855401.409192311,67596.87810785508
2017-02-12 00:00:00 UTC,0.015409842741247999,10815919.763340807,103445.92667980063
2017-02-13 00:00:00 UTC,0.017596027096895,12350365.80350048,231848.1171365001
2017-02-14 00:00:00 UTC,0.02439795219876,17124527.77496234,600778.0220739584
2017-02-15 00:00:00 UTC,0.026569020060072005,18648369.20194326,200179.33993456222
2017-02-16 00:00:00 UTC,0.021293994363045,14945910.599131433,90634.25142364351
2017-02-17 00:00:00 UTC,0.01871123954752,13133115.54390641,127255.19466612826
2017-02-18 00:00:00 UTC,0.018972948377952,13316804.120123765,103830.00687847704
2017-02-19 00:00:00 UTC,0.017269000903524998,12120829.50225753,48651.87481639173
2017-02-20 00:00:00 UTC,0.018953314505697,13303024.257154597,70789.95346470317
2017-02-21 00:00:00 UTC,0.020556381717276,14428194.3982089,146520.22212726696
2017-02-22 00:00:00 UTC,0.017208486371705998,12078359.105925765,57418.30358632279
2017-02-23 00:00:00 UTC,0.019935101044455,13992123.476397837,56055.98157698811
2017-02-24 00:00:00 UTC,0.019731678537775,13849344.382802112,74380.41250250365
2017-02-25 00:00:00 UTC,0.0196644265392,13802140.61365762,26844.760476486557
2017-02-26 00:00:00 UTC,0.018231711302287998,12796542.692713905,60908.487198347546
2017-02-27 00:00:00 UTC,0.018734469375213,13149417.713413896,45811.78458289327
2017-02-28 00:00:00 UTC,0.021814716552984,15311395.19819957,201854.13952713457
2017-03-01 00:00:00 UTC,0.018545401585899998,13016717.491480067,80347.392327381
2017-03-02 00:00:00 UTC,0.018151459398157002,12740215.590781098,53347.07452269814
2017-03-03 00:00:00 UTC,0.016679154369768,11706825.825418664,28587.780007041823
2017-03-04 00:00:00 UTC,0.013670190170158,9594885.483530018,32895.71279281116
2017-03-05 00:00:00 UTC,0.014687594223439,10308987.508240674,31741.10264442704
2017-03-06 00:00:00 UTC,0.015467487212264997,10856378.844864702,35161.27490916624
2017-03-07 00:00:00 UTC,0.015234350023933,10692743.895286607,11758.902760432633
2017-03-08 00:00:00 UTC,0.012882370243147583,9041929.67168273,35148.93853984452
2017-03-09 00:00:00 UTC,0.012093410811455168,8488171.662828097,33083.274430037156
2017-03-10 00:00:00 UTC,0.011710585133818556,8219472.44146037,79843.64911074178
2017-03-11 00:00:00 UTC,0.011605954652665016,8146033.979884724,7083.725450688033
2017-03-12 00:00:00 UTC,0.012390628713756338,8696784.155641813,48054.14678276557
2017-03-13 00:00:00 UTC,0.0135540509150341,9513371.594434252,19639.54316260043
2017-03-14 00:00:00 UTC,0.012288032460869907,8624773.486357506,37770.539257645316
2017-03-15 00:00:00 UTC,0.011738881245048502,8239333.029449554,36967.01176520135
2017-03-16 00:00:00 UTC,0.011396321474076978,7998895.804077939,29322.392162999877
2017-03-17 00:00:00 UTC,0.012119466243776997,8506459.55412237,39611.808228099726
2017-03-18 00:00:00 UTC,0.010545557282928017,7401758.022880664,30798.614316365925
2017-03-19 00:00:00 UTC,0.011447675904871299,8034940.6578437695,11120.400498831794
2017-03-20 00:00:00 UTC,0.010445711834258423,7331678.099088045,14921.457236089676
2017-03-21 00:00:00 UTC,0.01255639570782354,8813133.35799758,31051.806970247944
2017-03-22 00:00:00 UTC,0.015313347818770974,10748193.958250375,98743.51714887357
2017-03-23 00:00:00 UTC,0.017283407219550104,12130947.14843737,130758.33633095273
2017-03-24 00:00:00 UTC,0.016154793944781837,11338791.5385324,50513.819295199064
2017-03-25 00:00:00 UTC,0.019199908258116377,13476108.58063893,89083.48197486966
2017-03-26 00:00:00 UTC,0.023265788262090168,16329884.73794099,177385.10655822742
2017-03-27 00:00:00 UTC,0.023626687548015272,16583194.17559134,218235.46205438708
2017-03-28 00:00:00 UTC,0.027734129682346124,19466142.127570994,103838.81034380438
2017-03-29 00:00:00 UTC,0.029454724343790317,20673800.006409444,185164.1468503861
2017-03-30 00:00:00 UTC,0.025558905146786475,17939386.810077224,70283.7505696351
2017-03-31 00:00:00 UTC,0.026940562282292982,18909149.859409988,140649.32362438837
2017-04-01 00:00:00 UTC,0.026886137702452784,18870950.11712361,175511.6875419833
2017-04-02 00:00:00 UTC,0.032054792964201016,22498746.593378402,128464.20065445275
2017-04-03 00:00:00 UTC,0.028050694739022955,19688334.07866064,261611.77313923926
2017-04-04 00:00:00 UTC,0.025632180138628873,17990817.35511101,95971.7939945022
2017-04-05 00:00:00 UTC,0.02847646982578101,19987178.80348671,75778.7758395079
2017-04-06 00:00:00 UTC,0.021551976577003563,15126987.721741358,110815.5809567991
2017-04-07 00:00:00 UTC,0.02224954396664411,15616599.117729928,63386.58532105464
2017-04-08 00:00:00 UTC,0.019090194621199368,13399102.333317647,74794.43431751266
2017-04-09 00:00:00 UTC,0.02132377562206061,14966817.12062837,71649.80122012619
2017-04-10 00:00:00 UTC,0.02404162991577965,16874435.588181753,23655.299645192335
2017-04-11 00:00:00 UTC,0.02755768829415515,19342300.73867399,72331.52379143304
2017-04-12 00:00:00 UTC,0.029811892203802186,20924490.415880524,197712.37441711765
2017-04-13 00:00:00 UTC,0.028923537894446388,20300968.73181745,102818.35561429014
2017-04-14 00:00:00 UTC,0.027850316954566537,19547692.11599183,81898.66176615946
2017-04-15 00:00:00 UTC,0.028223838622987097,19809861.002071224,30420.3633772281
2017-04-16 00:00:00 UTC,0.026351996358456052,18496044.849226534,85345.61864099604
2017-04-17 00:00:00 UTC,0.027490192327798445,19294926.399216212,46008.42037210522
2017-04-18 00:00:00 UTC,0.027776635830910494,19495976.513532504,39347.8113183528
2017-04-19 00:00:00 UTC,0.02881480354012047,20224649.827287145,37081.29838682702
2017-04-20 00:00:00 UTC,0.02969083722318455,20839523.8607752,84225.85922845769
2017-04-21 00:00:00 UTC,0.022926851016444386,16091990.105167711,290611.75982230896
2017-04-22 00:00:00 UTC,0.025295192180735716,17754290.896240234,44781.43144790224
2017-04-23 00:00:00 UTC,0.02594638714151219,18211354.225950625,76999.43579651474
2017-04-24 00:00:00 UTC,0.02566314693961701,18012552.457534466,103420.28873529419
2017-04-25 00:00:00 UTC,0.024540764650111437,17224770.276545696,41940.828495817645
2017-04-26 00:00:00 UTC,0.024388861332069727,17118151.766698178,84733.67608675388
2017-04-27 00:00:00 UTC,0.024241813447255997,17014941.20779015,106808.56718463922
2017-04-28 00:00:00 UTC,0.02595766247100185,18219268.199415624,39386.71275464443
2017-04-29 00:00:00 UTC,0.02931706870064111,20577181.711734403,208469.74934704078
2017-04-30 00:00:00 UTC,0.02600845432685701,18254918.190827794,10844.744490702662
2017-05-01 00:00:00 UTC,0.025622716314801074,17984174.848502286,121948.40876108049
2017-05-02 00:00:00 UTC,0.025641348817295257,17997252.704050604,100549.65917718557
2017-05-03 00:00:00 UTC,0.02380734191783311,16709992.588922454,122377.79236009806
2017-05-04 00:00:00 UTC,0.02614273694943176,18349169.01629959,51182.96501007096
2017-05-05 00:00:00 UTC,0.028233734335946937,19816806.64475539,12616.931828277504
2017-05-06 00:00:00 UTC,0.03480886640845321,24431786.703510568,68923.02397896389
2017-05-07 00:00:00 UTC,0.030659794061662367,21519619.171113975,66849.95869396678
2017-05-08 00:00:00 UTC,0.03372432467337668,23670564.20256724,213479.5491067602
2017-05-09 00:00:00 UTC,0.03707049382932076,26019186.824533418,185556.80811121193
2017-05-10 00:00:00 UTC,0.040178421411678183,28200591.495720126,192499.58429993404
2017-05-11 00:00:00 UTC,0.04653154928894567,32659750.359906286,236589.90549314267
2017-05-12 00:00:00 UTC,0.04301800037923943,30193646.565344095,237111.85672980954
2017-05-13 00:00:00 UTC,0.04680321427959788,32850427.67265021,202805.72716685792
2017-05-14 00:00:00 UTC,0.05535195143708059,38850649.580631435,581301.8543311545
2017-05-15 00:00:00 UTC,0.06136349138627346,43070053.34043458,450364.4096870523
2017-05-16 00:00:00 UTC,0.05463263557825924,38345773.28190462,173002.3657589079
2017-05-17 00:00:00 UTC,0.05882650551167549,41289383.523995385,126330.0275213856
2017-05-18 00:00:00 UTC,0.06324538939111536,44390927.45660212,30665.36103118605
2017-05-19 00:00:00 UTC,0.07064330310897965,49583404.7951328,417059.10122949386
2017-05-20 00:00:00 UTC,0.09876996287718628,69325057.51302068,1200261.9022129567
2017-05-21 00:00:00 UTC,0.1109731791379316,77890299.86480659,858097.1102092295
2017-05-22 00:00:00 UTC,0.1291460129220384,90645521.29608612,1393115.3874926206
2017-05-23 00:00:00 UTC,0.14956635143460612,104978230.35642423,1660993.7225610388
2017-05-24 00:00:00 UTC,0.172867843416936,121333174.96466331,3262222.045786515
2017-05-25 00:00:00 UTC,0.16736219372003688,117468847.4832541,1372835.0734725478
2017-05-26 00:00:00 UTC,0.13259414128388056,93065707.45424248,539224.9852145547
2017-05-27 00:00:00 UTC,0.135402735081103,95037014.52828953,1197244.5177149524
2017-05-28 00:00:00 UTC,0.1291547101481761,90651625.74003482,235144.62755140546
2017-05-29 00:00:00 UTC,0.14581365620006734,102344273.58065097,193139.3704333568
2017-05-30 00:00:00 UTC,0.13829170063826907,97064733.25541615,508781.74548788875
2017-05-31 00:00:00 UTC,0.16065850384111305,112763634.75594233,190228.31372506925
2017-06-01 00:00:00 UTC,0.14882752146181072,104459657.41314925,150174.37685965517
2017-06-02 00:00:00 UTC,0.1468534817354436,103074110.49608143,224412.03719631577
2017-06-03 00:00:00 UTC,0.1417245937156103,99474226.01100875,237426.704113887
2017-06-04 00:00:00 UTC,0.131778385535547,92493141.53923734,223560.3562326783
2017-06-05 00:00:00 UTC,0.1476710197653729,103647927.36603816,356614.7625224941
2017-06-06 00:00:00 UTC,0.14532890017426642,102004031.07787491,300832.54322937265
2017-06-07 00:00:00 UTC,0.1327802173088079,93196311.24059728,383811.5303302712
2017-06-08 00:00:00 UTC,0.13556020746323746,95147541.87516883,208618.57952595642
2017-06-09 00:00:00 UTC,0.1773283190551098,124463911.48763156,245844.1860102707
2017-06-10 00:00:00 UTC,0.13387841792779856,93967120.69374073,397812.5653857092
2017-06-11 00:00:00 UTC,0.14267653520218143,100142378.51793674,226424.29852662186
2017-06-12 00:00:00 UTC,0.12754443318290942,89521398.08805309,163293.764291968
2017-06-13 00:00:00 UTC,0.1148020285990499,80577708.07443379,106634.54559129837
2017-06-14 00:00:00 UTC,0.0961044582300001,67454182.42524552,131554.27182000014
2017-06-15 00:00:00 UTC,0.09332905371199988,65506170.37555481,122768.41964799985
2017-06-16 00:00:00 UTC,0.10655998175000025,74792747.18965702,94287.91125000022
2017-06-17 00:00:00 UTC,0.10045873529999984,70510379.8714337,21064.257899999968
2017-06-18 00:00:00 UTC,0.13832320229999956,97086843.76804172,69845.49359999978
2017-06-19 00:00:00 UTC,0.13409766480000035,94121006.56736243,140296.54485000038
2017-06-20 00:00:00 UTC,0.11805307858300029,82859568.07062829,139011.30720400033
2017-06-21 00:00:00 UTC,0.13062903237399967,91686428.93445367,360184.27031799906
2017-06-22 00:00:00 UTC,0.12866284943200038,90306396.5686958,64297.24950100019
2017-06-23 00:00:00 UTC,0.15009291180000017,105347814.65666752,135359.82330000016
2017-06-24 00:00:00 UTC,0.1383953181,97137460.69485827,105818.4426
2017-06-25 00:00:00 UTC,0.1271242110000002,89226450.85764205,104111.99495500018
2017-06-26 00:00:00 UTC,0.11016787230000014,77325067.87292415,60314.87450000008
2017-06-27 00:00:00 UTC,0.1178780883999996,82736745.25944811,164835.87999999942
2017-06-28 00:00:00 UTC,0.10520015334999966,73838305.38071254,68213.86534999977
2017-06-29 00:00:00 UTC,0.10433655099999989,73232156.70111288,28973.70299999997
2017-06-30 00:00:00 UTC,0.10715509974999979,75210450.99732475,28633.881249999944
2017-07-01 00:00:00 UTC,0.09681730175000043,67954515.89285302,46229.668550000206
2017-07-02 00:00:00 UTC,0.10009764884000018,70256939.05929352,40831.97930000007
2017-07-03 00:00:00 UTC,0.10913759249999978,76601930.95650819,44933.40879999991
2017-07-04 00:00:00 UTC,0.11254435264999982,78993081.42829165,33974.11394799995
2017-07-05 00:00:00 UTC,0.11745544602000012,82440099.33140078,48954.504948000045
2017-07-06 00:00:00 UTC,0.11744486867399984,82432675.26138552,35336.85235499995
2017-07-07 00:00:00 UTC,0.10635300065000022,74647470.46540177,155613.30980000034
2017-07-08 00:00:00 UTC,0.0882245573999997,61923406.04016241,116106.07634999961
2017-07-09 00:00:00 UTC,0.08846889999999992,62094906.20382005,27268.837099999975
2017-07-10 00:00:00 UTC,0.08100983820799988,56859510.00987233,39198.747711999946
2017-07-11 00:00:00 UTC,0.07724714539700005,54218536.09505229,187849.93057800012
2017-07-12 00:00:00 UTC,0.08254521969999992,57937169.72682172,68861.21649999994
2017-07-13 00:00:00 UTC,0.07948603039999987,55789973.67664778,20923.089599999963
2017-07-14 00:00:00 UTC,0.06653235719999993,46697997.599755965,14281.140649999985
2017-07-15 00:00:00 UTC,0.06019497395000014,42249889.63767666,63197.60580000015
2017-07-16 00:00:00 UTC,0.06594957599999995,46288952.79473016,25236.047999999984
2017-07-17 00:00:00 UTC,0.07353602965000025,51613763.29668504,36784.94145000012
2017-07-18 00:00:00 UTC,0.07860754934999992,55173381.87544328,38929.32449999996
2017-07-19 00:00:00 UTC,0.07263054328100027,50978216.89391649,32213.47234300012
2017-07-20 00:00:00 UTC,0.09413328935000018,66070650.50933512,431301.73955000076
2017-07-21 00:00:00 UTC,0.0971202921499999,68167180.00949316,606215.2144999993
2017-07-22 00:00:00 UTC,0.114578844,80421058.37330559,579268.7339999999
2017-07-23 00:00:00 UTC,0.11150317170000008,78262293.1690114,535883.6245500004
2017-07-24 00:00:00 UTC,0.09133609021599999,64107341.16719175,147672.72527199998
2017-07-25 00:00:00 UTC,0.07195933535999995,50507106.78745222,301170.64543999976
2017-07-26 00:00:00 UTC,0.07086716480000012,49740529.73628777,369371.1184000006
2017-07-27 00:00:00 UTC,0.08498770034999992,59651507.83734864,324332.9711999997
2017-07-28 00:00:00 UTC,0.07624823420000011,53517416.29946699,196165.0542000003
2017-07-29 00:00:00 UTC,0.08018853479999989,56283050.28125994,66376.86479999991
2017-07-30 00:00:00 UTC,0.07396347319600002,51913779.08637254,33080.59591200001
2017-07-31 00:00:00 UTC,0.07095658586399987,49803292.95117696,80502.22440599985
2017-08-01 00:00:00 UTC,0.07769815665000014,54535093.6814121,20763.409500000034
2017-08-02 00:00:00 UTC,0.07193810556200013,50492205.931721844,20286.787758000035
2017-08-03 00:00:00 UTC,0.07361078769999992,51666234.77652383,18911.41119999998
2017-08-04 00:00:00 UTC,0.0730551214,51276221.48621369,13726.44605
2017-08-05 00:00:00 UTC,0.08546883719999987,59989210.098504245,60432.71514999991
2017-08-06 00:00:00 UTC,0.08053682949600002,56527512.75880195,24880.41744000001
2017-08-07 00:00:00 UTC,0.08952965204999998,62839431.10522906,35821.27154999999
2017-08-08 00:00:00 UTC,0.0833869757500001,58527984.83779585,133189.85875000016
2017-08-09 00:00:00 UTC,0.09357580347499994,65679360.088429086,86421.30227499994
2017-08-10 00:00:00 UTC,0.0887031965599998,62259355.21264766,61765.82471999985
2017-08-11 00:00:00 UTC,0.08881045579999997,62334638.75802127,110846.43349999996
2017-08-12 00:00:00 UTC,0.08608126520000009,60419063.518368244,36275.96210000003
2017-08-13 00:00:00 UTC,0.08717010119999989,61183300.095191635,106113.16799999987
2017-08-14 00:00:00 UTC,0.09222383950000006,64730438.193632595,83956.92175000005
2017-08-15 00:00:00 UTC,0.08927217734999986,62658713.730576895,81806.65199999987
2017-08-16 00:00:00 UTC,0.09059132115000001,63584599.6693685,444031.94565000007
2017-08-17 00:00:00 UTC,0.09033040530000001,63401467.00655886,440666.80020000006
2017-08-18 00:00:00 UTC,0.06993185225000005,49084048.81402571,27189.418750000023
2017-08-19 00:00:00 UTC,0.0706220615000001,49568495.64946462,28135.402300000038
2017-08-20 00:00:00 UTC,0.06595049459999992,46289597.5453808,79779.6848999999
2017-08-21 00:00:00 UTC,0.07992928471000016,56101086.78875732,127873.52287800027
2017-08-22 00:00:00 UTC,0.06781105955000002,47595498.33149175,19182.384000000005
2017-08-23 00:00:00 UTC,0.07336629030699995,51494625.966134965,56358.25677299996
2017-08-24 00:00:00 UTC,0.07593561882399992,53297996.56608493,44889.822743999954
2017-08-25 00:00:00 UTC,0.0737706366,51778430.16329012,163097.12519999998
2017-08-26 00:00:00 UTC,0.08382715379999993,58836938.772203535,98034.35719999991
