snapped_at,price,market_cap,total_volume
2016-10-27 00:00:00 UTC,0.005029588588279,3530179.9593043593,4552.8321110855395
2016-10-28 00:00:00 UTC,0.0055565966554065,3900079.3341272944,5068.131271269776
2016-10-29 00:00:00 UTC,0.004477844146824,3142914.118594806,23522.935598701923
2016-10-30 00:00:00 UTC,0.0025973319230946,1823012.833718556,11624.088327210919
2016-10-31 00:00:00 UTC,0.0038717272447362,2717492.918892136,12128.626941394292
2016-11-01 00:00:00 UTC,0.0034744575415894996,2438657.6124880747,14030.885885754758
2016-11-02 00:00:00 UTC,0.0030692302114816,2154233.417241747,5445.018115846147
2016-11-03 00:00:00 UTC,0.0046953187108624,3295561.75382894,7760.835594332344
2016-11-04 00:00:00 UTC,0.005442844593001199,3820238.243351588,10889.699012120353
2016-11-05 00:00:00 UTC,0.004785599341273299,3358922.463617122,2106.0267619994816
2016-11-06 00:00:00 UTC,0.0038531636441925003,2704464.104322846,5573.419397345733
2016-11-07 00:00:00 UTC,0.0032130795423743995,2255204.1918819803,1553.9920653565025
2016-11-08 00:00:00 UTC,0.0038149875824200004,2677677.3576087635,8300.76141591076
2016-11-09 00:00:00 UTC,0.0032325557159219994,2268874.3403535504,10240.26764816236
2016-11-10 00:00:00 UTC,0.0044183590935393,3101172.722591294,476.22646333722054
2016-11-11 00:00:00 UTC,0.0035488174311384003,2490856.323344427,14529.461571312368
2016-11-12 00:00:00 UTC,0.0037892285065293,2659591.4726985665,399.2053330379209
2016-11-13 00:00:00 UTC,0.0035764296271200004,2510226.951123873,7915.7167766541115
2016-11-14 00:00:00 UTC,0.003224077123358,2262923.0512522133,2192.7688734139756
2016-11-15 00:00:00 UTC,0.0032302853064699994,2267285.361763523,1215.9982857086204
2016-11-16 00:00:00 UTC,0.0030030330339806998,2107768.1269852156,228.77419245089274
2016-11-17 00:00:00 UTC,0.00309585026509,2172918.1503599267,2072.027444190409
2016-11-18 00:00:00 UTC,0.0032125888517737997,2254863.696685488,15606.04440461345
2016-11-19 00:00:00 UTC,0.0048816599162616,3426357.3439027923,10872.551406908906
2016-11-20 00:00:00 UTC,0.0041180307728103,2890373.3669531127,2709.51674647453
2016-11-21 00:00:00 UTC,0.0032603656440036,2288388.322200165,9911.046490067261
2016-11-22 00:00:00 UTC,0.0029650801898552,2081134.3296013728,28.13008927248164
2016-11-23 00:00:00 UTC,0.0029873720658623996,2096782.5803512516,267.85494158440815
2016-11-24 00:00:00 UTC,0.0029675538887617998,2082865.1900983043,28.176145314696427
2016-11-25 00:00:00 UTC,0.0030484876640190003,2139676.8865991803,14.10605456438791
2016-11-26 00:00:00 UTC,0.0030722904286728,2156385.107993373,253.15627001565778
2016-11-27 00:00:00 UTC,0.0030756454538115006,2158739.416164727,41.78771477744843
2016-11-28 00:00:00 UTC,0.0032613339377344005,2289073.709711799,3661.9452403433957
2016-11-29 00:00:00 UTC,0.0031522540796648,2212515.8756804527,2606.935572479695
2016-11-30 00:00:00 UTC,0.0031243628135984003,2192937.4944514055,8373.084900410453
2016-12-01 00:00:00 UTC,0.0030099763775804996,2112641.6883787904,0.0
2016-12-02 00:00:00 UTC,0.00263759526279,1851280.7904701706,41.36755430975533
2016-12-03 00:00:00 UTC,0.0025012786668420005,1755607.3953453552,1046.2663460490176
2016-12-04 00:00:00 UTC,0.0021119284801849,1482326.082476645,385.49895333109856
2016-12-05 00:00:00 UTC,0.0019685625442169,1381701.587450645,285.4249870788678
2016-12-06 00:00:00 UTC,0.0018570829264196,1303444.889706494,5317.29685723329
2016-12-07 00:00:00 UTC,0.0024457774439462002,1716643.2229533652,4445.042350568707
2016-12-08 00:00:00 UTC,0.0025371462414318998,1780779.3519981466,3914.4534297454866
2016-12-10 00:00:00 UTC,0.0035598135132249003,2498573.9619353577,1304.6451339679395
2016-12-11 00:00:00 UTC,0.0024749951512715,1737146.5582901048,13.806271971659433
2016-12-12 00:00:00 UTC,0.0022767556633404,1598009.285652731,231.14822854404883
2016-12-13 00:00:00 UTC,0.003638032726075,2553473.4962086896,554.429739841636
2016-12-14 00:00:00 UTC,0.0031844614131408,2235111.352700644,13.83952739099605
2016-12-15 00:00:00 UTC,0.0031328755051534003,2198906.390007822,138.41090653925409
2016-12-16 00:00:00 UTC,0.003825336726599,2684941.6629576734,3300.223605387529
2016-12-17 00:00:00 UTC,0.0027824202159019997,1952931.1488088137,628.1047320992353
2016-12-18 00:00:00 UTC,0.0026521261917256,1861484.2986851046,1206.5513761242591
2016-12-19 00:00:00 UTC,0.0027391472817772,1922552.729103899,197.41195519722015
2016-12-20 00:00:00 UTC,0.002746961594851,1928041.7912643964,644.3334524661976
2016-12-21 00:00:00 UTC,0.002274884538381,1596695.7515971917,365.75968089732237
2016-12-22 00:00:00 UTC,0.0026589890758644,1866300.0123507194,473.4716750604352
2016-12-23 00:00:00 UTC,0.0021014978628616002,1474997.8283319934,225.8369880699703
2016-12-24 00:00:00 UTC,0.0019893485366588,1396282.5246299496,9116.37220577417
2016-12-25 00:00:00 UTC,0.0020078093489555,1409242.0392041586,385.54600322740174
2016-12-26 00:00:00 UTC,0.0046804079691861004,3285096.010188597,333.886565924265
2016-12-27 00:00:00 UTC,0.004023292902993,2823883.01510209,69.06656039910803
2016-12-28 00:00:00 UTC,0.0027482193480805,1928919.5387450915,281.37228152187936
2016-12-29 00:00:00 UTC,0.0029001029235984,2035529.749591885,741.0509578633959
2016-12-30 00:00:00 UTC,0.0036913877990157997,2590913.6833459307,164.50767855144167
2016-12-31 00:00:00 UTC,0.0026521342937001003,1861482.0410649148,4071.0150254302675
2017-01-01 00:00:00 UTC,0.0027878431662934,1956734.4350422586,68.9122028499172
2017-01-02 00:00:00 UTC,0.002674533262721,1877204.7673922202,124.33649474926392
2017-01-03 00:00:00 UTC,0.0029592073203168,2077007.1904707854,9362.30445198928
2017-01-04 00:00:00 UTC,0.004250613049533901,2983426.629136403,66457.10346383395
2017-01-05 00:00:00 UTC,0.0030510846179877004,2141499.2315226053,7951.3911741259535
2017-01-06 00:00:00 UTC,0.0033379699975855,2342855.6828808426,9650.093230041022
2017-01-07 00:00:00 UTC,0.0032732831556847998,2297459.758818161,4697.70988390559
2017-01-08 00:00:00 UTC,0.003597127870975,2524757.8816200146,706.4817208621838
2017-01-09 00:00:00 UTC,0.003899440810236,2736949.12235784,2599.152975403926
2017-01-10 00:00:00 UTC,0.0036161963429046,2538146.335584954,1219.5445846334046
2017-01-11 00:00:00 UTC,0.003114377501744,2185919.4884786303,643.5800054404917
2017-01-12 00:00:00 UTC,0.003089642003318,2168564.870631812,48078.968855814346
2017-01-13 00:00:00 UTC,0.0027829930270354,1953329.656444874,41519.03079536974
2017-01-14 00:00:00 UTC,0.006119216614277999,4294968.997869655,89136.61490058171
2017-01-15 00:00:00 UTC,0.0059812699964004006,4198150.859932151,38947.728566606995
2017-01-16 00:00:00 UTC,0.0042291564488705,2968373.449656306,40476.94838583269
2017-01-17 00:00:00 UTC,0.0049454761077600004,3471148.0441999696,146758.64056570304
2017-01-18 00:00:00 UTC,0.0049997182689141,3509217.3667489593,39399.24300364105
2017-01-19 00:00:00 UTC,0.0059092325346483,4147592.5545590413,6686.259845292873
2017-01-20 00:00:00 UTC,0.0052654628157104,3695740.3229890014,93725.65101986413
2017-01-21 00:00:00 UTC,0.0060720431019458,4261862.7463027015,19480.237681259838
2017-01-22 00:00:00 UTC,0.005037726215484,3535886.896260078,29305.051454386674
2017-01-23 00:00:00 UTC,0.0049781185810089,3494060.6804863326,1787.7483091958968
2017-01-24 00:00:00 UTC,0.0053772986503808,3774229.5236089886,11243.513861717105
2017-01-25 00:00:00 UTC,0.004783525827689599,3357479.923692745,1076.746660967598
2017-01-26 00:00:00 UTC,0.005012879905566,3518452.4834566237,56675.37193548196
2017-01-27 00:00:00 UTC,0.0072252996934362,5071320.052002659,118516.74410289543
2017-01-28 00:00:00 UTC,0.014757207699104,10357834.89268811,145562.1443613165
2017-01-29 00:00:00 UTC,0.013542274568592,9505095.36328311,95727.33027555929
2017-01-30 00:00:00 UTC,0.010731834688143399,7532495.629010982,108053.44016745812
2017-01-31 00:00:00 UTC,0.009240776262144,6485946.298808419,22384.13515205226
2017-02-01 00:00:00 UTC,0.010797047309481,7578273.020962811,79101.13238792898
2017-02-02 00:00:00 UTC,0.011993554245920801,8418080.736736326,31473.57672833669
2017-02-03 00:00:00 UTC,0.01682191765442,11807032.122948237,130104.52918959016
2017-02-04 00:00:00 UTC,0.024784467878575,17395816.77593798,119844.09224079912
2017-02-05 00:00:00 UTC,0.026216035560236,18400606.673542228,342271.3403258212
2017-02-06 00:00:00 UTC,0.024479542125264,17181788.39444715,144599.95146950491
2017-02-07 00:00:00 UTC,0.02206322314304,15485811.763612654,32222.943371305708
2017-02-08 00:00:00 UTC,0.020846005525317002,14631472.403829698,50878.708741079354
2017-02-09 00:00:00 UTC,0.019796232635796,13894648.694558118,37011.28507160561
2017-02-10 00:00:00 UTC,0.02020375156308,14180686.748690296,120084.20137132946
2017-02-11 00:00:00 UTC,0.021738802445375,15258107.193520812,131298.24414957062
2017-02-12 00:00:00 UTC,0.029883080879675998,20974451.88138392,200604.44779043613
2017-02-13 00:00:00 UTC,0.034057938705765,23904714.354731787,448752.9440026449
2017-02-14 00:00:00 UTC,0.046559523834998,32679376.228221595,1146487.148200785
2017-02-15 00:00:00 UTC,0.049933922736978,35047819.783909306,376217.8533958544
2017-02-16 00:00:00 UTC,0.040440856393821,28384783.70518033,172129.6006608362
2017-02-17 00:00:00 UTC,0.03554308103179,24947112.070872676,241728.59762964738
2017-02-18 00:00:00 UTC,0.036038916913624,25295130.080986947,197224.01160290078
2017-02-19 00:00:00 UTC,0.03295604060958,23131306.294428222,92846.89781062686
2017-02-20 00:00:00 UTC,0.035953233251793004,25234991.69118814,134284.04346031553
2017-02-21 00:00:00 UTC,0.039266328513600006,27560405.76061206,279879.56514252257
2017-02-22 00:00:00 UTC,0.032456288903633994,22780545.839773443,108294.53615504164
2017-02-23 00:00:00 UTC,0.03743413890168,26274413.787866198,105261.93952784932
2017-02-24 00:00:00 UTC,0.03721390212765,26119832.907628227,140281.29364581322
2017-02-25 00:00:00 UTC,0.037087913475696004,26031402.229721397,50630.31723010121
2017-02-26 00:00:00 UTC,0.034223950820576,24021236.434008323,114335.34877059676
2017-02-27 00:00:00 UTC,0.035457186956208,24886819.73809513,86704.19098724572
2017-02-28 00:00:00 UTC,0.0417300072363,29289614.232063763,386132.66794851917
2017-03-01 00:00:00 UTC,0.0350905229297,24629470.625833407,152028.63091135048
2017-03-02 00:00:00 UTC,0.034652927230937,24322328.805066355,101844.82971138573
2017-03-03 00:00:00 UTC,0.031527748716156,22128811.491582774,54038.01202586386
2017-03-04 00:00:00 UTC,0.025828973770445,18128939.12957584,62154.402558380156
2017-03-05 00:00:00 UTC,0.027678302897538,19426958.18520588,59815.09564665737
2017-03-06 00:00:00 UTC,0.029252937834035,20532163.4402085,66498.88084391924
2017-03-07 00:00:00 UTC,0.02864467635397,20105235.059926726,22109.90054194901
2017-03-08 00:00:00 UTC,0.025316639082801348,17769344.13384269,69075.25357223318
2017-03-09 00:00:00 UTC,0.024600199584794723,17266486.706775855,67297.40406457928
2017-03-10 00:00:00 UTC,0.022504108102797543,15795273.614160923,153434.6994943086
2017-03-11 00:00:00 UTC,0.023170782582539358,16263201.770700099,14142.349096168791
2017-03-12 00:00:00 UTC,0.02525757023891562,17727884.65688918,97955.561067644
2017-03-13 00:00:00 UTC,0.02766589290976259,19418247.82806884,40087.314216186605
2017-03-14 00:00:00 UTC,0.025326697820058128,17776404.20067396,77848.34857209555
2017-03-15 00:00:00 UTC,0.023757412182617284,16674947.70620086,74814.6707792956
2017-03-16 00:00:00 UTC,0.022418509382170205,15735193.240961738,57682.14992084792
2017-03-17 00:00:00 UTC,0.02242374088594548,15738865.149804626,73290.76263459706
2017-03-18 00:00:00 UTC,0.01921647142090852,13487733.999741197,56122.27746106395
2017-03-19 00:00:00 UTC,0.02091482087064561,14679778.32020561,20316.89107689843
2017-03-20 00:00:00 UTC,0.019104700584585358,13409283.837053416,27290.621960894452
2017-03-21 00:00:00 UTC,0.023902343966946755,16776673.008017551,59110.19278690381
2017-03-22 00:00:00 UTC,0.028265609582792475,19839179.3707992,182262.28108922028
2017-03-23 00:00:00 UTC,0.03176355343963464,22294330.228296503,240308.48495127045
2017-03-24 00:00:00 UTC,0.02921434782943898,20505083.57484708,91349.24853436752
2017-03-25 00:00:00 UTC,0.03500504156513412,24569478.908947974,162415.93175211974
2017-03-26 00:00:00 UTC,0.04153248120012532,29150984.408461094,316655.66282644164
2017-03-27 00:00:00 UTC,0.04572213172561495,32091633.11560071,422327.1045919145
2017-03-28 00:00:00 UTC,0.05429223450477735,38106851.21178125,203274.48910255553
2017-03-29 00:00:00 UTC,0.05715922926338899,40119148.98673758,359325.71622970706
2017-03-30 00:00:00 UTC,0.05289209581815112,37124116.257256046,145446.5615110892
2017-03-31 00:00:00 UTC,0.05687335475477692,39918498.240562044,296920.26449525356
2017-04-01 00:00:00 UTC,0.05664588039839557,39758837.627360396,369782.1595296212
2017-04-02 00:00:00 UTC,0.0682512975284613,47904494.32872821,273526.90720588947
2017-04-03 00:00:00 UTC,0.06259455206846785,43934115.14737546,583781.3254838013
2017-04-04 00:00:00 UTC,0.056840340190976404,39895325.84616634,212821.12523720795
2017-04-05 00:00:00 UTC,0.0635026846988056,44571518.918660626,168987.08788127522
2017-04-06 00:00:00 UTC,0.04949433959660396,34739285.49887183,254489.14056092265
2017-04-07 00:00:00 UTC,0.05104340519807162,35826549.87343395,145417.23477637346
2017-04-08 00:00:00 UTC,0.04375872637897741,30713550.29961072,171444.51646060843
2017-04-09 00:00:00 UTC,0.04901362520538903,34401879.7547819,164690.1826996681
2017-04-10 00:00:00 UTC,0.056292428632854614,39510755.48517438,55387.853141844585
2017-04-11 00:00:00 UTC,0.06424427115450776,45092026.59320897,168623.94181521874
2017-04-12 00:00:00 UTC,0.0680151424853833,47738740.88034706,451076.20895625785
2017-04-13 00:00:00 UTC,0.06419178769358777,45055189.29125225,228191.1043760523
2017-04-14 00:00:00 UTC,0.0626586748551771,43979121.90597919,184258.64334152525
2017-04-15 00:00:00 UTC,0.06294836938448205,44182453.86359312,67847.33629819973
2017-04-16 00:00:00 UTC,0.05916007036272138,41523507.358908966,191600.39092564338
2017-04-17 00:00:00 UTC,0.0623891513279337,43789947.652157776,104416.37754756074
2017-04-18 00:00:00 UTC,0.06350782842244453,44575129.2160295,89963.88422329539
2017-04-19 00:00:00 UTC,0.06652556126459447,46693227.64136868,85610.6544043873
2017-04-20 00:00:00 UTC,0.06707867462126287,47081449.06157854,190286.2813673136
2017-04-21 00:00:00 UTC,0.05186332140774311,36402035.94972225,657399.0947873186
2017-04-22 00:00:00 UTC,0.057545714673873906,40390416.91606874,101876.25610337128
2017-04-23 00:00:00 UTC,0.05942195827818465,41707322.29892298,176342.75000945636
2017-04-24 00:00:00 UTC,0.057815903423023667,40580058.078508675,232993.1492645783
2017-04-25 00:00:00 UTC,0.05572765508354809,39114349.96220996,95240.06515919861
2017-04-26 00:00:00 UTC,0.056429247625532114,39606786.54826221,196050.87441428704
2017-04-27 00:00:00 UTC,0.055503749779559644,38957194.40981019,244547.54592629455
2017-04-28 00:00:00 UTC,0.05824369021817205,40880314.789284684,88375.73487044024
2017-04-29 00:00:00 UTC,0.06667476516583774,46797951.47373175,474115.3259156173
2017-04-30 00:00:00 UTC,0.05855107649673902,41096064.30279686,24414.040768544728
2017-05-01 00:00:00 UTC,0.05857901169701337,41115671.57315764,278800.1543427681
2017-05-02 00:00:00 UTC,0.057748143581707684,40532498.52943661,226452.83587185256
2017-05-03 00:00:00 UTC,0.05644183721183793,39615622.97757018,290130.1396254924
2017-05-04 00:00:00 UTC,0.06181569953720254,43387451.010311164,121024.46628314747
2017-05-05 00:00:00 UTC,0.06499678807767742,45620206.188083634,29045.397766917537
2017-05-06 00:00:00 UTC,0.08265272936345752,58012629.040415585,163655.89103071103
2017-05-07 00:00:00 UTC,0.07388993229687606,51862161.90526994,161108.0267536
2017-05-08 00:00:00 UTC,0.08233593881521753,57790278.82040358,521197.65966523404
2017-05-09 00:00:00 UTC,0.08899140286928865,62461642.612430416,445447.5503291862
2017-05-10 00:00:00 UTC,0.09534354469156292,66920109.380384855,456802.2354774104
2017-05-11 00:00:00 UTC,0.10364850383452084,72749227.39822535,527001.3593237603
2017-05-12 00:00:00 UTC,0.09305924508080887,65316796.011831656,512935.28737876465
2017-05-13 00:00:00 UTC,0.10170752613599128,71386886.18980184,440714.79093570355
2017-05-14 00:00:00 UTC,0.12187165107663661,85539763.04111886,1279886.5247195126
2017-05-15 00:00:00 UTC,0.13502956897301505,94775095.20432182,991021.0574236055
2017-05-16 00:00:00 UTC,0.12135497299877936,85177114.96047,384288.57043374906
2017-05-17 00:00:00 UTC,0.12704698171887488,89172244.86019361,272833.62418780715
2017-05-18 00:00:00 UTC,0.1382634094620497,97044876.131232,67038.83728719798
2017-05-19 00:00:00 UTC,0.15104161837067065,106013696.62785436,891709.1760098187
2017-05-20 00:00:00 UTC,0.19874927112801088,139498935.20515624,2415219.8834393322
2017-05-21 00:00:00 UTC,0.22016761744266508,154532129.9826361,1702440.154970975
2017-05-22 00:00:00 UTC,0.24520491051567692,172105405.61922958,2645058.3041565022
2017-05-23 00:00:00 UTC,0.29289860135399165,205580844.54883248,3252755.2723554843
2017-05-24 00:00:00 UTC,0.31603676226136235,221821149.68738493,5963990.021217572
2017-05-25 00:00:00 UTC,0.31645740911945536,222116394.99051648,2595830.162373327
2017-05-26 00:00:00 UTC,0.271140887852729,190309453.36989284,1102657.6274620309
2017-05-27 00:00:00 UTC,0.2552102329151233,179127981.4162905,2256594.388875312
2017-05-28 00:00:00 UTC,0.24447702681308184,171594515.68796638,445105.4038128622
2017-05-29 00:00:00 UTC,0.2899006756216457,203476648.41712922,383991.7017165061
2017-05-30 00:00:00 UTC,0.26681154540127855,187270757.1337349,981612.368342068
2017-05-31 00:00:00 UTC,0.3054838550154299,214414232.8430047,361709.3226966041
2017-06-01 00:00:00 UTC,0.27368054678791115,192091999.36481115,276157.293817666
2017-06-02 00:00:00 UTC,0.2676209124916898,187838838.9519054,408961.05055779556
2017-06-03 00:00:00 UTC,0.2653055569376478,186213727.913374,444457.9611440212
2017-06-04 00:00:00 UTC,0.24498733260856553,171952691.1655164,415617.8961206851
2017-06-05 00:00:00 UTC,0.2698631790417418,189412649.9873025,651699.9317837888
2017-06-06 00:00:00 UTC,0.27082027743112796,190084422.04185233,560601.1792561322
2017-06-07 00:00:00 UTC,0.2497802769660215,175316782.16604152,722009.289423631
2017-06-08 00:00:00 UTC,0.25526701702385285,179167837.27417308,392839.78305939154
2017-06-09 00:00:00 UTC,0.3345683830580621,234828197.98544028,463838.4451843796
2017-06-10 00:00:00 UTC,0.24625415557732347,172841853.9495215,731731.0652710181
2017-06-11 00:00:00 UTC,0.26793188594759726,188057106.24783033,425201.5879319728
2017-06-12 00:00:00 UTC,0.23186268396948825,162740710.16200444,296851.29738214274
2017-06-13 00:00:00 UTC,0.2082248791118873,146149712.9245918,193410.91473607376
2017-06-14 00:00:00 UTC,0.17856665552000023,125333080.05009975,244434.09568000032
2017-06-15 00:00:00 UTC,0.17668830643999964,124014696.86752747,232422.20175999953
2017-06-16 00:00:00 UTC,0.20042312711499985,140673787.9557927,177341.22802499987
2017-06-17 00:00:00 UTC,0.18900633311999993,132660522.81665501,39630.980159999985
2017-06-18 00:00:00 UTC,0.260335897838,182725603.6611499,131455.092016
2017-06-19 00:00:00 UTC,0.2552415712800004,179149977.31346595,267040.52308500046
2017-06-20 00:00:00 UTC,0.22597386615200038,158607443.10399544,266091.5149760005
2017-06-21 00:00:00 UTC,0.25009156913199976,175535273.15946865,689579.0905239994
2017-06-22 00:00:00 UTC,0.24417235356800043,171380670.4092736,122021.32012400022
2017-06-23 00:00:00 UTC,0.28390974271200037,199271708.40885735,256041.2223720003
2017-06-24 00:00:00 UTC,0.2617742573419997,183735165.19620043,200155.21193199977
2017-06-25 00:00:00 UTC,0.24037964820000002,168718631.16062564,196865.76242100002
2017-06-26 00:00:00 UTC,0.20721392873100022,145440143.0183547,113445.79726500012
2017-06-27 00:00:00 UTC,0.22524364709999953,158094914.0283289,314971.46999999933
2017-06-28 00:00:00 UTC,0.200095304173,140443694.27501968,129745.762733
2017-06-29 00:00:00 UTC,0.20035454110499967,140625648.53213248,55637.38606499991
2017-06-30 00:00:00 UTC,0.20704607271499945,145322327.5649093,55326.64962499985
2017-07-01 00:00:00 UTC,0.18709771607500045,131320895.03346506,89338.0133950002
2017-07-02 00:00:00 UTC,0.1929797391200001,135449392.9493198,78720.57740000005
2017-07-03 00:00:00 UTC,0.21211375049999945,148879249.56496537,87330.07247999977
2017-07-04 00:00:00 UTC,0.21843371860000038,153315134.11174613,65939.26635200012
2017-07-05 00:00:00 UTC,0.23114958965999963,162240200.66926548,96341.32868399985
2017-07-06 00:00:00 UTC,0.23182626549999963,162715148.62063813,69751.9662499999
2017-07-07 00:00:00 UTC,0.2092971601100002,146902329.81032184,306238.88012000034
2017-07-08 00:00:00 UTC,0.17361609188000002,121858358.59564677,228483.81237000003
2017-07-09 00:00:00 UTC,0.17404167299999992,122157067.178307,53644.998746999976
2017-07-10 00:00:00 UTC,0.16025319606400015,112479155.70846345,77542.73729600006
2017-07-11 00:00:00 UTC,0.153951698762,108056235.51943289,374380.38358799997
2017-07-12 00:00:00 UTC,0.1612285679179998,113163753.61561447,134500.7665099998
2017-07-13 00:00:00 UTC,0.15492183959999947,108737161.86010258,40780.04039999986
2017-07-14 00:00:00 UTC,0.1278984554400003,89769880.64913528,27453.346130000067
2017-07-15 00:00:00 UTC,0.11571578879000015,81219061.74052256,121487.89716000015
2017-07-16 00:00:00 UTC,0.1274770881999995,89474129.72146223,48779.963599999806
2017-07-17 00:00:00 UTC,0.14073217863100015,98777665.73283052,70398.48324300008
2017-07-18 00:00:00 UTC,0.15045288160199993,105600471.70441404,74509.75253999996
2017-07-19 00:00:00 UTC,0.13906920676400025,97610452.37196642,61680.690292000116
2017-07-20 00:00:00 UTC,0.18151740130300015,127404161.32981156,831679.9665790007
2017-07-21 00:00:00 UTC,0.18539168709300044,130123460.5721087,1157196.4917900027
2017-07-22 00:00:00 UTC,0.21868787045999968,153493519.23813725,1105605.8993099984
2017-07-23 00:00:00 UTC,0.21442689950999994,150502811.8655189,1030534.4893649997
2017-07-24 00:00:00 UTC,0.17548638051000032,123171084.27725849,283727.4071700005
2017-07-25 00:00:00 UTC,0.1394486485260001,97876776.4770609,583632.9542540004
2017-07-26 00:00:00 UTC,0.13543269800399985,95058045.0247337,705897.1142819992
2017-07-27 00:00:00 UTC,0.1640401942920001,115137189.20680796,626015.8045440004
2017-07-28 00:00:00 UTC,0.1471728207400002,103298249.43682969,378633.8747400005
2017-07-29 00:00:00 UTC,0.15482948788999962,108672341.67164987,128161.66313999967
2017-07-30 00:00:00 UTC,0.14292868541699993,100319358.72158374,63925.69037399997
2017-07-31 00:00:00 UTC,0.13894676823600008,97524514.7270776,157638.9813690001
2017-08-01 00:00:00 UTC,0.15334063159700018,107627337.24789456,40977.47571000004
2017-08-02 00:00:00 UTC,0.14146598159800014,99292710.30112457,39893.88268200004
2017-08-03 00:00:00 UTC,0.1466975847949998,102964688.9265319,37688.203519999945
2017-08-04 00:00:00 UTC,0.1457074165599999,102269705.67616573,27377.204419999984
2017-08-05 00:00:00 UTC,0.1704663988799999,119647639.44568743,120532.20405999993
2017-08-06 00:00:00 UTC,0.15975778799999998,112131436.71041207,49354.31999999999
2017-08-07 00:00:00 UTC,0.1761971975090002,123669995.36218187,70497.39961900008
2017-08-08 00:00:00 UTC,0.16620887640499987,116659352.50252682,265477.1512249998
2017-08-09 00:00:00 UTC,0.18838922659899998,132227385.61771555,173985.599831
2017-08-10 00:00:00 UTC,0.1795655573799999,126034193.29219387,125035.11905999994
2017-08-11 00:00:00 UTC,0.17946139569199993,125961083.86903623,223990.01878999991
2017-08-12 00:00:00 UTC,0.17425053096,122303661.24058343,73431.83958000001
2017-08-13 00:00:00 UTC,0.17573707665799992,123347043.89465731,213926.76711999992
2017-08-14 00:00:00 UTC,0.1841476172019999,129250267.80953705,167640.67915299992
2017-08-15 00:00:00 UTC,0.1779630046319999,124909387.14479367,163080.5702399999
2017-08-16 00:00:00 UTC,0.1785469543549999,125319252.11742733,875145.1080049995
2017-08-17 00:00:00 UTC,0.17803271381000024,124958314.90211263,868512.7235400012
2017-08-18 00:00:00 UTC,0.13790821192499997,96795568.65994057,53618.54437499998
2017-08-19 00:00:00 UTC,0.13931341900000005,97781861.03521681,55501.62380000002
2017-08-20 00:00:00 UTC,0.1301746069060001,91367474.96518244,157470.98158900012
2017-08-21 00:00:00 UTC,0.1578344056300002,110781445.38171671,252508.72133400032
2017-08-22 00:00:00 UTC,0.1346167962550001,94485376.63419564,38080.382400000024
2017-08-23 00:00:00 UTC,0.1450291210569999,101793620.9092334,111407.95602299992
2017-08-24 00:00:00 UTC,0.1504960689479998,105630784.2119625,88966.70578799988
2017-08-25 00:00:00 UTC,0.14447900056500004,101407500.13287549,319423.97043000004
2017-08-26 00:00:00 UTC,0.1641420706499999,115208694.59338315,191961.21609999985
