snapped_at,price,market_cap,total_volume
2016-10-31 00:00:00 UTC,0.0025815417632784,1811935.8668850025,8086.973849462442
2016-11-01 00:00:00 UTC,0.0022906810282005,1607786.7293918876,9250.446644583548
2016-11-02 00:00:00 UTC,0.0020347862471680003,1428177.1742619604,3609.845861759587
2016-11-03 00:00:00 UTC,0.0031235013228232,2192330.730119825,5162.797615640037
2016-11-04 00:00:00 UTC,0.0035880131967338997,2518364.2482533045,7178.669737179345
2016-11-05 00:00:00 UTC,0.0031551687034043,2214553.764032118,1388.5135913247318
2016-11-06 00:00:00 UTC,0.002542221644787,1784338.2265691129,3677.203652838207
2016-11-07 00:00:00 UTC,0.0021563906933887997,1513532.8170157839,1042.9290601559371
2016-11-08 00:00:00 UTC,0.0025880238255050004,1816491.5740330778,5631.097834552427
2016-11-09 00:00:00 UTC,0.0021783547379661,1528949.105135277,6900.711854568297
2016-11-10 00:00:00 UTC,0.0028549250182425,2003824.3619816236,307.7139761045279
2016-11-11 00:00:00 UTC,0.0022718178750232,1594551.432777763,9301.208403268469
2016-11-12 00:00:00 UTC,0.0024073439277606,1689671.4914638675,253.62010571875655
2016-11-13 00:00:00 UTC,0.002277159985936,1598294.6582736187,5040.041433253184
2016-11-14 00:00:00 UTC,0.0020455137045889,1435710.1076246644,1391.2008335869452
2016-11-15 00:00:00 UTC,0.0020859867448055998,1464120.5845990195,785.2421891694823
2016-11-16 00:00:00 UTC,0.0019298809426176002,1354544.3868572854,147.02034548999458
2016-11-17 00:00:00 UTC,0.0019852540928308,1393411.9166008725,1328.7144441131964
2016-11-18 00:00:00 UTC,0.0020626445310592,1447736.5411027486,10019.869839512678
2016-11-19 00:00:00 UTC,0.003131907687516,2198234.840120518,6975.460789634025
2016-11-20 00:00:00 UTC,0.0026409798292539,1853657.2896774441,1737.670131488967
2016-11-21 00:00:00 UTC,0.0021090148852608,1480277.2332156887,6411.104415391938
2016-11-22 00:00:00 UTC,0.0019353749535701,1358403.4827476607,18.361145983815913
2016-11-23 00:00:00 UTC,0.0019569268040832,1373531.633609745,175.46274894330884
2016-11-24 00:00:00 UTC,0.0019402688728644,1361834.9139421205,18.42234370821152
2016-11-25 00:00:00 UTC,0.0019967945114124,1401512.9907806597,9.239628116034279
2016-11-26 00:00:00 UTC,0.0020122339617876,1412350.6386314393,165.80777631268361
2016-11-27 00:00:00 UTC,0.002019461701615,1417423.3149366686,27.43771701204683
2016-11-28 00:00:00 UTC,0.0021715761489016,1524191.6240386765,2438.3252663901458
2016-11-29 00:00:00 UTC,0.0020847979211576,1463285.7572944397,1724.1420661989907
2016-11-30 00:00:00 UTC,0.0020493429554992,1438399.2110468496,5492.103055947622
2016-12-01 00:00:00 UTC,0.0019696607213949,1382465.1193196347,0.0
2016-12-02 00:00:00 UTC,0.0017528645412,1230304.1710756335,27.49160196361355
2016-12-03 00:00:00 UTC,0.001662460537593,1166854.3984957149,695.3949334698362
2016-12-04 00:00:00 UTC,0.0014130505876578,991795.7741451191,257.92990986999916
2016-12-05 00:00:00 UTC,0.0013077553444919,917891.9109224058,189.6135093093561
2016-12-06 00:00:00 UTC,0.0012408763685846,870943.3156587542,3552.942047456602
2016-12-07 00:00:00 UTC,0.0016438051036285,1153754.5650298714,2987.5094807973833
2016-12-08 00:00:00 UTC,0.0016979950225679,1191793.530308294,2619.763232895256
2016-12-10 00:00:00 UTC,0.0023709024454487,1664097.036117052,868.9180843535706
2016-12-11 00:00:00 UTC,0.0016486284341248,1157137.3013671567,9.196548336688496
2016-12-12 00:00:00 UTC,0.0015274302408868,1072072.7513389566,155.07276432447236
2016-12-13 00:00:00 UTC,0.00244640735471,1717091.8492318187,372.8281451392771
2016-12-14 00:00:00 UTC,0.002120636574108,1488433.4481748736,9.216192048240105
2016-12-15 00:00:00 UTC,0.0021077708929817,1479404.744180223,93.12163205807481
2016-12-16 00:00:00 UTC,0.0025441133303846,1785671.7889796547,2194.876808970779
2016-12-17 00:00:00 UTC,0.0018566640665262,1303159.410526927,419.1241421546622
2016-12-18 00:00:00 UTC,0.0017665238461725,1239894.3961121878,803.6577536187889
2016-12-19 00:00:00 UTC,0.0018172290975208,1275476.7821680813,130.96876957638557
2016-12-20 00:00:00 UTC,0.0018410688140043999,1292212.3194760575,431.8452166855459
2016-12-21 00:00:00 UTC,0.0015006109885578,1053248.7033102396,241.27070498115637
2016-12-22 00:00:00 UTC,0.0017471717210547,1226310.643462569,311.10933433115713
2016-12-23 00:00:00 UTC,0.0013811934348632,969431.0676840293,148.42963715736335
2016-12-24 00:00:00 UTC,0.0013072206198498,917511.0714373834,5990.458437026285
2016-12-25 00:00:00 UTC,0.0013191069541935,925855.323376739,253.2991562587086
2016-12-26 00:00:00 UTC,0.0030750727114137,2158339.4357525734,219.36666084257632
2016-12-27 00:00:00 UTC,0.0026661995525802,1871361.547105614,45.76978034519093
2016-12-28 00:00:00 UTC,0.0018216768380965001,1278598.1034366805,186.5096279482861
2016-12-29 00:00:00 UTC,0.0019423605437678998,1363307.708530325,496.32312348738975
2016-12-30 00:00:00 UTC,0.0024472704211163,1717691.7642217195,109.06325687937519
2016-12-31 00:00:00 UTC,0.0017582790571555,1234102.2458215011,2698.9509835842496
2017-01-01 00:00:00 UTC,0.0018415560880938996,1292553.4173523928,45.5210996933358
2017-01-02 00:00:00 UTC,0.0017777611819469999,1247777.252409467,82.64641795470418
2017-01-03 00:00:00 UTC,0.0019627043298912,1377582.0902996918,6209.5803019681025
2017-01-04 00:00:00 UTC,0.0028413708700446003,1994305.625602188,44424.010299028254
2017-01-05 00:00:00 UTC,0.002017352929098,1415942.2920962921,5257.396724089034
2017-01-06 00:00:00 UTC,0.0021997421252035,1543955.860188463,6359.468960361322
2017-01-07 00:00:00 UTC,0.0021554324290512,1512860.0347319501,3093.406755373136
2017-01-08 00:00:00 UTC,0.0023735667620125,1665962.8472751633,466.1723438131084
2017-01-09 00:00:00 UTC,0.002580969252435,1811537.0572471959,1720.3322831015041
2017-01-10 00:00:00 UTC,0.0023919881323506,1678895.5402824872,806.6863346729799
2017-01-11 00:00:00 UTC,0.0020467403324864,1436566.2409685021,422.95487736449354
2017-01-12 00:00:00 UTC,0.0020442442773680003,1434818.766099642,31811.17968997809
2017-01-13 00:00:00 UTC,0.0018359719694119997,1288633.6621814119,27390.57410382898
2017-01-14 00:00:00 UTC,0.0040346715303515995,2831863.9838658567,58771.73257964892
2017-01-15 00:00:00 UTC,0.0039497281561647005,2772246.4736218294,25719.109859739885
2017-01-16 00:00:00 UTC,0.0027668242803265,1941987.2101868147,26481.07369434271
2017-01-17 00:00:00 UTC,0.0032641493861856,2291052.5722803734,96864.71354462768
2017-01-18 00:00:00 UTC,0.0032824742749044,2303912.963060424,25866.857821620364
2017-01-19 00:00:00 UTC,0.0038964696417035996,2734867.5788669125,4408.831155478648
2017-01-20 00:00:00 UTC,0.0034367482989481,2412196.175897356,61174.38921973718
2017-01-21 00:00:00 UTC,0.003965974046744,2783649.0549952127,12723.578500871232
2017-01-22 00:00:00 UTC,0.0032814152077365,2303164.669521307,19088.381820028364
2017-01-23 00:00:00 UTC,0.0032631391605162,2290344.444427458,1171.862707155815
2017-01-24 00:00:00 UTC,0.0035571881837536,2496726.6162918294,7437.804230928773
2017-01-25 00:00:00 UTC,0.003188047599984,2237639.389498804,717.6128512609096
2017-01-26 00:00:00 UTC,0.0033168314213931,2328025.7998699956,37499.931774950885
2017-01-27 00:00:00 UTC,0.0047485370196459,3332920.7129337243,77890.353438454
2017-01-28 00:00:00 UTC,0.00969749353188,6806506.957425457,95654.13608132352
2017-01-29 00:00:00 UTC,0.008870682266208,6226183.086941933,62704.88216479342
2017-01-30 00:00:00 UTC,0.0069983963202634,4912057.558127587,70463.32896789734
2017-01-31 00:00:00 UTC,0.0059982494136768,4210070.937800243,14529.691201538522
2017-02-01 00:00:00 UTC,0.0070145440503,4923395.110445147,51389.825538368525
2017-02-02 00:00:00 UTC,0.007842020378936,5504186.610192514,20579.089821148587
2017-02-03 00:00:00 UTC,0.01110727952087,7796019.977961239,85906.22082020847
2017-02-04 00:00:00 UTC,0.0163557445871,11479832.347628748,79087.40960534444
2017-02-05 00:00:00 UTC,0.017314657187878,12152874.749857705,226056.7166748139
2017-02-06 00:00:00 UTC,0.01624522958505,11402259.720433043,95960.10405704685
2017-02-07 00:00:00 UTC,0.014565651516010001,10223390.124323923,21272.87390984044
2017-02-08 00:00:00 UTC,0.013741250182962,9644760.12452131,33538.179050568746
2017-02-09 00:00:00 UTC,0.01317133111275,9244739.745098764,24625.286010481203
2017-02-10 00:00:00 UTC,0.013494927539460001,9471871.574735539,80209.2418866078
2017-02-11 00:00:00 UTC,0.014519741188375,10191167.063185634,87696.48320464102
2017-02-12 00:00:00 UTC,0.019965919286148,14013756.31318262,134030.76574176727
2017-02-13 00:00:00 UTC,0.02286323953004,16047336.71380134,301249.76550052897
2017-02-14 00:00:00 UTC,0.031747685330167995,22283186.506728932,781758.7083826707
2017-02-15 00:00:00 UTC,0.034506354223422006,24219456.792779576,259981.7078829098
2017-02-16 00:00:00 UTC,0.027526292269539003,19320259.80527509,117160.96340514562
2017-02-17 00:00:00 UTC,0.024299425244155,17055372.44454236,165260.46186661223
2017-02-18 00:00:00 UTC,0.024620343826415998,17280619.204524025,134735.54125187482
2017-02-19 00:00:00 UTC,0.022426524292345,15740810.878078306,63182.141140268286
2017-02-20 00:00:00 UTC,0.024622082033835,17281840.30604793,91962.59793269259
2017-02-21 00:00:00 UTC,0.026817048059720003,18822455.620512933,191144.52594570935
2017-02-22 00:00:00 UTC,0.022460823967601996,15764890.173126038,74943.39603808359
2017-02-23 00:00:00 UTC,0.02611747560155,18331431.71402902,73440.34664751047
2017-02-24 00:00:00 UTC,0.02599569596595,18245956.379930887,97993.21357964235
2017-02-25 00:00:00 UTC,0.025881116624408004,18165534.101717237,35331.43340138879
2017-02-26 00:00:00 UTC,0.0238872864076,16766099.202633664,79802.62819201057
2017-02-27 00:00:00 UTC,0.024711365880647998,17344503.63796067,60427.21295171104
2017-02-28 00:00:00 UTC,0.028732890812171997,20167149.33441132,265868.82011193206
2017-03-01 00:00:00 UTC,0.0243805106902,17112286.217281286,105627.82631014896
2017-03-02 00:00:00 UTC,0.023932186622722,16797614.4751889,70336.61124697776
2017-03-03 00:00:00 UTC,0.021721297296556,15245823.530108346,37229.92513979188
2017-03-04 00:00:00 UTC,0.017805535416226,12497417.458359461,42846.937159150584
2017-03-05 00:00:00 UTC,0.019128552771925,13426025.295674682,41338.38038663136
2017-03-06 00:00:00 UTC,0.020233010149343,14201222.237254037,45994.44126495725
2017-03-07 00:00:00 UTC,0.019905113380725002,13971077.154743407,15364.114144129706
2017-03-08 00:00:00 UTC,0.017433398923480666,12236223.926908894,47566.20526629849
2017-03-09 00:00:00 UTC,0.016704261713305205,11724454.178719867,45696.92397193461
2017-03-10 00:00:00 UTC,0.015385860996809756,10799089.798357567,104901.95602167587
2017-03-11 00:00:00 UTC,0.015843315783859384,11120169.998228202,9670.010145666165
2017-03-12 00:00:00 UTC,0.017234434876804056,12096574.244180651,66839.71269096996
2017-03-13 00:00:00 UTC,0.018838192881048384,13222226.3416655,27296.157031723167
2017-03-14 00:00:00 UTC,0.017263377923174974,12116888.905600145,53063.5881410007
2017-03-15 00:00:00 UTC,0.01644019888212311,11539112.700141886,51771.97152020292
2017-03-16 00:00:00 UTC,0.015542755981013361,10909211.878862387,39991.043356031536
2017-03-17 00:00:00 UTC,0.015568706675083492,10927426.256052662,50885.46069341988
2017-03-18 00:00:00 UTC,0.013342081326497305,9364593.529845966,38965.94612573054
2017-03-19 00:00:00 UTC,0.014512559371044119,10186133.352198964,14097.662600704049
2017-03-20 00:00:00 UTC,0.013329792028714847,9355967.86825062,19041.298944329752
2017-03-21 00:00:00 UTC,0.016611303529927766,11659208.31630155,41079.542468873275
2017-03-22 00:00:00 UTC,0.019789739677791556,13890101.822114706,127608.1835515043
2017-03-23 00:00:00 UTC,0.0225017072582228,15793588.499745816,170237.60236136618
2017-03-24 00:00:00 UTC,0.020688841873542477,14521167.275769066,64691.16371271583
2017-03-25 00:00:00 UTC,0.024793141781356963,17401909.749204226,115034.8933592552
2017-03-26 00:00:00 UTC,0.029361345981994552,20608259.227478378,223859.40364614935
2017-03-27 00:00:00 UTC,0.0315048914406452,22112779.50746984,291005.0139931731
2017-03-28 00:00:00 UTC,0.03693237690620088,25922244.76482329,138277.78715371172
2017-03-29 00:00:00 UTC,0.03886431090935351,27278238.348079473,244316.56152897337
2017-03-30 00:00:00 UTC,0.03525753804464387,24746702.15024466,96953.7621192171
2017-03-31 00:00:00 UTC,0.037999058341587184,26670931.407018106,198382.7136978755
2017-04-01 00:00:00 UTC,0.037855530078239795,26570191.214135032,247119.46506998828
2017-04-02 00:00:00 UTC,0.045715472487984125,32086959.103195503,183211.3418192496
2017-04-03 00:00:00 UTC,0.04088418684843526,28695956.969884817,381301.9504253343
2017-04-04 00:00:00 UTC,0.037581605582859466,26377927.991154183,140712.7325679663
2017-04-05 00:00:00 UTC,0.04143646472167195,29083591.97763418,110266.6373653686
2017-04-06 00:00:00 UTC,0.032400741509666216,22741562.345377237,166597.57312727818
2017-04-07 00:00:00 UTC,0.03359780448404709,23581761.704861145,95716.57305519946
2017-04-08 00:00:00 UTC,0.028855009096053263,20252869.46406933,113052.4924124841
2017-04-09 00:00:00 UTC,0.0323201500901708,22684996.51677079,108598.60703887868
2017-04-10 00:00:00 UTC,0.03670967845627687,25765936.283992544,36119.78251074956
2017-04-11 00:00:00 UTC,0.042122702234925626,29565251.114562858,110560.77005962736
2017-04-12 00:00:00 UTC,0.045226771007609794,31743947.348946128,299943.80168841965
2017-04-13 00:00:00 UTC,0.0431059197865116,30255355.791389186,153234.35901462176
2017-04-14 00:00:00 UTC,0.042241894208350686,29648910.054711062,124219.57752851894
2017-04-15 00:00:00 UTC,0.04239666058782215,29757538.101592906,45696.18747791918
2017-04-16 00:00:00 UTC,0.03991898015189959,28018493.82420671,129284.70428724364
2017-04-17 00:00:00 UTC,0.04223327996727359,29642863.85664938,70682.89938671178
2017-04-18 00:00:00 UTC,0.042799410229060926,30040221.63440889,60628.76471008065
2017-04-19 00:00:00 UTC,0.044922156489608976,31530143.289852113,57809.58689000188
2017-04-20 00:00:00 UTC,0.045870299457374725,32195629.677172698,130123.15401625643
2017-04-21 00:00:00 UTC,0.0355691081455393,24965388.221745677,450860.04641767347
2017-04-22 00:00:00 UTC,0.03946622952779534,27700715.401083168,69869.17669880849
2017-04-23 00:00:00 UTC,0.04040316853146416,28358337.905166708,119901.90250174943
2017-04-24 00:00:00 UTC,0.03938382326982151,27642875.766369812,158713.4416386397
2017-04-25 00:00:00 UTC,0.03740043500944147,26250767.26277073,63918.3518836621
2017-04-26 00:00:00 UTC,0.03728399296794892,26169038.455871794,129534.94385622845
2017-04-27 00:00:00 UTC,0.03673940385566875,25786800.06648684,161872.50568442798
2017-04-28 00:00:00 UTC,0.03852930491301501,27043102.996330373,58462.22351262673
2017-04-29 00:00:00 UTC,0.04416117738776095,30996024.2270818,314024.2182771638
2017-04-30 00:00:00 UTC,0.038884270027779375,27292247.33413633,16213.573012038125
2017-05-01 00:00:00 UTC,0.03866279402319579,27136796.868141904,184011.1778727604
2017-05-02 00:00:00 UTC,0.03807191272113961,26722066.73101157,149294.71439318563
2017-05-03 00:00:00 UTC,0.03711547416644372,26050757.803879455,190786.09475026376
2017-05-04 00:00:00 UTC,0.040009404874279696,28081961.490863573,78331.5065180477
2017-05-05 00:00:00 UTC,0.042614031028114854,29910106.937663645,19043.117641200075
2017-05-06 00:00:00 UTC,0.054222616830887416,38057987.67973413,107363.06882805761
2017-05-07 00:00:00 UTC,0.04837139571616317,33951109.14618603,105467.95582160878
2017-05-08 00:00:00 UTC,0.053466660078365105,37527393.723643154,338451.2098113115
2017-05-09 00:00:00 UTC,0.05804516317972682,40740971.83564585,290545.77086333634
2017-05-10 00:00:00 UTC,0.063109542274372,44295578.5376912,302365.30521442153
2017-05-11 00:00:00 UTC,0.0688429755866776,48319783.6962664,350032.46908411355
2017-05-12 00:00:00 UTC,0.06144445604970682,43126881.14299253,338677.04057044664
2017-05-13 00:00:00 UTC,0.0671546776264036,47134794.355522774,290991.8354606589
2017-05-14 00:00:00 UTC,0.08050888409465405,56507898.32847212,845497.9887665322
2017-05-15 00:00:00 UTC,0.09040695154604894,63455193.592609584,663522.7632068886
2017-05-16 00:00:00 UTC,0.08151833163644202,57216413.41597746,258139.92088340427
2017-05-17 00:00:00 UTC,0.08404989103158395,58993274.47326129,180497.29377656244
2017-05-18 00:00:00 UTC,0.09068479840519426,63650209.85999455,43969.72032124546
2017-05-19 00:00:00 UTC,0.09960916696116527,69914081.43985303,588065.7871129691
2017-05-20 00:00:00 UTC,0.13104497134460855,91978369.84664397,1592470.8484207848
2017-05-21 00:00:00 UTC,0.1453746829735036,102036165.29254675,1124105.8094055015
2017-05-22 00:00:00 UTC,0.16136200574287535,113257411.49109037,1740633.6291061097
2017-05-23 00:00:00 UTC,0.19495675833973225,136837031.12513545,2165072.2148873652
2017-05-24 00:00:00 UTC,0.21199491096004533,148795837.99223465,4000596.4004561356
2017-05-25 00:00:00 UTC,0.21250994268374473,149157330.52322698,1743172.0766394201
2017-05-26 00:00:00 UTC,0.18303547072747042,128469669.9833991,744356.4100275818
2017-05-27 00:00:00 UTC,0.17223848425792607,120891437.83503653,1522949.893839436
2017-05-28 00:00:00 UTC,0.1659128544567158,116451579.4307132,302068.0881282278
2017-05-29 00:00:00 UTC,0.1946635844774513,136631257.07934368,257844.17682174646
2017-05-30 00:00:00 UTC,0.17756867736751766,124632615.14354087,653283.6113667754
2017-05-31 00:00:00 UTC,0.20294437929115713,142443414.54089394,240297.06569854374
2017-06-01 00:00:00 UTC,0.18430866075222277,129363301.70219108,185976.61243323836
2017-06-02 00:00:00 UTC,0.17994431402567987,126300036.52509911,274979.3169027067
2017-06-03 00:00:00 UTC,0.17836676600084292,125192780.79303652,298812.1698906554
2017-06-04 00:00:00 UTC,0.16519698674850034,115949123.3337573,280254.5884590274
2017-06-05 00:00:00 UTC,0.18372131856934598,128951055.6162187,443673.6097307695
2017-06-06 00:00:00 UTC,0.18294371362530665,128405267.14067815,378695.6522187472
2017-06-07 00:00:00 UTC,0.16917810105860007,118743403.80601735,489022.4401023277
2017-06-08 00:00:00 UTC,0.17220124219593047,120865298.22725965,265006.8129267398
2017-06-09 00:00:00 UTC,0.22498443492451253,157912977.14741647,311913.6050221511
2017-06-10 00:00:00 UTC,0.1660917419845718,116577137.72592488,493532.7365751931
2017-06-11 00:00:00 UTC,0.18074447542191963,126861657.01373892,286837.22240645415
2017-06-12 00:00:00 UTC,0.15866034069312226,111361155.99499449,203131.12559347413
2017-06-13 00:00:00 UTC,0.14185430642370148,99565269.28658204,131762.21439858244
2017-06-14 00:00:00 UTC,0.12321382433799985,86481812.9905771,168663.4026919998
2017-06-15 00:00:00 UTC,0.11997056541999955,84205421.41898605,157813.6296799994
2017-06-16 00:00:00 UTC,0.13630148641000034,95667833.71411006,120604.2103500003
2017-06-17 00:00:00 UTC,0.1284413822999998,90150952.3302255,26931.67889999996
2017-06-18 00:00:00 UTC,0.1767957493139998,124090109.30266918,89271.9816479999
2017-06-19 00:00:00 UTC,0.17190721071999993,120658922.23616132,179853.89778999993
2017-06-20 00:00:00 UTC,0.15179984377200015,106545882.91226514,178749.21153600016
2017-06-21 00:00:00 UTC,0.16733043640299988,117446557.53025709,461381.28747099964
2017-06-22 00:00:00 UTC,0.1648033858640005,115672861.1669986,82357.91812700024
2017-06-23 00:00:00 UTC,0.19150388579400024,134413515.10017103,172705.9048390002
2017-06-24 00:00:00 UTC,0.1765341624929996,123906505.696044,134979.7839779997
2017-06-25 00:00:00 UTC,0.16209901860000012,113774709.02993366,132755.6102330001
2017-06-26 00:00:00 UTC,0.1404239859449997,98561350.21483605,76879.53767499984
2017-06-27 00:00:00 UTC,0.14897302463200005,104561783.76156394,208317.76240000007
2017-06-28 00:00:00 UTC,0.13220132747300004,92789997.72187111,85721.96203300003
2017-06-29 00:00:00 UTC,0.13004869289599955,91279097.93505397,36113.82748799987
2017-06-30 00:00:00 UTC,0.13326868964899954,93539162.1650166,35611.92927499988
2017-07-01 00:00:00 UTC,0.12032969750000046,84457490.4830576,57456.69350000022
2017-07-02 00:00:00 UTC,0.12429276985999975,87239107.599051,50701.6884499999
2017-07-03 00:00:00 UTC,0.13624037684999987,95624941.8911487,56091.98817599995
2017-07-04 00:00:00 UTC,0.14105224070000014,99002312.18094906,42579.87882400004
2017-07-05 00:00:00 UTC,0.1465862575099997,102886550.08542494,61095.99777399987
2017-07-06 00:00:00 UTC,0.1457373851900001,102290740.1783345,43849.51442500003
2017-07-07 00:00:00 UTC,0.13176575464999984,92484276.12265228,192796.67779999974
2017-07-08 00:00:00 UTC,0.10928522359999973,76705550.86482921,143822.52389999965
2017-07-09 00:00:00 UTC,0.10952230900000008,76871957.31585684,33758.14555100002
2017-07-10 00:00:00 UTC,0.10037000750399995,70448103.25026757,48566.67645599998
2017-07-11 00:00:00 UTC,0.09539142930700031,66953718.82623747,231973.27591800076
2017-07-12 00:00:00 UTC,0.10229504853000024,71799258.76308613,85337.0008500002
2017-07-13 00:00:00 UTC,0.09795520309599977,68753190.65142953,25784.72570399994
2017-07-14 00:00:00 UTC,0.08154202243200011,57233041.606540166,17502.958564000022
2017-07-15 00:00:00 UTC,0.07377492881200007,51781442.79825622,77454.95284800007
2017-07-16 00:00:00 UTC,0.08127191949799999,57043460.67638149,31099.245603999992
2017-07-17 00:00:00 UTC,0.09009960856099986,63239474.466125295,45070.54353299992
2017-07-18 00:00:00 UTC,0.09673270712400005,67895140.27761601,47905.563480000026
2017-07-19 00:00:00 UTC,0.08937211417499996,62728857.7899547,39638.780024999985
2017-07-20 00:00:00 UTC,0.11456148258500008,80408872.67374353,524900.0334050003
2017-07-21 00:00:00 UTC,0.11829835894500028,83031726.4344378,738406.6033500017
2017-07-22 00:00:00 UTC,0.13954846440000004,97946835.6428658,705506.0034000003
2017-07-23 00:00:00 UTC,0.13661218330599956,95885906.89705785,656557.395018998
2017-07-24 00:00:00 UTC,0.11127756383799997,78103942.61836885,179914.21654599995
2017-07-25 00:00:00 UTC,0.08751042197700012,61422165.80649855,366256.4438330005
2017-07-26 00:00:00 UTC,0.08572104592800006,60166231.37161781,446791.9479240003
2017-07-27 00:00:00 UTC,0.10351349280299987,72654465.31416221,395031.7344959995
2017-07-28 00:00:00 UTC,0.09187714722000032,64487100.42625703,236373.80922000084
2017-07-29 00:00:00 UTC,0.09664060988999992,67830498.7017982,79995.23513999993
2017-07-30 00:00:00 UTC,0.08897954892699986,62453322.5198943,39796.62359399993
2017-07-31 00:00:00 UTC,0.08516103951600011,59773171.826097585,96617.57298900014
2017-08-01 00:00:00 UTC,0.09380651413500009,65841292.21138903,25068.073050000025
2017-08-02 00:00:00 UTC,0.08671578032800027,60864419.54018016,24454.141752000076
2017-08-03 00:00:00 UTC,0.08873864473299989,62284235.71842469,22797.92204799997
2017-08-04 00:00:00 UTC,0.08841265475999982,62055428.56928161,16611.998069999965
2017-08-05 00:00:00 UTC,0.10343596247999998,72600048.02023597,73136.78600999998
2017-08-06 00:00:00 UTC,0.09703113765600015,68104603.89582424,29976.039840000045
2017-08-07 00:00:00 UTC,0.10859313675,76219786.17197524,43448.66925
2017-08-08 00:00:00 UTC,0.1016269058319998,71330300.0876295,162323.5896399997
2017-08-09 00:00:00 UTC,0.11460290088099992,80437943.51338586,105840.73628899993
2017-08-10 00:00:00 UTC,0.10859794313499979,76223159.69674769,75618.93799499985
2017-08-11 00:00:00 UTC,0.1081657642600001,75919820.25535779,135004.25245000015
2017-08-12 00:00:00 UTC,0.1048716557399999,73607738.161259,44194.52014499996
2017-08-13 00:00:00 UTC,0.10626220259200003,74583740.76044317,129354.20288000004
2017-08-14 00:00:00 UTC,0.11217714047999984,78735341.07825847,102121.61471999985
2017-08-15 00:00:00 UTC,0.10783594966200011,75688328.66308683,98817.9998400001
2017-08-16 00:00:00 UTC,0.1092857684709998,76705933.30107114,535662.487200999
2017-08-17 00:00:00 UTC,0.10897100996200001,76485009.3369075,531602.909508
2017-08-18 00:00:00 UTC,0.08505121880000004,59696090.4216802,33067.81000000001
2017-08-19 00:00:00 UTC,0.08587610500000012,60275064.85470503,34212.521000000044
2017-08-20 00:00:00 UTC,0.08024213118399998,56320668.726129815,97068.14149599997
2017-08-21 00:00:00 UTC,0.09686380483999993,67987155.66809276,154965.9303119999
2017-08-22 00:00:00 UTC,0.08244970859000011,57870132.006031014,23323.363200000033
2017-08-23 00:00:00 UTC,0.08876628256999992,62303634.274258375,68188.16822999995
2017-08-24 00:00:00 UTC,0.09192855155399982,64523180.30628457,54344.14637399989
2017-08-25 00:00:00 UTC,0.08839853554499998,62045518.51805358,195437.47598999995
2017-08-26 00:00:00 UTC,0.10045067026499988,70504719.15233521,117475.26240999986
