snapped_at,price,market_cap,total_volume
2016-11-27 00:00:00 UTC,3.00145e-07,210.66629811372025,0.0040779647200018115
2016-11-28 00:00:00 UTC,3.22204e-07,226.14939765301816,0.36178245673279863
2016-11-29 00:00:00 UTC,3.10244e-07,217.7552183254206,0.25657389896514754
2016-11-30 00:00:00 UTC,2.99414e-07,210.15363007968216,0.80240964060256
2016-12-01 00:00:00 UTC,2.83863e-07,199.23771231398308,0.0
2016-12-02 00:00:00 UTC,2.46775e-07,173.20694479297364,0.0038703732747804266
2016-12-03 00:00:00 UTC,2.3613e-07,165.73586132499685,0.09877143061571571
2016-12-04 00:00:00 UTC,1.99121e-07,139.7595868601528,0.03634637148295913
2016-12-05 00:00:00 UTC,1.90639e-07,133.80637039133916,0.027641049186666298
2016-12-06 00:00:00 UTC,1.78898e-07,125.56449718068512,0.5122301000307562
2016-12-07 00:00:00 UTC,2.36963e-07,166.3196825400301,0.4306649295196387
2016-12-08 00:00:00 UTC,2.42683e-07,170.33502776610288,0.37442512622165
2016-12-10 00:00:00 UTC,3.34057e-07,234.46905825302642,0.1224294019613138
2016-12-11 00:00:00 UTC,2.33183e-07,163.6661977675633,0.001300765343121395
2016-12-12 00:00:00 UTC,2.14196e-07,150.33989042437562,0.021746306271872722
2016-12-13 00:00:00 UTC,3.44234e-07,241.61200892830595,0.05246065152100866
2016-12-14 00:00:00 UTC,2.95464e-07,207.38041855027618,0.001284073377111591
2016-12-15 00:00:00 UTC,2.90573e-07,203.94772323787478,0.012837558428247022
2016-12-16 00:00:00 UTC,3.48706e-07,244.75107276522473,0.3008382934078106
2016-12-17 00:00:00 UTC,2.52094e-07,176.94028465366398,0.05690780760895737
2016-12-18 00:00:00 UTC,2.39389e-07,168.02325099319182,0.10890700762284632
2016-12-19 00:00:00 UTC,2.45156e-07,172.07009640985515,0.017668537070021726
2016-12-20 00:00:00 UTC,2.46458e-07,172.98433464892153,0.05780973943195146
2016-12-21 00:00:00 UTC,1.95237e-07,137.03292769154658,0.03139052625069569
2016-12-22 00:00:00 UTC,2.20599e-07,154.8347528621257,0.03928086015648732
2016-12-23 00:00:00 UTC,1.63688e-07,114.88921725346908,0.017590693550770385
2016-12-24 00:00:00 UTC,1.58797e-07,111.45632450915815,0.7277018232268733
2016-12-25 00:00:00 UTC,1.60135e-07,112.39561867034594,0.03074963728948566
2016-12-26 00:00:00 UTC,3.70077e-07,259.7505354589797,0.02640020687748751
2016-12-27 00:00:00 UTC,3.10362e-07,217.83797537612182,0.005327883486345627
2016-12-28 00:00:00 UTC,2.02615e-07,142.21136774101072,0.02074443033827504
2016-12-29 00:00:00 UTC,2.19617e-07,154.14519718543124,0.05611779736808483
2016-12-30 00:00:00 UTC,2.79773e-07,196.36725627256115,0.012468158117563171
2016-12-31 00:00:00 UTC,1.99397e-07,139.95291845662197,0.306073559304275
2017-01-01 00:00:00 UTC,2.02753e-07,142.30849916697565,0.005011815597577555
2017-01-02 00:00:00 UTC,1.91495e-07,134.40675124229057,0.008902419496471999
2017-01-03 00:00:00 UTC,2.07816e-07,145.8618067519067,0.6574857559443698
2017-01-04 00:00:00 UTC,2.76147e-07,193.82246837229064,4.31747833462275
2017-01-05 00:00:00 UTC,2.22917e-07,156.46127327277196,0.5809410384467353
2017-01-06 00:00:00 UTC,2.70955e-07,190.1780010048513,0.7833326881419311
2017-01-07 00:00:00 UTC,2.62832e-07,184.47714866371376,0.37720796688863356
2017-01-08 00:00:00 UTC,2.86625e-07,201.17681488570193,0.056293612711420554
2017-01-09 00:00:00 UTC,3.17535e-07,222.8722480635112,0.21165138290557511
2017-01-10 00:00:00 UTC,2.91102e-07,204.31951269216339,0.09817273013190453
2017-01-11 00:00:00 UTC,2.92112e-07,205.02759002751,0.060364372155898724
2017-01-12 00:00:00 UTC,2.84455e-07,199.65391447071227,4.426500892722697
2017-01-13 00:00:00 UTC,2.49478e-07,175.10384370228448,3.721922643766472
2017-01-14 00:00:00 UTC,5.53116e-07,388.2222549014909,8.057058769959454
2017-01-15 00:00:00 UTC,5.37381e-07,377.17851035296695,3.499218282646933
2017-01-16 00:00:00 UTC,3.72115e-07,261.1812307189204,3.561485565902115
2017-01-17 00:00:00 UTC,4.06176e-07,285.0882295819167,12.053407253728423
2017-01-18 00:00:00 UTC,4.14811e-07,291.14879815711316,3.268832064238086
2017-01-19 00:00:00 UTC,4.84497e-07,340.06042884988466,0.5482053409254887
2017-01-20 00:00:00 UTC,4.33991e-07,304.61102749197255,7.725073832142135
2017-01-21 00:00:00 UTC,4.85318e-07,340.6363672957665,1.5569899344034748
2017-01-22 00:00:00 UTC,3.99015e-07,280.06125175575175,2.3211176244814404
2017-01-23 00:00:00 UTC,4.05159e-07,284.3745298968464,0.1455012180643363
2017-01-24 00:00:00 UTC,4.53904e-07,318.58708044101223,0.9490780125309632
2017-01-25 00:00:00 UTC,4.04384e-07,283.8306325437631,0.0910247247392881
2017-01-26 00:00:00 UTC,4.09929e-07,287.72197524409665,4.634636971123883
2017-01-27 00:00:00 UTC,5.83773e-07,409.7407507410668,9.575640899440083
2017-01-28 00:00:00 UTC,1.19048e-06,835.5778094656768,11.74265654807999
2017-01-29 00:00:00 UTC,1.09872e-06,771.1731382088077,7.766607580405741
2017-01-30 00:00:00 UTC,8.61458e-07,604.6429905173206,8.673586871648087
2017-01-31 00:00:00 UTC,7.08512e-07,497.2927223535174,1.716244167691949
2017-02-01 00:00:00 UTC,8.1183e-07,569.8103574303937,5.947614238024414
2017-02-02 00:00:00 UTC,8.89388e-07,624.2469777322995,2.333938787893715
2017-02-03 00:00:00 UTC,1.2449e-06,873.7751897148405,9.628339153447438
2017-02-04 00:00:00 UTC,1.80575e-06,1267.4266922754723,8.731616535971623
2017-02-05 00:00:00 UTC,1.94846e-06,1367.5922126650996,25.43870579664586
2017-02-06 00:00:00 UTC,1.79637e-06,1260.8425868504748,10.6111059386685
2017-02-07 00:00:00 UTC,1.55965e-06,1094.6925642066733,2.2778409710691214
2017-02-08 00:00:00 UTC,1.47437e-06,1034.8363355193128,3.598485173357664
2017-02-09 00:00:00 UTC,1.49537e-06,1049.575502604004,2.7957625259186827
2017-02-10 00:00:00 UTC,1.5234e-06,1069.2498433029389,9.054569484183224
2017-02-11 00:00:00 UTC,1.61125e-06,1130.9098225321454,9.731644437065324
2017-02-12 00:00:00 UTC,2.23852e-06,1571.1810376770159,15.027134259548806
2017-02-13 00:00:00 UTC,2.56555e-06,1800.717901415478,33.80410439493524
2017-02-14 00:00:00 UTC,3.52018e-06,2470.7573689701167,86.68132310923177
2017-02-15 00:00:00 UTC,3.83094e-06,2688.8753649538594,28.863504893858458
2017-02-16 00:00:00 UTC,3.00387e-06,2108.367819864162,12.785459795951983
2017-02-17 00:00:00 UTC,2.58815e-06,1816.580505457026,17.602015688949525
2017-02-18 00:00:00 UTC,2.61064e-06,1832.3657881534061,14.286802649619958
2017-02-19 00:00:00 UTC,2.39165e-06,1678.6600476207598,6.737984267571142
2017-02-20 00:00:00 UTC,2.54397e-06,1785.5713104587157,9.501637186544341
2017-02-21 00:00:00 UTC,2.65844e-06,1865.9163681388002,18.94862747098411
2017-02-22 00:00:00 UTC,2.23017e-06,1565.320362606187,7.441245868064963
2017-02-23 00:00:00 UTC,2.46355e-06,1729.1257121502222,6.927314444307822
2017-02-24 00:00:00 UTC,2.43325e-06,1707.8586170425835,9.172364042685519
2017-02-25 00:00:00 UTC,2.48648e-06,1745.2198020946496,3.39440155534227
2017-02-26 00:00:00 UTC,2.24048e-06,1572.556601890336,7.484993873341338
2017-02-27 00:00:00 UTC,2.28297e-06,1602.3793124832614,5.5825936542181225
2017-02-28 00:00:00 UTC,2.66802e-06,1872.6398996512498,24.68750304562257
2017-03-01 00:00:00 UTC,2.191e-06,1537.82747123234,9.492441335060397
2017-03-02 00:00:00 UTC,2.08907e-06,1466.2844237712054,6.139769289539803
2017-03-03 00:00:00 UTC,1.87396e-06,1315.3018934560475,3.2119347920359385
2017-03-04 00:00:00 UTC,1.56391e-06,1097.6831463035894,3.763366387258583
2017-03-05 00:00:00 UTC,1.66589e-06,1169.261550860163,3.600125703359997
2017-03-06 00:00:00 UTC,1.75111e-06,1229.0757573057126,3.9806892523154596
2017-03-07 00:00:00 UTC,1.79141e-06,1257.3617063650856,1.3827315219207716
2017-03-08 00:00:00 UTC,1.675320167949542e-06,1175.880435838978,4.571031922416845
2017-03-09 00:00:00 UTC,1.549674366908492e-06,1087.6916572902692,4.239358371011855
2017-03-10 00:00:00 UTC,1.5500956529095676e-06,1087.9873511976398,10.568668600647511
2017-03-11 00:00:00 UTC,1.48832452586112e-06,1044.631184904427,0.9084028533839488
2017-03-12 00:00:00 UTC,1.5553894162007543e-06,1091.702958999155,6.032212976205955
2017-03-13 00:00:00 UTC,1.6947012234504182e-06,1189.4836887725844,2.4555874870404018
2017-03-14 00:00:00 UTC,1.5442658800670972e-06,1083.8955268634074,4.74671231810754
2017-03-15 00:00:00 UTC,1.4708488251883062e-06,1032.3652700561086,4.631862669920387
2017-03-16 00:00:00 UTC,1.4466715464105543e-06,1015.3956247008693,3.7222423491119936
2017-03-17 00:00:00 UTC,1.640536330617417e-06,1151.466216643902,5.3620026833290035
2017-03-18 00:00:00 UTC,1.5697085747669868e-06,1101.7533474191289,4.584380672001597
2017-03-19 00:00:00 UTC,1.6057949270945658e-06,1127.0817810609965,1.5598871645803054
2017-03-20 00:00:00 UTC,1.4573615578905508e-06,1022.8987728147054,2.081807205542993
2017-03-21 00:00:00 UTC,1.6968818896505485e-06,1191.0142635074226,4.196367342573311
2017-03-22 00:00:00 UTC,2.162479206930703e-06,1517.8095751396625,13.944096691377968
2017-03-23 00:00:00 UTC,2.475829568090171e-06,1737.7451828518676,18.730991595005587
2017-03-24 00:00:00 UTC,2.4979290264882564e-06,1753.2564393090445,7.810680587295122
2017-03-25 00:00:00 UTC,2.916469817904534e-06,2047.0235279183341,13.531798327407149
2017-03-26 00:00:00 UTC,3.503212413297326e-06,2458.848773023692,26.709505830129302
2017-03-27 00:00:00 UTC,3.438397064366601e-06,2413.355916071461,31.759855059814683
2017-03-28 00:00:00 UTC,4.00202159043267e-06,2808.9549579974387,14.98389045123966
2017-03-29 00:00:00 UTC,4.219384905733048e-06,2961.518793149999,26.52473664952722
2017-03-30 00:00:00 UTC,3.826008714689894e-06,2685.4143351354805,10.52103916956413
2017-03-31 00:00:00 UTC,3.928464115205272e-06,2757.326142392914,20.509439071710236
2017-04-01 00:00:00 UTC,3.888494203655737e-06,2729.271900635151,25.3839427304048
2017-04-02 00:00:00 UTC,4.638169168629541e-06,3255.4567704978995,18.588131123278753
2017-04-03 00:00:00 UTC,4.004902098491446e-06,2810.9767405416887,37.35128662527741
2017-04-04 00:00:00 UTC,3.6608195851655682e-06,2569.470726661726,13.706810001271423
2017-04-05 00:00:00 UTC,4.074946500864996e-06,2860.139786487646,10.843846141612342
2017-04-06 00:00:00 UTC,3.0061689265967235e-06,2109.9818979309352,15.457067469651511
2017-04-07 00:00:00 UTC,3.115345979093725e-06,2186.611525228334,8.875289489279965
2017-04-08 00:00:00 UTC,2.690584476824688e-06,1888.4782191468794,10.541576339096535
2017-04-09 00:00:00 UTC,2.999799620457574e-06,2105.5113838034404,10.079596142609615
2017-04-10 00:00:00 UTC,3.341552975386509e-06,2345.382598650161,3.2878568212702857
2017-04-11 00:00:00 UTC,3.790911269849293e-06,2660.7799998451023,9.95012302118508
2017-04-12 00:00:00 UTC,4.135273853134576e-06,2902.482590350973,27.425123060923468
2017-04-13 00:00:00 UTC,4.061457542907609e-06,2850.6721025992815,14.437804513506538
2017-04-14 00:00:00 UTC,3.944454910799899e-06,2768.5498261119706,11.599350166048964
2017-04-15 00:00:00 UTC,3.97348861286275e-06,2788.928117311956,4.282725999578082
2017-04-16 00:00:00 UTC,3.7224671460242264e-06,2612.7401638222723,12.055870725189875
2017-04-17 00:00:00 UTC,3.892484128439529e-06,2732.072365038008,6.514579597607919
2017-04-18 00:00:00 UTC,3.923356165508632e-06,2753.740954182066,5.55774569227484
2017-04-19 00:00:00 UTC,4.086574350933043e-06,2868.301188509457,5.2589455512306635
2017-04-20 00:00:00 UTC,4.069689545611148e-06,2856.4500136589404,11.544743457234366
2017-04-21 00:00:00 UTC,3.149035348957659e-06,2210.2575552091157,39.91593541768344
2017-04-22 00:00:00 UTC,3.5089263565581315e-06,2462.859298426785,6.212039978554339
2017-04-23 00:00:00 UTC,3.664736182269697e-06,2572.21972353881,10.875603483398656
2017-04-24 00:00:00 UTC,3.5569243500752786e-06,2496.548322540556,14.334101120175161
2017-04-25 00:00:00 UTC,3.3767601312700658e-06,2370.0939383672,5.770974114144785
2017-04-26 00:00:00 UTC,3.3068700866917317e-06,2321.03923368937,11.488984867787341
2017-04-27 00:00:00 UTC,3.1232336510023003e-06,2192.1477560092017,13.760856297826393
2017-04-28 00:00:00 UTC,3.2947195930987245e-06,2312.510996534981,4.999224193066178
2017-04-29 00:00:00 UTC,3.756911553580089e-06,2636.916142685211,26.7148949266103
2017-04-30 00:00:00 UTC,3.2565705719066856e-06,2285.7348086012876,1.3578921424715549
2017-05-01 00:00:00 UTC,3.101292560234869e-06,2176.747655259524,14.760249779011605
2017-05-02 00:00:00 UTC,2.9987970143768915e-06,2104.807670628083,11.759444477186609
2017-05-03 00:00:00 UTC,2.8247076104568698e-06,1982.6171018802781,14.519952820585301
2017-05-04 00:00:00 UTC,3.0206221321097003e-06,2120.1263717592838,5.913856578806958
2017-05-05 00:00:00 UTC,3.2183658934753424e-06,2258.9195557413404,1.438205183673941
2017-05-06 00:00:00 UTC,3.981742004050872e-06,2794.7210406069203,7.884017146752035
2017-05-07 00:00:00 UTC,3.526578811590441e-06,2475.2492743335542,7.689276953775371
2017-05-08 00:00:00 UTC,3.7015268951499345e-06,2598.0425365891588,23.4311672727718
2017-05-09 00:00:00 UTC,3.8413636223276685e-06,2696.191699266106,19.22799237138475
2017-05-10 00:00:00 UTC,4.046774555854904e-06,2840.366348782634,19.388577061696
2017-05-11 00:00:00 UTC,4.285211657721773e-06,3007.721537735294,21.78818106448395
2017-05-12 00:00:00 UTC,4.093434013073471e-06,2873.1158756729665,22.56268842540669
2017-05-13 00:00:00 UTC,4.343705936417142e-06,3048.777736569563,18.8219645721658
2017-05-14 00:00:00 UTC,5.151866642288594e-06,3616.0128127228872,54.104499564634175
2017-05-15 00:00:00 UTC,6.038452241278675e-06,4238.293067263712,44.317947327150634
2017-05-16 00:00:00 UTC,5.4121766692011665e-06,3798.7202579951813,17.13846234519887
2017-05-17 00:00:00 UTC,5.335139828933039e-06,3744.649331707096,11.457222480872717
2017-05-18 00:00:00 UTC,5.45461627997075e-06,3828.5079421425366,2.644742630604875
2017-05-19 00:00:00 UTC,5.786401985745562e-06,4061.3830234406555,34.161364281122424
2017-05-20 00:00:00 UTC,7.348954204226248e-06,5158.113438819723,89.30518444568419
2017-05-21 00:00:00 UTC,8.111481553828784e-06,5693.3191919308965,62.72181201734007
2017-05-22 00:00:00 UTC,8.799200036522298e-06,6176.017797627217,94.91815264869858
2017-05-23 00:00:00 UTC,9.770565522565618e-06,6857.803699175536,108.50600982901183
2017-05-24 00:00:00 UTC,9.985984003390668e-06,7009.002486109712,188.447408846086
2017-05-25 00:00:00 UTC,1.0338100675018405e-05,7256.147547227523,84.80115421704308
2017-05-26 00:00:00 UTC,9.312841457592955e-06,6536.534497436747,37.872840750366876
2017-05-27 00:00:00 UTC,9.520151523517112e-06,6682.042117613649,84.17813135398937
2017-05-28 00:00:00 UTC,8.603788036652606e-06,6038.86123975197,15.664427035520587
2017-05-29 00:00:00 UTC,9.758268317212216e-06,6849.172487382594,12.92544092523255
2017-05-30 00:00:00 UTC,9.377463216050534e-06,6581.8914763315815,34.50013327835505
2017-05-31 00:00:00 UTC,1.0021564331800895e-05,7033.975749655819,11.866071438155235
2017-06-01 00:00:00 UTC,8.709229825516148e-06,6112.869145235643,8.78804638502308
2017-06-02 00:00:00 UTC,8.305135474017368e-06,5829.241781791425,12.691373394014663
2017-06-03 00:00:00 UTC,8.075581259219369e-06,5668.121349226159,13.52876442904306
2017-06-04 00:00:00 UTC,7.494508890414469e-06,5260.275945490249,12.714339081640038
2017-06-05 00:00:00 UTC,7.79812257893243e-06,5473.377538374512,18.831898337437913
2017-06-06 00:00:00 UTC,7.232570361354622e-06,5076.425480602161,14.971506240552722
2017-06-07 00:00:00 UTC,7.170316047649631e-06,5032.730173321358,20.726355408800426
2017-06-08 00:00:00 UTC,6.99725898765145e-06,4911.264190264081,10.768338717502692
2017-06-09 00:00:00 UTC,9.16805647071252e-06,6434.912230402095,12.710397258308456
2017-06-10 00:00:00 UTC,6.485889241900588e-06,4552.341943035155,19.27247332366555
2017-06-11 00:00:00 UTC,6.884197165636631e-06,4831.907905363475,10.925058643591173
2017-06-12 00:00:00 UTC,6.706882541633426e-06,4707.453606213779,8.586749492365586
2017-06-13 00:00:00 UTC,5.964135223417331e-06,4186.131140830267,5.5398223982204735
2017-06-14 00:00:00 UTC,5.6507121542414304e-06,3966.1445005240016,7.735076357608587
2017-06-15 00:00:00 UTC,5.6077051583226975e-06,3935.9585778135147,7.376578597525159
2017-06-16 00:00:00 UTC,6.224415463421856e-06,4368.8176791481255,5.507575387682981
2017-06-17 00:00:00 UTC,5.496779518373118e-06,3858.1016449448134,1.152568575034103
2017-06-18 00:00:00 UTC,7.887182715795896e-06,5535.887424278331,3.982586874350818
2017-06-19 00:00:00 UTC,7.504952648360581e-06,5267.606252186492,7.851881144971635
2017-06-20 00:00:00 UTC,6.2232866677978265e-06,4368.025395550189,7.328120750256988
2017-06-21 00:00:00 UTC,7.039741671428589e-06,4941.082106666659,19.410724944291964
2017-06-22 00:00:00 UTC,6.908112455147796e-06,4848.693664641968,3.452221306076037
2017-06-23 00:00:00 UTC,8.019004738504491e-06,5628.4111940515295,7.231860928197614
2017-06-24 00:00:00 UTC,7.731007720785761e-06,5426.2706926750625,5.911205725550659
2017-06-25 00:00:00 UTC,7.1350118213562204e-06,5007.950701435896,5.843421240576307
2017-06-26 00:00:00 UTC,6.470958029314393e-06,4541.861963685926,3.5427299564254624
2017-06-27 00:00:00 UTC,6.836670885092356e-06,4798.549969042201,9.56011992483734
2017-06-28 00:00:00 UTC,6.007910646766823e-06,4216.85641046648,3.8956483887424245
2017-06-29 00:00:00 UTC,6.0011365163165344e-06,4212.101756628543,1.6664835613188893
2017-06-30 00:00:00 UTC,6.3478782931746935e-06,4455.474265057532,1.6962738466044578
2017-07-01 00:00:00 UTC,5.854938775316353e-06,4109.487900068591,2.795697401920395
2017-07-02 00:00:00 UTC,5.864495543342158e-06,4116.195642723627,2.3922535984181788
2017-07-03 00:00:00 UTC,6.228861995470154e-06,4371.938628888332,2.5645059231194254
2017-07-04 00:00:00 UTC,6.3385734862801175e-06,4448.943369891395,1.913444902565285
2017-07-05 00:00:00 UTC,6.623915366954066e-06,4649.220273034426,2.760795762092378
2017-07-06 00:00:00 UTC,6.608564100907941e-06,4638.445464878746,1.9883870325620732
2017-07-07 00:00:00 UTC,6.228633260692192e-06,4371.778083605378,9.113595585482695
2017-07-08 00:00:00 UTC,5.057749177240067e-06,3549.9532690377096,6.65614460914014
2017-07-09 00:00:00 UTC,5.160332745353336e-06,3621.9550350825753,1.5905733315869859
2017-07-10 00:00:00 UTC,5.038257242349315e-06,3536.2721916334212,2.4378937042674464
2017-07-11 00:00:00 UTC,4.824737058609987e-06,3386.405789068045,11.732815715830817
2017-07-12 00:00:00 UTC,5.0939775999508025e-06,3575.3814196096673,4.249519180289523
2017-07-13 00:00:00 UTC,4.955333342235454e-06,3478.069232179589,1.3043912621589397
2017-07-14 00:00:00 UTC,4.404304390773026e-06,3091.3108226520744,0.945381963259858
2017-07-15 00:00:00 UTC,4.367795665003843e-06,3065.6859318457186,4.585669044082405
2017-07-16 00:00:00 UTC,5.074466681269258e-06,3561.687017786192,1.941778742336595
2017-07-17 00:00:00 UTC,4.979172652363859e-06,3494.801662744309,2.4907324390288967
2017-07-18 00:00:00 UTC,5.0571004950416275e-06,3549.4979693757023,2.5044605489992438
2017-07-19 00:00:00 UTC,4.729138732307757e-06,3319.306852549347,2.0974919486697323
2017-07-20 00:00:00 UTC,5.033567139443421e-06,3532.9802834032103,23.062896010269558
2017-07-21 00:00:00 UTC,5.3997725696791225e-06,3790.0140188946143,33.70484390145284
2017-07-22 00:00:00 UTC,6.042076389050784e-06,4240.836798631208,30.54652864726702
2017-07-23 00:00:00 UTC,6.070426004283798e-06,4260.734940224563,29.174433696742774
2017-07-24 00:00:00 UTC,4.917954607190855e-06,3451.833695775137,7.951377794805581
2017-07-25 00:00:00 UTC,4.157585080739236e-06,2918.142484227844,17.400696879337467
2017-07-26 00:00:00 UTC,4.1844313488280525e-06,2936.985450500711,21.809932590736835
2017-07-27 00:00:00 UTC,4.756852122095168e-06,3338.7584376763143,18.15326189512729
2017-07-28 00:00:00 UTC,4.043833593639851e-06,2838.302134432815,10.403635499169921
2017-07-29 00:00:00 UTC,4.375570787924897e-06,3071.1431662920154,3.6219226518766665
2017-07-30 00:00:00 UTC,4.009380509960692e-06,2814.120065937675,1.793218879216059
2017-07-31 00:00:00 UTC,3.67351030728092e-06,2578.378141577154,4.167699833829235
2017-08-01 00:00:00 UTC,4.2235199515815435e-06,2964.4211157075397,1.1286583629150713
2017-08-02 00:00:00 UTC,3.966861174896462e-06,2784.2764245827784,1.1186681952754176
2017-08-03 00:00:00 UTC,3.946542202506909e-06,2770.014862783239,1.0139095741501192
2017-08-04 00:00:00 UTC,3.8132087637414904e-06,2676.4302542488113,0.7164700211268797
2017-08-05 00:00:00 UTC,3.922064483033954e-06,2752.8343429083843,2.7731862684464246
2017-08-06 00:00:00 UTC,3.7344824914933193e-06,2621.173542669639,1.153701777089944
2017-08-07 00:00:00 UTC,3.967873614115619e-06,2784.9870394807895,1.5875665207314462
2017-08-08 00:00:00 UTC,3.646732749819961e-06,2559.5834021952282,5.824744397778687
2017-08-09 00:00:00 UTC,4.2093755904287965e-06,2954.4934147969057,3.8875404408004055
2017-08-10 00:00:00 UTC,3.961809631337642e-06,2780.7308269380765,2.7586879475948463
2017-08-11 00:00:00 UTC,3.739978145372887e-06,2625.030854246707,4.667955310533707
2017-08-12 00:00:00 UTC,3.398821589604898e-06,2385.5785231876384,1.4323154159352323
2017-08-13 00:00:00 UTC,3.2506021998436337e-06,2281.545703690469,3.956995490251617
2017-08-14 00:00:00 UTC,3.310107427772403e-06,2323.3114716255723,3.0133903750296733
2017-08-15 00:00:00 UTC,3.219090401431522e-06,2259.428076290176,2.9498889356533526
2017-08-16 00:00:00 UTC,3.1586799155517306e-06,2217.02692227523,15.482220269927177
2017-08-17 00:00:00 UTC,3.1514467958705576e-06,2211.9501112358316,15.373981450925928
