snapped_at,price,market_cap,total_volume
2016-12-02 00:00:00 UTC,0.00025513070279000003,179071.6626608858,4.001422565715182
2016-12-03 00:00:00 UTC,0.00024210234163800002,169927.75217114546,101.26961690170675
2016-12-04 00:00:00 UTC,0.00020529168014160002,144090.68055311422,37.47273099666745
2016-12-05 00:00:00 UTC,0.0001914924717391,134405.40813094415,27.764795399770083
2016-12-06 00:00:00 UTC,0.0001819417884618,127700.86409216702,520.9452341756895
2016-12-07 00:00:00 UTC,0.00024186829997409999,169762.6163923865,439.57999502614587
2016-12-08 00:00:00 UTC,0.00024952064206159994,175134.25124041838,384.97462903797015
2016-12-10 00:00:00 UTC,0.000346621217827,243287.67400298102,127.03409419848079
2016-12-11 00:00:00 UTC,0.00024085744894110004,169052.73056863,1.3435757418646035
2016-12-12 00:00:00 UTC,0.00022221174980999997,155965.9849737818,22.560107418331878
2016-12-13 00:00:00 UTC,0.000356091312247,249934.45538184594,54.26768489297556
2016-12-14 00:00:00 UTC,0.00030997119376079997,217562.73488696918,1.347120994705757
2016-12-15 00:00:00 UTC,0.0003060311349124,214797.4973768618,13.520501131559648
2016-12-16 00:00:00 UTC,0.000372407023761,261386.4360544679,321.2858209532994
2016-12-17 00:00:00 UTC,0.0002721719257924,191032.6228487912,61.44020718284974
2016-12-18 00:00:00 UTC,0.000259315022193,182009.00233611214,117.97210021634919
2016-12-19 00:00:00 UTC,0.0002672613242704,187585.38169097755,19.261680787966274
2016-12-20 00:00:00 UTC,0.00027100292474059996,190211.96562564187,63.56705184879711
2016-12-21 00:00:00 UTC,0.0002250185886459,157936.02640466447,36.178859098345185
2016-12-22 00:00:00 UTC,0.00026261146187280004,184322.59800740954,46.761789986881894
2016-12-23 00:00:00 UTC,0.00020925402498560001,146871.066527378,22.4874360233306
2016-12-24 00:00:00 UTC,0.0001979047470547,138905.24197328353,906.9166625122539
2016-12-25 00:00:00 UTC,0.00019994126221900001,140334.85412204935,38.39336367712364
2016-12-26 00:00:00 UTC,0.0004648060907901,326239.21769611083,33.15790215218693
2016-12-27 00:00:00 UTC,0.0004022102509542,282304.7497547535,6.904612530199615
2016-12-28 00:00:00 UTC,0.0002759002984395,193648.8354822414,28.247634781667212
2016-12-29 00:00:00 UTC,0.0002950564497382,207094.78148653393,75.39451890588987
2016-12-30 00:00:00 UTC,0.00037269120876,261584.74942580413,16.60908279156825
2016-12-31 00:00:00 UTC,0.0002680854181379,188163.99777360205,411.5099932649032
2017-01-01 00:00:00 UTC,0.0002803607049841,196779.8807005692,6.930186750317637
2017-01-02 00:00:00 UTC,0.000270858762285,190110.68844739918,12.591964939848344
2017-01-03 00:00:00 UTC,0.00029665792188480003,208218.1375514057,938.5627575707044
2017-01-04 00:00:00 UTC,0.0004288520935656,301003.34728064813,6704.978227998445
2017-01-05 00:00:00 UTC,0.0003055396925061,214452.59592079394,796.2629420420601
2017-01-06 00:00:00 UTC,0.0003325384381695,233402.2085894368,961.3708131676248
2017-01-07 00:00:00 UTC,0.00032607957708159996,228869.50834557143,467.97883939115405
2017-01-08 00:00:00 UTC,0.00035902360874999993,251992.06655768136,70.51281634619826
2017-01-09 00:00:00 UTC,0.000388009162449,272336.8268198741,258.6255871395745
2017-01-10 00:00:00 UTC,0.00035772997885380003,251084.55096421987,120.6426911326821
2017-01-11 00:00:00 UTC,0.0003047220952944,213878.36455313055,62.97022362818507
2017-01-12 00:00:00 UTC,0.00030522431115200004,214231.52524344265,4749.69919950431
2017-01-13 00:00:00 UTC,0.0002748438502846,192907.64958340485,4100.351733917279
2017-01-14 00:00:00 UTC,0.0006038257855031999,423814.5488753106,8795.731529401091
2017-01-15 00:00:00 UTC,0.0005904292102722001,414412.13961667253,3844.647814480364
2017-01-16 00:00:00 UTC,0.0004134302958545,290179.7387575499,3956.911253758765
2017-01-17 00:00:00 UTC,0.00048608255768640003,341173.32339051465,14424.660804006438
2017-01-18 00:00:00 UTC,0.0004881589595286,342630.4856341291,3846.8354488000314
2017-01-19 00:00:00 UTC,0.0005759242001838,404231.6681001737,651.6546490669695
2017-01-20 00:00:00 UTC,0.0005124274086048,359664.23140147375,9121.248056031913
2017-01-21 00:00:00 UTC,0.0005909187318744,414755.7069647461,1895.7766198222744
2017-01-22 00:00:00 UTC,0.0004884813053685,342855.99749579775,2841.553743895658
2017-01-23 00:00:00 UTC,0.0004865730270006,341517.7148077204,174.73872752632548
2017-01-24 00:00:00 UTC,0.0005301618237872,372111.0798795482,1108.527199671619
2017-01-25 00:00:00 UTC,0.0004774521853984,335116.0179211589,107.47199135490254
2017-01-26 00:00:00 UTC,0.0004983091594923,349754.4590681561,5633.8586770701295
2017-01-27 00:00:00 UTC,0.0007105255882845,498706.32585684705,11654.76629319236
2017-01-28 00:00:00 UTC,0.001450917023872,1018374.1587623687,14311.555247539876
2017-01-29 00:00:00 UTC,0.001328763511152,932636.8199654524,9392.73405260637
2017-01-30 00:00:00 UTC,0.0010488183094818,736148.0642752127,10560.02349489526
2017-01-31 00:00:00 UTC,0.0009044207401375999,634797.7903211381,2190.798208641197
2017-02-01 00:00:00 UTC,0.001057438531527,742199.0165552769,7746.9870119921825
2017-02-02 00:00:00 UTC,0.0011706325857688,821647.9800729493,3071.982979642314
2017-02-03 00:00:00 UTC,0.0016494577672899998,1157727.7480443707,12757.280747655474
2017-02-04 00:00:00 UTC,0.00242909020505,1704939.0911395655,11745.747861986034
2017-02-05 00:00:00 UTC,0.002573583057878,1806355.8649398948,33600.1879702897
2017-02-06 00:00:00 UTC,0.002403693056895,1687112.6615619373,14198.545773284332
2017-02-07 00:00:00 UTC,0.002152824978005,1511032.2799733714,3144.162432879665
2017-02-08 00:00:00 UTC,0.00203485912735,1428234.5426486572,4966.467304435447
2017-02-09 00:00:00 UTC,0.001940093337074,1361719.4669935354,3627.2228602794044
2017-02-10 00:00:00 UTC,0.0019699809015,1382697.7617425872,11708.893892047827
2017-02-11 00:00:00 UTC,0.00211980271475,1487854.5923606409,12803.20639048739
2017-02-12 00:00:00 UTC,0.00291908156596,2048856.210294695,19595.72869853961
2017-02-13 00:00:00 UTC,0.0033475162991399997,2349567.3540338282,44107.41963316864
2017-02-14 00:00:00 UTC,0.004630226168822,3249880.8091106783,114015.22950771838
2017-02-15 00:00:00 UTC,0.005013310594968,3518762.3287421963,37771.85622648523
2017-02-16 00:00:00 UTC,0.004037646153147001,2833958.5991715556,17185.551492355247
2017-02-17 00:00:00 UTC,0.003554639489905,2494943.802055186,24175.113525053548
2017-02-18 00:00:00 UTC,0.0036015775939599996,2527888.780740417,19709.737195553425
2017-02-19 00:00:00 UTC,0.0032819838055399993,2303570.7947644256,9246.317499697609
2017-02-20 00:00:00 UTC,0.003585512275917,2516612.9526586123,13391.760427074298
2017-02-21 00:00:00 UTC,0.003893806700084,2733000.427339065,27753.980757103287
2017-02-22 00:00:00 UTC,0.003250498198938,2281472.2731506513,10845.70068290758
2017-02-23 00:00:00 UTC,0.003762475214125,2640820.2123242677,10579.792939927453
2017-02-24 00:00:00 UTC,0.0037465635953,2629652.0787141263,14123.022790574047
2017-02-25 00:00:00 UTC,0.0037307019109520004,2618518.8904418214,5092.94278218761
2017-02-26 00:00:00 UTC,0.003444929785088,2417940.3862515134,11508.818795737867
2017-02-27 00:00:00 UTC,0.0035525405752560003,2493470.1395759033,8687.100781778361
2017-02-28 00:00:00 UTC,0.004152265138992,2914407.4531702767,38421.39798993165
2017-03-01 00:00:00 UTC,0.0035082651324,2462394.567307751,15199.452741736603
2017-03-02 00:00:00 UTC,0.003478627862734,2441592.59920605,10223.674899046797
2017-03-03 00:00:00 UTC,0.0031841841090399997,2234926.779511286,5457.636088322874
2017-03-04 00:00:00 UTC,0.002610129507288,1832007.7049316964,6280.971190234391
2017-03-05 00:00:00 UTC,0.002805789225976,1969338.5888332566,6063.541956939983
2017-03-06 00:00:00 UTC,0.0029597443335439995,2077396.6273859914,6728.202373431814
2017-03-07 00:00:00 UTC,0.002909687302322,2042262.4588655937,2245.8936546369864
2017-03-08 00:00:00 UTC,0.002560156430193688,1796932.8588914743,6985.265857044565
2017-03-09 00:00:00 UTC,0.0024612091011049194,1727483.3108708072,6732.993478103924
2017-03-10 00:00:00 UTC,0.0022582991695526277,1585064.074646969,15397.253375506123
2017-03-11 00:00:00 UTC,0.002330638368125812,1635837.8013493628,1422.5113589300317
2017-03-12 00:00:00 UTC,0.0025397594482186973,1782616.543411367,9849.861224726954
2017-03-13 00:00:00 UTC,0.002785094530144689,1954813.3142619256,4035.545135515774
2017-03-14 00:00:00 UTC,0.002546491965405235,1787341.9895649157,7827.321017819625
2017-03-15 00:00:00 UTC,0.0024028849831976783,1686546.545172684,7566.945741252979
2017-03-16 00:00:00 UTC,0.0022951993818991078,1610963.7436216676,5905.4789320754435
2017-03-17 00:00:00 UTC,0.0022865368836699597,1604883.674636638,7473.419927954199
2017-03-18 00:00:00 UTC,0.001963717199847811,1378301.7007714356,5735.094603529037
2017-03-19 00:00:00 UTC,0.0021348226206104365,1498397.8594579394,2073.790587052839
2017-03-20 00:00:00 UTC,0.001953807254765138,1371346.0687878395,2790.9683765088757
2017-03-21 00:00:00 UTC,0.0024538968745197185,1722350.97596047,6068.455777082927
2017-03-22 00:00:00 UTC,0.002931807567042624,2057788.848772413,18904.879207315313
2017-03-23 00:00:00 UTC,0.00333966680619929,2344058.7266593836,25266.388156634115
2017-03-24 00:00:00 UTC,0.003084241928413969,2164780.0894410876,9644.0004104728
2017-03-25 00:00:00 UTC,0.003692233873942195,2591519.9136081487,17131.17819806715
2017-03-26 00:00:00 UTC,0.004381694773475348,3075441.493821224,33407.30971772051
2017-03-27 00:00:00 UTC,0.004704072399118772,3301713.1941197314,43450.67041127449
2017-03-28 00:00:00 UTC,0.005475818067390176,3843389.137694449,20501.902900484532
2017-03-29 00:00:00 UTC,0.005716691445105629,4012454.309706742,35937.40283850405
2017-03-30 00:00:00 UTC,0.005161324398804685,3622651.060782547,14192.988102237623
2017-03-31 00:00:00 UTC,0.005552557964321089,3897251.644202565,28988.389844419467
2017-04-01 00:00:00 UTC,0.005530436156361694,3881724.700945697,36102.47754394598
2017-04-02 00:00:00 UTC,0.0066843248625685575,4691620.731997994,26788.394838286804
2017-04-03 00:00:00 UTC,0.005998476282235862,4210234.580867123,55944.14081111119
2017-04-04 00:00:00 UTC,0.005517450364109061,3872610.181019377,20658.39139922224
2017-04-05 00:00:00 UTC,0.006092787474045627,4276430.098268128,16213.525730477455
2017-04-06 00:00:00 UTC,0.004761208824906152,3341816.3377113095,24481.101308897672
2017-04-07 00:00:00 UTC,0.004941302595253006,3468221.275238284,14077.245763810373
2017-04-08 00:00:00 UTC,0.004241331898354945,2976923.0363169494,16617.327711159287
2017-04-09 00:00:00 UTC,0.0047506368686571045,3334396.050676255,15962.566542678316
2017-04-10 00:00:00 UTC,0.005384514306720693,3779304.488118976,5297.98935494397
2017-04-11 00:00:00 UTC,0.0061975246613044975,4349943.455152768,16266.836234671267
2017-04-12 00:00:00 UTC,0.0066905195284573,4695968.668926399,44371.50426455246
2017-04-13 00:00:00 UTC,0.00630042617779288,4422168.3840778135,22396.964770837218
2017-04-14 00:00:00 UTC,0.006158649036020502,4322657.275426055,18110.56998598447
2017-04-15 00:00:00 UTC,0.006191087442166255,4345425.273977206,6672.90981239881
2017-04-16 00:00:00 UTC,0.005823623032765466,4087507.8811421636,18860.837095700113
2017-04-17 00:00:00 UTC,0.006183502585087413,4340101.584083017,10348.897632812039
2017-04-18 00:00:00 UTC,0.006323332374628361,4438245.877343644,8957.502654199314
2017-04-19 00:00:00 UTC,0.006673968877011979,4684352.031338396,8588.621158159156
2017-04-20 00:00:00 UTC,0.006781792925056464,4760032.006446468,19238.337131710243
2017-04-21 00:00:00 UTC,0.005238755990159265,3676999.0565457493,66404.41360603193
2017-04-22 00:00:00 UTC,0.005813210925284275,4080199.7894011266,10291.43817855914
2017-04-23 00:00:00 UTC,0.006047819937879797,4244868.103709202,17947.72892564328
2017-04-24 00:00:00 UTC,0.00587340156691878,4122446.6382558346,23669.306314548758
2017-04-25 00:00:00 UTC,0.005654899120379717,3969083.2651026896,9664.375073493027
2017-04-26 00:00:00 UTC,0.005694257339977628,3996708.1700611734,19783.431068421218
2017-04-27 00:00:00 UTC,0.005567399787052251,3907668.88224198,24529.76529552603
2017-04-28 00:00:00 UTC,0.005813300773763345,4080262.8526118184,8820.77914328208
2017-04-29 00:00:00 UTC,0.006659770039052147,4674386.094028007,47356.73286189667
2017-04-30 00:00:00 UTC,0.0058743198854599825,4123091.1913550734,2449.415002285748
2017-05-01 00:00:00 UTC,0.005804912267926685,4074375.094505664,27627.820773335134
2017-05-02 00:00:00 UTC,0.005736424898335581,4026304.904971195,22494.743647577216
2017-05-03 00:00:00 UTC,0.005651742215043234,3966867.483729085,29051.8671783042
2017-05-04 00:00:00 UTC,0.0061114054627307655,4289497.766805969,11965.076669912496
2017-05-05 00:00:00 UTC,0.006525890820970811,4580418.411719294,2916.253253192238
2017-05-06 00:00:00 UTC,0.008312906555757633,5834696.179797549,16459.90567903787
2017-05-07 00:00:00 UTC,0.007413974949736303,5203750.460346489,16165.27228301623
2017-05-08 00:00:00 UTC,0.008192306310227871,5750048.795978736,51858.41004052945
2017-05-09 00:00:00 UTC,0.008887763781252252,6238179.273830329,44487.80979527138
2017-05-10 00:00:00 UTC,0.009610464343486516,6745431.241757869,46044.874986371964
2017-05-11 00:00:00 UTC,0.010513522116634715,7379273.051933739,53456.05813657259
2017-05-12 00:00:00 UTC,0.009429771313212085,6618605.693270492,51976.16265056026
2017-05-13 00:00:00 UTC,0.010306109093010909,7233693.167393851,44658.00011902519
2017-05-14 00:00:00 UTC,0.012327845017799311,8652717.283423657,129466.0618587179
2017-05-15 00:00:00 UTC,0.013803932015824258,9688759.143230183,101311.04917960298
2017-05-16 00:00:00 UTC,0.012507085659683682,8778523.423725193,39605.54684891759
2017-05-17 00:00:00 UTC,0.012948681532108958,9088472.505020898,27807.31712837027
2017-05-18 00:00:00 UTC,0.013898259189117782,9754965.877779078,6738.754237145503
2017-05-19 00:00:00 UTC,0.015311148900555745,10746650.57271801,90392.91366947754
2017-05-20 00:00:00 UTC,0.020138824971714087,14135119.207695995,244728.90000920027
2017-05-21 00:00:00 UTC,0.022342812316870887,15682062.681299917,172765.19274287266
2017-05-22 00:00:00 UTC,0.024797528057245572,17404988.406109504,267494.2658058137
2017-05-23 00:00:00 UTC,0.029957440082479084,21026648.144467708,332689.26763084176
2017-05-24 00:00:00 UTC,0.032598486842882975,22880356.632616457,615172.2630197163
2017-05-25 00:00:00 UTC,0.03282217427916886,23037359.26715972,269233.03905448836
2017-05-26 00:00:00 UTC,0.028309431565931152,19869937.320006903,115126.90281608586
2017-05-27 00:00:00 UTC,0.026613973910204553,18679922.703515776,235323.4175034628
2017-05-28 00:00:00 UTC,0.025665625404783763,18014292.052601874,46727.94294344978
2017-05-29 00:00:00 UTC,0.029988588125101613,21048510.457496114,39721.773540335176
2017-05-30 00:00:00 UTC,0.02724783511114695,19124819.744382784,100246.08161322447
2017-05-31 00:00:00 UTC,0.031436870637623696,22065036.793549705,37222.94648095652
2017-06-01 00:00:00 UTC,0.02877645715476407,20197735.11260254,29036.87758150402
2017-06-02 00:00:00 UTC,0.028062080235340677,19696325.37646058,42882.66453855111
2017-06-03 00:00:00 UTC,0.02780210643541174,19513853.92353149,46575.98462853263
2017-06-04 00:00:00 UTC,0.025767130326141592,18085536.73373774,43713.60911271884
2017-06-05 00:00:00 UTC,0.028348134462811207,19897102.26442899,68458.68102944919
2017-06-06 00:00:00 UTC,0.028102834893685494,19724930.419445064,58173.20080785671
2017-06-07 00:00:00 UTC,0.025803556795235803,18111103.8898993,74587.18491558431
2017-06-08 00:00:00 UTC,0.02619762429417143,18387693.565868836,40316.48571124286
2017-06-09 00:00:00 UTC,0.034300699045012754,24075112.157216024,47553.75498531485
2017-06-10 00:00:00 UTC,0.02530818109697589,17763407.608843457,75201.90784495062
2017-06-11 00:00:00 UTC,0.02754582623658557,19333974.950152062,43714.576991352
2017-06-12 00:00:00 UTC,0.024051415332836033,16881303.815935023,30792.76804355753
2017-06-13 00:00:00 UTC,0.021645213705574703,15192429.371330518,20105.28521043577
2017-06-14 00:00:00 UTC,0.018631031737999987,13076823.24807367,25503.414291999983
2017-06-15 00:00:00 UTC,0.018070721787999955,12683550.654085055,23770.88235199994
2017-06-16 00:00:00 UTC,0.020536781382,14414438.448354723,18171.64557
2017-06-17 00:00:00 UTC,0.019353075983999952,13583614.558131505,4057.9665119999895
2017-06-18 00:00:00 UTC,0.026672073049999984,18720701.560674846,13467.907599999991
2017-06-19 00:00:00 UTC,0.025883762527999996,18167399.01115661,27080.281045999996
2017-06-20 00:00:00 UTC,0.022804457215999992,16006083.853835054,26852.983807999994
2017-06-21 00:00:00 UTC,0.025327112685000014,17776695.387742564,69834.61054500003
2017-06-22 00:00:00 UTC,0.024966459440000047,17523558.642283127,12476.598170000023
2017-06-23 00:00:00 UTC,0.029005163766000017,20358260.62578163,26158.023021000015
2017-06-24 00:00:00 UTC,0.02674424187999997,18771355.708400074,20448.914479999978
2017-06-25 00:00:00 UTC,0.02459292000000001,17261377.282616287,20141.07260000001
2017-06-26 00:00:00 UTC,0.021237734232000007,14906426.0448327,11627.267080000003
2017-06-27 00:00:00 UTC,0.022809792567999965,16009828.65208622,31896.27759999995
2017-06-28 00:00:00 UTC,0.020259324982000008,14219696.238000019,13136.548022000006
2017-06-29 00:00:00 UTC,0.020006360707999972,14042144.659231098,5555.659523999992
2017-06-30 00:00:00 UTC,0.020560608588999954,14431162.383927122,5494.185774999988
2017-07-01 00:00:00 UTC,0.01857848531500001,13039941.754039835,8871.112939000004
2017-07-02 00:00:00 UTC,0.01920133971000001,13477113.293825705,7832.6385750000045
2017-07-03 00:00:00 UTC,0.02095202309999996,14705889.97008858,8626.228575999983
2017-07-04 00:00:00 UTC,0.021753899250000035,15268714.016972117,6566.91726000001
2017-07-05 00:00:00 UTC,0.02270094870999997,15933432.888678158,9461.576653999988
2017-07-06 00:00:00 UTC,0.022769986415999966,15981889.350537598,6851.04131999999
2017-07-07 00:00:00 UTC,0.020552213145000005,14425269.7560351,30071.534340000006
2017-07-08 00:00:00 UTC,0.017048917507999986,11966362.56962532,22436.86991699998
2017-07-09 00:00:00 UTC,0.017105907000000004,12006362.582741164,5272.566873000001
2017-07-10 00:00:00 UTC,0.01565667412400001,10989169.20175969,7575.8948860000055
2017-07-11 00:00:00 UTC,0.014869810956000023,10436882.526869418,36160.46834400006
2017-07-12 00:00:00 UTC,0.015838449917000015,11116754.724089688,13212.817565000012
2017-07-13 00:00:00 UTC,0.015152021615999954,10634961.676292706,3988.463183999988
2017-07-14 00:00:00 UTC,0.012537996432000003,8800219.200519858,2691.2753140000004
2017-07-15 00:00:00 UTC,0.011343719062000032,7961975.012206302,11909.563848000034
2017-07-16 00:00:00 UTC,0.012500339235999972,8773788.216823658,4783.338727999989
2017-07-17 00:00:00 UTC,0.013936476787000027,9781790.198595019,6971.446311000014
2017-07-18 00:00:00 UTC,0.01472488332999996,10335160.143717643,7292.29909999998
2017-07-19 00:00:00 UTC,0.013519978478000023,9489456.695732376,5996.45043400001
2017-07-20 00:00:00 UTC,0.017513703872000023,12292588.6861182,80244.6296960001
2017-07-21 00:00:00 UTC,0.018140799759000025,12732737.26131317,113233.06977000015
2017-07-22 00:00:00 UTC,0.021397696475999983,15018700.985940041,108178.92828599992
2017-07-23 00:00:00 UTC,0.020949682218000004,14704246.942445856,100684.05650700003
2017-07-24 00:00:00 UTC,0.01705182032400001,11968400.009756805,27569.482908000016
2017-07-25 00:00:00 UTC,0.013426119035999984,9423578.254298884,56192.19404399993
2017-07-26 00:00:00 UTC,0.013115881328000002,9205827.368064886,68362.09362400002
2017-07-27 00:00:00 UTC,0.015810173631000034,11096908.051112391,60335.325792000134
2017-07-28 00:00:00 UTC,0.01417053213000001,9946069.901067717,36456.75513000003
2017-07-29 00:00:00 UTC,0.014903577281999975,10460582.571131466,12336.58573199998
2017-07-30 00:00:00 UTC,0.01375221914699998,9652462.707542906,6150.760433999991
2017-07-31 00:00:00 UTC,0.013187172887999999,9255865.774005547,14961.215201999998
2017-08-01 00:00:00 UTC,0.014526620026000029,10196002.301068584,3881.9731800000077
2017-08-02 00:00:00 UTC,0.013436971014000017,9431195.084123127,3789.271026000005
2017-08-03 00:00:00 UTC,0.013777834506999997,9670441.719111696,3539.675391999999
2017-08-04 00:00:00 UTC,0.013685587423999987,9605694.966677094,2571.4073679999974
2017-08-05 00:00:00 UTC,0.016011077951999998,11237919.581361268,11321.002423999998
2017-08-06 00:00:00 UTC,0.015015207032000004,10538933.707585154,4638.680480000002
2017-08-07 00:00:00 UTC,0.016843500418000024,11822183.598979032,6739.170638000009
2017-08-08 00:00:00 UTC,0.01572161169999997,11034747.847937286,25111.346499999952
2017-08-09 00:00:00 UTC,0.017765840847999995,12469559.597650196,16407.522511999996
2017-08-10 00:00:00 UTC,0.01696833312899997,11909801.682630012,11815.392572999977
2017-08-11 00:00:00 UTC,0.016880775179999995,11848346.158366093,21069.295349999993
2017-08-12 00:00:00 UTC,0.016359728500000007,11482631.82573156,6894.239875000002
2017-08-13 00:00:00 UTC,0.016574141740000003,11633125.050205437,20175.893600000003
2017-08-14 00:00:00 UTC,0.017594148197999974,12349051.27215235,16017.013946999978
2017-08-15 00:00:00 UTC,0.017076964570999983,11986048.354644435,15648.876719999986
2017-08-16 00:00:00 UTC,0.017089053442999984,11994533.340588082,83761.72853299991
2017-08-17 00:00:00 UTC,0.017039834546000002,11959987.383843178,83126.93096400001
2017-08-18 00:00:00 UTC,0.013217735833999999,9277317.417070877,5139.0395499999995
2017-08-19 00:00:00 UTC,0.013349240994999994,9369618.786677744,5318.256898999998
2017-08-20 00:00:00 UTC,0.012468084796000015,8751149.341168437,15082.523374000019
2017-08-21 00:00:00 UTC,0.015105157869999998,10602068.7623735,24165.732965999996
2017-08-22 00:00:00 UTC,0.012868142597000016,9031943.514366042,3640.1385600000044
2017-08-23 00:00:00 UTC,0.013930588870999986,9777657.564508254,10701.15036899999
2017-08-24 00:00:00 UTC,0.014421182724000002,10121997.544842662,8525.173644
2017-08-25 00:00:00 UTC,0.013988312253000006,9818172.683279466,30926.30916600001
