snapped_at,price,market_cap,total_volume
2016-11-19 00:00:00 UTC,0.0014907613766868,1046341.0558368219,3320.2599077966875
2016-11-20 00:00:00 UTC,0.0012590305308834,883691.3844047795,828.396992629379
2016-11-21 00:00:00 UTC,0.0010092832678236,708396.6327909807,3068.0771671864854
2016-11-22 00:00:00 UTC,0.0009274039170069999,650927.4641858183,8.79839778577121
2016-11-23 00:00:00 UTC,0.0009332426840448,655026.2103292745,83.67677648037905
2016-11-24 00:00:00 UTC,0.0009328753382936001,654766.0604214505,8.85740649623866
2016-11-25 00:00:00 UTC,0.0009611977580226,674646.8586920582,4.447683414260198
2016-11-26 00:00:00 UTC,0.0009685823445846001,679830.4366784127,79.81103976032081
2016-11-27 00:00:00 UTC,0.000974058707601,683674.031137408,13.234193622440614
2016-11-28 00:00:00 UTC,0.00105113577532,737773.9644453707,1180.253762073111
2016-11-29 00:00:00 UTC,0.0010131884951980002,711140.5280251829,837.91377947545
2016-11-30 00:00:00 UTC,0.0009925589968942,696660.3975283857,2659.9922113685816
2016-12-01 00:00:00 UTC,0.0009542819471922,669791.2445831515,0.0
2016-12-02 00:00:00 UTC,0.0008483461168800001,595438.9181714831,13.305302962358846
2016-12-03 00:00:00 UTC,0.000804275450778,564508.0446247488,336.4224659401292
2016-12-04 00:00:00 UTC,0.0006792890455585,476781.2353588194,123.9934110122689
2016-12-05 00:00:00 UTC,0.0006364296188779999,446699.45452718745,92.27693388686514
2016-12-06 00:00:00 UTC,0.0006010914837048,421892.64223739336,1721.0765398480999
2016-12-07 00:00:00 UTC,0.0008015759960039,562610.4716224773,1456.8125396102082
2016-12-08 00:00:00 UTC,0.0008232122605217,577798.5407027277,1270.0986659677328
2016-12-10 00:00:00 UTC,0.0011429069091066998,802187.3711645773,418.8668681673694
2016-12-11 00:00:00 UTC,0.0007928930409954,556514.794200597,4.422997339123984
2016-12-12 00:00:00 UTC,0.0007364347002012,516888.7940622436,74.76673019015324
2016-12-13 00:00:00 UTC,0.0011824129466336002,829915.6022327311,180.19763750028847
2016-12-14 00:00:00 UTC,0.0010196558074871999,715676.5228045222,4.431378699982181
2016-12-15 00:00:00 UTC,0.0010046754996618,705162.8360133197,44.386713247055404
2016-12-16 00:00:00 UTC,0.0012179855631144001,854884.2669320452,1050.7897719072437
2016-12-17 00:00:00 UTC,0.0008892447955395999,624145.0698928417,200.73850128061036
2016-12-18 00:00:00 UTC,0.0008449769310637,593075.5839724173,384.41160233963825
2016-12-19 00:00:00 UTC,0.0008674404024356,608839.0807359283,62.51693985245298
2016-12-20 00:00:00 UTC,0.0008818654671976,618965.1425112481,206.85233537856104
2016-12-21 00:00:00 UTC,0.000727605151623,510691.43722937425,116.98555403004143
2016-12-22 00:00:00 UTC,0.0008491485540744001,596003.1845717393,151.20324935598038
2016-12-23 00:00:00 UTC,0.0006713963851168001,471239.21822539123,72.15145924982066
2016-12-24 00:00:00 UTC,0.0006352894554033,445896.5074823615,2911.2722216023526
2016-12-25 00:00:00 UTC,0.0006408466104845,449797.67857245187,123.05742548846082
2016-12-26 00:00:00 UTC,0.0014943804369789001,1048879.3377721214,106.60471385661131
2016-12-27 00:00:00 UTC,0.0012942073985022,908382.8542363978,22.217237375665206
2016-12-28 00:00:00 UTC,0.000889224757715,624128.8602710512,91.04193194723155
2016-12-29 00:00:00 UTC,0.0009550634257794,670341.731702733,244.04329264837102
2016-12-30 00:00:00 UTC,0.0012054549595062,846085.5156086677,53.72142071866839
2016-12-31 00:00:00 UTC,0.0008660776592083,607883.2480743504,1329.4255770538136
2017-01-01 00:00:00 UTC,0.0009074478351712999,636920.4869745395,22.43104276779879
2017-01-02 00:00:00 UTC,0.000874552379738,613831.9232972066,40.657104133609515
2017-01-03 00:00:00 UTC,0.0009623849648784001,675478.3547370448,3044.7819520276134
2017-01-04 00:00:00 UTC,0.0014015692417914001,983735.5105747628,21913.129007043368
2017-01-05 00:00:00 UTC,0.0010055987386968,705810.9478325782,2620.6775415030984
2017-01-06 00:00:00 UTC,0.0010855290757580001,761911.5707785434,3138.271701831449
2017-01-07 00:00:00 UTC,0.0010641544381488,746911.2455390781,1527.2399558258699
2017-01-08 00:00:00 UTC,0.001171204782,822047.0915714361,230.026509912505
2017-01-09 00:00:00 UTC,0.0012785197804035,897370.6131676657,852.1910327823169
2017-01-10 00:00:00 UTC,0.0011785247586084,827186.3620810498,397.4517285371807
2017-01-11 00:00:00 UTC,0.0010135703052336,711404.7933857312,209.45231661584904
2017-01-12 00:00:00 UTC,0.0010180715848205,714566.3712039323,15842.557800226941
2017-01-13 00:00:00 UTC,0.0009197159400013998,645531.0536740907,13721.09598010316
2017-01-14 00:00:00 UTC,0.0020206271649012,1418242.1666940579,29433.811026593918
2017-01-15 00:00:00 UTC,0.0019722180409074003,1384266.0286848624,12842.324954007103
2017-01-16 00:00:00 UTC,0.0013804047253389998,968882.7514457984,13211.75309890201
2017-01-17 00:00:00 UTC,0.0016393749146496,1150650.1911448739,48648.993263555465
2017-01-18 00:00:00 UTC,0.0016382261903276,1149843.1488639088,12909.701766388704
2017-01-19 00:00:00 UTC,0.0019361442951161998,1358947.649443593,2190.7352230975966
2017-01-20 00:00:00 UTC,0.0017208021772222,1207802.2800336361,30630.413694183586
2017-01-21 00:00:00 UTC,0.0019855834261402,1393646.897999002,6370.11899088568
2017-01-22 00:00:00 UTC,0.0016419260959245,1152437.5718082027,9551.279022959941
2017-01-23 00:00:00 UTC,0.0016390392941616,1150415.093234172,588.6138867847507
2017-01-24 00:00:00 UTC,0.0017830663625984001,1251502.3147907918,3728.253286214053
2017-01-25 00:00:00 UTC,0.0016046685819967998,1126291.0962136362,361.2025104208932
2017-01-26 00:00:00 UTC,0.0016618082216112,1166394.0438438216,18788.32144785292
2017-01-27 00:00:00 UTC,0.0023769088275360003,1668313.5524213512,38988.485906669026
2017-01-28 00:00:00 UTC,0.0048562595876,3408526.6013738145,47901.17301047256
2017-01-29 00:00:00 UTC,0.004448237249232,3122143.111063379,31443.600862210966
2017-01-30 00:00:00 UTC,0.0035140385401706,2466444.994093585,35381.08479866589
2017-01-31 00:00:00 UTC,0.0030370064345376,2131624.0199691076,7356.60734118558
2017-02-01 00:00:00 UTC,0.003551036075607,2492414.8349898956,26015.53616276626
2017-02-02 00:00:00 UTC,0.0039657589462388,2783501.7299585775,10406.974940142256
2017-02-03 00:00:00 UTC,0.00561227050451,3939161.960646822,43406.57389212936
2017-02-04 00:00:00 UTC,0.008264965602375,5801045.5573521815,39964.84027298032
2017-02-05 00:00:00 UTC,0.00874851622967,6140440.4853427475,114218.88595288413
2017-02-06 00:00:00 UTC,0.008153737441686001,5722974.336286483,48163.892622242645
2017-02-07 00:00:00 UTC,0.00728374392396,5112339.50767451,10637.777919899889
2017-02-08 00:00:00 UTC,0.006901948524442001,4844365.470659663,16845.540422337912
2017-02-09 00:00:00 UTC,0.006565320748451,4608090.187921354,12274.606096922973
2017-02-10 00:00:00 UTC,0.00671530136808,4713361.517363497,39913.45860871145
2017-02-11 00:00:00 UTC,0.007223592253125,5070120.361847121,43629.127302251094
2017-02-12 00:00:00 UTC,0.009931550576236,6970794.962793383,66670.27496497583
2017-02-13 00:00:00 UTC,0.011386702885284998,7992141.928098058,150033.0506317493
2017-02-14 00:00:00 UTC,0.015809664151396,11096547.393316353,389299.0149809371
2017-02-15 00:00:00 UTC,0.017199228473802,12071862.712394128,129584.38796331285
2017-02-16 00:00:00 UTC,0.013832128957965002,9708547.831691988,58874.09531187592
2017-02-17 00:00:00 UTC,0.01213850269739,8519818.157956919,82553.99220285335
2017-02-18 00:00:00 UTC,0.012305412977552001,8636969.382666789,67341.72721338742
2017-02-19 00:00:00 UTC,0.011213736290785,7870738.233393595,31592.40637551519
2017-02-20 00:00:00 UTC,0.012285059832903001,8622684.381065948,45884.26017100569
2017-02-21 00:00:00 UTC,0.013315089434244,9345647.567215312,94906.28693230847
2017-02-22 00:00:00 UTC,0.011146581008585999,7823605.476792834,37191.98530748417
2017-02-23 00:00:00 UTC,0.012903870671704998,9057017.135721326,36284.69878491693
2017-02-24 00:00:00 UTC,0.012758217873099999,8954785.711571164,48093.298620351445
2017-02-25 00:00:00 UTC,0.012713437634424002,8923354.74739074,17355.664425225936
2017-02-26 00:00:00 UTC,0.011738019903104,8238725.938971273,39214.367930038265
2017-02-27 00:00:00 UTC,0.012105663937368,8496767.569049591,29602.229848332554
2017-02-28 00:00:00 UTC,0.014106951646469999,9901440.21245366,130533.28375974635
2017-03-01 00:00:00 UTC,0.0119885499132,8414569.327594269,51940.030462571616
2017-03-02 00:00:00 UTC,0.011714141859639001,8221966.5911792945,34427.82120423165
2017-03-03 00:00:00 UTC,0.010774907388739999,7562731.376455889,18468.003544824387
2017-03-04 00:00:00 UTC,0.008831213351928,6198485.88334533,21251.281395575857
2017-03-05 00:00:00 UTC,0.009481206697817999,6654707.362140621,20489.669745111347
2017-03-06 00:00:00 UTC,0.009985715806993,7008812.249213098,22699.9055396712
2017-03-07 00:00:00 UTC,0.009818038728187,6891122.595291811,7578.227001581486
2017-03-08 00:00:00 UTC,0.008579367352654896,6021720.752165135,23408.398462202218
2017-03-09 00:00:00 UTC,0.008237775116225579,5781962.62381685,22535.62531795188
2017-03-10 00:00:00 UTC,0.007601590026990222,5335434.482918316,51828.21181547676
2017-03-11 00:00:00 UTC,0.007828470470219118,5494678.23797551,4778.127880856151
2017-03-12 00:00:00 UTC,0.008524912231341828,5983499.573307338,33061.872253526846
2017-03-13 00:00:00 UTC,0.009370903120277137,6577287.050010727,13578.24737836075
2017-03-14 00:00:00 UTC,0.00856654240674439,6012719.1277142605,26331.548789977434
2017-03-15 00:00:00 UTC,0.008232209821948623,5778056.432758476,25924.122664580515
2017-03-16 00:00:00 UTC,0.007806079517891162,5478962.386590236,20084.807663580268
2017-03-17 00:00:00 UTC,0.007818778433930237,5487875.552689698,25555.246879117054
2017-03-18 00:00:00 UTC,0.006691438319808891,4696613.5538836885,19542.545026726628
2017-03-19 00:00:00 UTC,0.00729525,5120419.31665725,7086.6875
2017-03-20 00:00:00 UTC,0.00668552474860513,4692462.912819686,9550.117140888256
2017-03-21 00:00:00 UTC,0.008355343763284978,5864482.177147607,20662.658914606756
2017-03-22 00:00:00 UTC,0.009956323064874376,6988183.947673194,64200.3544183229
2017-03-23 00:00:00 UTC,0.01128509162862556,7920825.354232048,85377.83019035126
2017-03-24 00:00:00 UTC,0.010395417406811509,7296377.244721246,32505.04080588784
2017-03-25 00:00:00 UTC,0.012457684203301254,8743849.331469055,57800.999424269176
2017-03-26 00:00:00 UTC,0.014794446119901451,10383985.153570926,112797.14110201862
2017-03-27 00:00:00 UTC,0.01581702088022965,11101714.025852295,146098.9761305229
2017-03-28 00:00:00 UTC,0.0184486619997473,12948820.845068593,69073.27312701369
2017-03-29 00:00:00 UTC,0.019368440421938495,13594398.611427844,121757.74265247367
2017-03-30 00:00:00 UTC,0.01744723983024389,12245938.638036061,47977.6987830655
2017-03-31 00:00:00 UTC,0.018753207006688404,13162576.115461348,97905.37605120729
2017-04-01 00:00:00 UTC,0.018675170011048105,13107803.196111018,121910.80176880414
2017-04-02 00:00:00 UTC,0.02258313622126485,15850742.186774485,90505.17175934975
2017-04-03 00:00:00 UTC,0.02020690254480715,14182901.767621545,188457.49289213275
2017-04-04 00:00:00 UTC,0.01850169944890416,12986046.982509943,69273.90797251974
2017-04-05 00:00:00 UTC,0.020442183871269854,14348041.968282025,54398.72564008998
2017-04-06 00:00:00 UTC,0.01592703529610764,11178931.385116532,81893.35502252115
2017-04-07 00:00:00 UTC,0.016441520655012844,11540040.431396719,46840.14438090275
2017-04-08 00:00:00 UTC,0.01411237925822421,9905253.330290854,55291.60097304256
2017-04-09 00:00:00 UTC,0.01580710692252384,11094755.577472685,53113.29892687494
2017-04-10 00:00:00 UTC,0.017934209719003894,12587735.015821217,17646.02093489135
2017-04-11 00:00:00 UTC,0.020615774230445014,14469882.265503636,54110.86548012502
2017-04-12 00:00:00 UTC,0.022305861521679,15656127.509034894,147932.40277140506
2017-04-13 00:00:00 UTC,0.021043212043086026,14769894.031038301,74805.11087574699
2017-04-14 00:00:00 UTC,0.0205669306619064,14435599.745803887,60480.60783636215
2017-04-15 00:00:00 UTC,0.020675615681470243,14511884.0230536,22284.698778215792
2017-04-16 00:00:00 UTC,0.019463519162444893,13661132.858985143,63036.062287429086
2017-04-17 00:00:00 UTC,0.020663856109357975,14503630.167435318,34583.65685665519
2017-04-18 00:00:00 UTC,0.021073666174296554,14791269.29874296,29852.522294633618
2017-04-19 00:00:00 UTC,0.022035150537846705,15466119.798422351,28356.67406008382
2017-04-20 00:00:00 UTC,0.02244554532093366,15754169.33404811,63672.68549203129
2017-04-21 00:00:00 UTC,0.017386721636669687,12203461.885712761,220387.25548262434
2017-04-22 00:00:00 UTC,0.019291944821832965,13540707.572954912,34153.56160818456
2017-04-23 00:00:00 UTC,0.02011660288163824,14119521.878025198,59698.757425478354
2017-04-24 00:00:00 UTC,0.019557930653415642,13727398.77476336,78816.78891526048
2017-04-25 00:00:00 UTC,0.018641310768420762,13084037.935154034,31858.502741153323
2017-04-26 00:00:00 UTC,0.018507306507938973,12989982.487583997,64299.52155330454
2017-04-27 00:00:00 UTC,0.018076904082550114,12687889.907768741,79646.19595774847
2017-04-28 00:00:00 UTC,0.01889612950374847,13262891.130674157,28671.93553233601
2017-04-29 00:00:00 UTC,0.021651124112073764,15196577.791138899,153958.2440118573
2017-04-30 00:00:00 UTC,0.019086724299668793,13396666.570129251,7958.590910212216
2017-05-01 00:00:00 UTC,0.01896535827355701,13311481.697165512,90263.46912751297
2017-05-02 00:00:00 UTC,0.018691798371635888,13119474.376503468,73297.78043536292
2017-05-03 00:00:00 UTC,0.018133542408472102,12727643.443029916,93212.54322620375
2017-05-04 00:00:00 UTC,0.019606040879175116,13761166.572893314,38385.242763445734
2017-05-05 00:00:00 UTC,0.021018069175876557,14752246.654603565,9392.43611201746
2017-05-06 00:00:00 UTC,0.026743649290322163,18770939.779181324,52953.553835762024
2017-05-07 00:00:00 UTC,0.023843668732802793,16735489.799447574,51988.22492723783
2017-05-08 00:00:00 UTC,0.026243647643169377,18419996.618571125,166125.84892480623
2017-05-09 00:00:00 UTC,0.028399137493232324,19932900.475892115,142152.2284169741
2017-05-10 00:00:00 UTC,0.03069868002666945,21546912.608126983,147081.01851838603
2017-05-11 00:00:00 UTC,0.03370522087830751,23657155.554296974,171374.37166999083
2017-05-12 00:00:00 UTC,0.030260369139905544,21239269.205736786,166792.79020033544
2017-05-13 00:00:00 UTC,0.03308088862587271,23218946.730010036,143344.72057874216
2017-05-14 00:00:00 UTC,0.03952617958823308,27742793.389843006,415100.83913453395
2017-05-15 00:00:00 UTC,0.04430220145106802,31095006.76200124,325146.6687048752
2017-05-16 00:00:00 UTC,0.040134384684746095,28169682.821277793,127091.49806241861
2017-05-17 00:00:00 UTC,0.04161752009355974,29210671.847905766,89373.7000534179
2017-05-18 00:00:00 UTC,0.0446082746703625,31309834.660207182,21628.910200640537
2017-05-19 00:00:00 UTC,0.04934622724532647,34635327.80797476,291326.8813641615
2017-05-20 00:00:00 UTC,0.06491173025609027,45560505.463271245,788813.4668025173
2017-05-21 00:00:00 UTC,0.07201367807681738,50545249.071392,556843.8205816235
2017-05-22 00:00:00 UTC,0.07989585993129883,56077626.471082486,861847.3722021794
2017-05-23 00:00:00 UTC,0.0961788099285014,67506368.69346558,1068103.8749847396
2017-05-24 00:00:00 UTC,0.10501208151829929,73706300.7694987,1981703.0202469942
2017-05-25 00:00:00 UTC,0.10547967943818527,74034500.27210835,865226.4902407612
2017-05-26 00:00:00 UTC,0.09004159225308969,63198753.74734194,366175.1249432451
2017-05-27 00:00:00 UTC,0.08456092946273007,59351964.176067196,747696.1905643482
2017-05-28 00:00:00 UTC,0.08149506909824904,57200085.81241105,148373.43251669587
2017-05-29 00:00:00 UTC,0.0953451337151757,66921224.690648586,126290.63408413972
2017-05-30 00:00:00 UTC,0.08707070621326253,61113536.343425915,320337.27030317433
2017-05-31 00:00:00 UTC,0.10010845667454174,70264524.90553017,118533.79962787843
2017-06-01 00:00:00 UTC,0.09107125882877853,63921460.25141972,91895.43311682178
2017-06-02 00:00:00 UTC,0.08937065508459358,62727833.67773078,136570.4819258798
2017-06-03 00:00:00 UTC,0.08855564909152637,62155794.00395774,148354.46229366175
2017-06-04 00:00:00 UTC,0.08200052374725444,57554856.34782265,139112.84635716953
2017-06-05 00:00:00 UTC,0.09048394246331827,63509232.286279164,218512.1339645662
2017-06-06 00:00:00 UTC,0.09020731384904555,63315071.08548932,186730.20720970002
2017-06-07 00:00:00 UTC,0.08297930274558121,58241845.67509325,239858.1190634017
2017-06-08 00:00:00 UTC,0.08418436924475449,59087662.58064458,129554.41614304141
2017-06-09 00:00:00 UTC,0.11015215035179537,77314032.8888889,152712.58355582858
2017-06-10 00:00:00 UTC,0.08125677703594862,57032832.42441075,241450.1711924797
2017-06-11 00:00:00 UTC,0.08846154530971057,62089744.0643148,140386.38739683907
2017-06-12 00:00:00 UTC,0.07710538339049812,54119035.609604836,98717.19201537804
2017-06-13 00:00:00 UTC,0.06958470420502416,48840391.152501516,64634.16547213409
2017-06-14 00:00:00 UTC,0.060233668000000185,42277048.37261514,82451.91200000026
2017-06-15 00:00:00 UTC,0.05849889000000003,41059435.43525003,76951.56000000004
2017-06-16 00:00:00 UTC,0.06691439550000035,46966144.1733518,59208.14250000031
2017-06-17 00:00:00 UTC,0.06308265149999971,44276704.33316966,13227.21449999994
2017-06-18 00:00:00 UTC,0.08692841549999983,61013664.76715762,43893.99599999991
2017-06-19 00:00:00 UTC,0.08411329092800009,59037773.846728034,88001.5629710001
2017-06-20 00:00:00 UTC,0.07430317355700033,52152209.337610185,87494.3831160004
2017-06-21 00:00:00 UTC,0.08199744900000021,57552698.23189319,226092.09300000058
2017-06-22 00:00:00 UTC,0.08069848800000014,56640978.27767849,40327.809000000074
2017-06-23 00:00:00 UTC,0.09415249520399972,66084130.79113659,84910.50617399975
2017-06-24 00:00:00 UTC,0.08681465611799975,60933818.87605805,66379.35322799982
2017-06-25 00:00:00 UTC,0.07976502119999998,55985792.85782598,65325.83698599999
2017-06-26 00:00:00 UTC,0.06904820464200016,48463830.68837948,37802.61623000009
2017-06-27 00:00:00 UTC,0.07421678100000009,52091571.783355094,103781.70000000013
2017-06-28 00:00:00 UTC,0.06652051585499982,46689686.34905534,43133.22145499989
2017-06-29 00:00:00 UTC,0.06601964058700006,46338130.00794272,18333.301611000017
2017-06-30 00:00:00 UTC,0.06788460755499981,47647120.50009495,18140.058624999947
2017-07-01 00:00:00 UTC,0.06133271892500026,43048454.641949356,29285.997605000124
2017-07-02 00:00:00 UTC,0.06341499500000014,44509970.92131505,25868.337500000056
2017-07-03 00:00:00 UTC,0.0689828999999998,48417994.40444597,28401.18399999992
2017-07-04 00:00:00 UTC,0.07112362500000037,49920535.04961288,21470.31000000011
2017-07-05 00:00:00 UTC,0.07421782499999965,52092304.55026018,30933.404999999857
2017-07-06 00:00:00 UTC,0.07420926799999959,52086298.52879513,22328.109999999877
2017-07-07 00:00:00 UTC,0.06718828954999988,47158386.02720672,98308.38859999983
2017-07-08 00:00:00 UTC,0.05573158779999968,39117110.272999264,73344.38594999957
2017-07-09 00:00:00 UTC,0.05588634999999985,39225735.386377044,17225.892649999954
2017-07-10 00:00:00 UTC,0.05117462999999973,35918654.46349148,24762.19499999987
2017-07-11 00:00:00 UTC,0.04880670750000014,34256647.52619047,118688.35500000035
2017-07-12 00:00:00 UTC,0.05221325349999988,36647647.6895132,43557.5574999999
2017-07-13 00:00:00 UTC,0.050290929999999776,35298399.56473821,13238.06999999994
2017-07-14 00:00:00 UTC,0.04213518000000006,29574009.05833666,9044.297500000011
2017-07-15 00:00:00 UTC,0.038121692500000075,26757006.361765284,40023.27000000008
2017-07-16 00:00:00 UTC,0.04197627926799989,29462479.17552735,16062.505063999957
2017-07-17 00:00:00 UTC,0.04656979580000003,32686594.97441538,23295.617400000014
2017-07-18 00:00:00 UTC,0.04994201149999992,35053499.24914405,24733.10499999996
2017-07-19 00:00:00 UTC,0.04610988050000007,32363787.77985097,20450.89150000003
2017-07-20 00:00:00 UTC,0.05976870931700027,41950701.3081718,273849.43708100123
2017-07-21 00:00:00 UTC,0.061501901702999864,43167201.328425474,383888.7600899992
2017-07-22 00:00:00 UTC,0.07255279033200002,50923643.34236061,366800.3755020001
2017-07-23 00:00:00 UTC,0.07105387000000014,49871575.13056493,341484.50500000064
2017-07-24 00:00:00 UTC,0.057911326899999935,40647034.291081496,93631.3722999999
2017-07-25 00:00:00 UTC,0.04564183799999981,32035276.233568408,191024.30199999918
2017-07-26 00:00:00 UTC,0.04495297399999986,31551773.60759267,234302.16699999926
2017-07-27 00:00:00 UTC,0.053909332500000025,37838098.41761401,205730.6400000001
2017-07-28 00:00:00 UTC,0.048457620870000065,34011629.20283771,124667.69787000016
2017-07-29 00:00:00 UTC,0.050957996429999756,35766602.82489592,42180.9931799998
2017-07-30 00:00:00 UTC,0.047040840499999986,33017213.716869555,21039.290999999994
2017-07-31 00:00:00 UTC,0.04516126199999991,31697967.624059297,51236.7104999999
2017-08-01 00:00:00 UTC,0.04956479950000018,34788740.17834132,13245.285000000047
2017-08-02 00:00:00 UTC,0.04587719447400001,32200469.179083772,12937.523166000003
2017-08-03 00:00:00 UTC,0.046913079999999795,32927540.66493758,12052.479999999949
2017-08-04 00:00:00 UTC,0.04644058054800011,32595900.855317738,8725.796511000022
2017-08-05 00:00:00 UTC,0.05433188450400002,38134680.91219251,38416.613673000014
2017-08-06 00:00:00 UTC,0.05097740400000004,35780224.68793266,15748.560000000012
2017-08-07 00:00:00 UTC,0.057071262369000224,40057406.430244714,22834.50387900009
2017-08-08 00:00:00 UTC,0.05329877593700011,37409558.529454365,85131.47736500017
2017-08-09 00:00:00 UTC,0.06013606900000022,42208545.195220776,55538.2610000002
2017-08-10 00:00:00 UTC,0.057261484499999786,40190920.30215121,39872.32649999985
2017-08-11 00:00:00 UTC,0.05722755265199996,40167104.08064432,71427.06398999995
2017-08-12 00:00:00 UTC,0.05547516286800013,38937129.713719875,23378.082339000055
2017-08-13 00:00:00 UTC,0.05617001000000004,39424831.80437012,68376.40000000005
2017-08-14 00:00:00 UTC,0.05934475699999996,41653135.95629079,54025.110499999966
2017-08-15 00:00:00 UTC,0.05738167199999996,40275277.98648302,52583.039999999964
2017-08-16 00:00:00 UTC,0.05819206835200013,40844082.22690387,285227.51411200064
2017-08-17 00:00:00 UTC,0.05802446694400003,40726445.47874272,283065.8856960001
2017-08-18 00:00:00 UTC,0.04495873162599984,31555814.79321185,17479.899949999937
2017-08-19 00:00:00 UTC,0.045404844409999985,31868934.22251203,18089.01548199999
2017-08-20 00:00:00 UTC,0.04240645175600004,29764410.3659664,51298.68061400005
2017-08-21 00:00:00 UTC,0.051401130000000045,36077631.191530205,82233.23400000007
2017-08-22 00:00:00 UTC,0.043584860999999926,30591516.970387697,12329.279999999979
2017-08-23 00:00:00 UTC,0.04715274898300003,33095760.491558734,36221.63153700002
2017-08-24 00:00:00 UTC,0.048777741000000076,34236316.403043725,28835.271000000044
2017-08-25 00:00:00 UTC,0.047411932500000066,33277677.25753744,104821.51500000014
2017-08-26 00:00:00 UTC,0.05387195249999992,37811861.99335751,63002.2849999999
