snapped_at,price,market_cap,total_volume
2015-11-19 00:00:00 UTC,6.779074547884,59362213.62826306,14734.686899788081
2015-11-20 00:00:00 UTC,6.800110864824,59546422.008230485,64522.11927300156
2015-11-21 00:00:00 UTC,7.050657193476,61740377.03559619,59241.774812732816
2015-11-22 00:00:00 UTC,7.205269986186,63094272.40371517,28575.40161185589
2015-11-23 00:00:00 UTC,7.436855604365999,65122194.48106208,43914.38785194744
2015-11-24 00:00:00 UTC,7.211477894,63148633.0907435,7034.011917212127
2015-11-25 00:00:00 UTC,6.049588524828,52974335.04194495,176310.1023676718
2015-11-26 00:00:00 UTC,6.888960100225,60324446.686278656,76997.53226259851
2015-11-27 00:00:00 UTC,6.087425588244,53305662.24976682,27459.108735699283
2015-11-28 00:00:00 UTC,7.010701201218,61390495.03748644,8757.474272453723
2015-11-29 00:00:00 UTC,6.089544208197001,53324214.335211344,80486.68896176392
2015-11-30 00:00:00 UTC,7.55343104998,66143008.82046307,108144.76623822309
2015-12-01 00:00:00 UTC,6.10696832697,53476791.83728497,344847.9019354388
2015-12-02 00:00:00 UTC,5.84408649714,51174818.72412188,8647.964491263974
2015-12-03 00:00:00 UTC,5.232055008273,45815452.378064044,514827.30001417495
2015-12-04 00:00:00 UTC,6.179057432956001,54108053.358246885,69814.15073986893
2015-12-05 00:00:00 UTC,5.8894244178,51571828.56855857,44306.52166403166
2015-12-06 00:00:00 UTC,6.306243,55221777.178212,123092.38181990126
2015-12-07 00:00:00 UTC,6.019435483153,52710294.384358145,136153.67200520603
2015-12-08 00:00:00 UTC,6.539864010912,57267522.546528935,30335.44936948127
2015-12-09 00:00:00 UTC,6.146370526025001,53821824.44331471,24388.11140714051
2015-12-10 00:00:00 UTC,6.404147025,56079091.7874651,59452.98765307956
2015-12-11 00:00:00 UTC,5.452877854135,47749128.259258285,306363.2602505155
2015-12-12 00:00:00 UTC,5.354848791936,46890718.7387653,66219.2574464742
2015-12-13 00:00:00 UTC,5.031090007922,44055665.37493045,764.725681204144
2015-12-14 00:00:00 UTC,5.350043935374,46848644.12818654,64147.46261453286
2015-12-15 00:00:00 UTC,7.780451225,68130952.7547379,574479.5538333541
2015-12-16 00:00:00 UTC,6.649497536,58227548.681530625,180612.420054261
2015-12-17 00:00:00 UTC,6.58342900962,57649007.4736753,57833.28851615579
2015-12-18 00:00:00 UTC,8.8616889792,77599010.09713697,763053.8069132041
2015-12-19 00:00:00 UTC,8.934225986756,78234193.75061047,890938.5001570986
2015-12-20 00:00:00 UTC,18.892616375568,165436671.5340743,12818926.447981002
2015-12-21 00:00:00 UTC,43.8939854842,384242374.3925303,67000742.72297461
2015-12-22 00:00:00 UTC,34.981837374,306226561.6786495,23220635.905117646
2015-12-23 00:00:00 UTC,28.05200736398,245563709.8593457,12486103.065902622
2015-12-24 00:00:00 UTC,26.257982750076,229859046.23035604,4001000.8816870223
2015-12-25 00:00:00 UTC,27.07423227,237004390.8640817,3140740.378385261
2015-12-26 00:00:00 UTC,31.098896492608,272235790.33643585,14414091.89288253
2015-12-27 00:00:00 UTC,29.662407604,259660949.0396503,4686376.786101439
2015-12-28 00:00:00 UTC,28.08894799600001,245887083.4605886,3336159.309364717
2015-12-29 00:00:00 UTC,26.601638911975,232867368.62728733,3631574.2856429713
2015-12-30 00:00:00 UTC,30.367989592,265837524.1536898,3860844.76590144
2015-12-31 00:00:00 UTC,31.260488345722,273650344.8964305,2218858.834590624
2016-01-01 00:00:00 UTC,39.40301525,344928991.31556326,15025150.1357727
2016-01-02 00:00:00 UTC,44.84609880832,392577053.5134846,21162353.432476405
2016-01-03 00:00:00 UTC,42.4191153204,371331548.2871359,5418412.737253925
2016-01-04 00:00:00 UTC,39.903848357052,349313220.72889185,7826527.912817525
2016-01-05 00:00:00 UTC,40.56780969795799,355125453.9840926,4431832.950928389
2016-01-06 00:00:00 UTC,41.215677911037,360796810.0421232,2793550.75015838
2016-01-07 00:00:00 UTC,37.836629419431,331217048.6857627,12332706.926748136
2016-01-08 00:00:00 UTC,50.120633964577,438749664.40539354,19441793.493879672
2016-01-09 00:00:00 UTC,51.88229116733466,454170987.82786936,12193603.856049241
2016-01-10 00:00:00 UTC,48.17857205866137,421749101.1228702,7243220.3796927985
2016-01-11 00:00:00 UTC,50.0133326063891,437810361.9430892,5307417.327276756
2016-01-12 00:00:00 UTC,82.12964065233069,718952443.8061401,89305131.01461738
2016-01-13 00:00:00 UTC,79.28317752063556,694030585.7605125,37645314.61639012
2016-01-14 00:00:00 UTC,75.53815294301472,661247318.4574682,13187419.136677545
2016-01-15 00:00:00 UTC,64.56403283369522,565181857.336225,24569710.59066114
2016-01-16 00:00:00 UTC,60.23741141727616,527307396.575369,12104582.817125015
2016-01-17 00:00:00 UTC,65.24168646470117,571113914.566744,9764851.698464608
2016-01-18 00:00:00 UTC,63.86603827691066,559071739.3231478,5883591.713057586
2016-01-19 00:00:00 UTC,58.64756976011108,513390210.4698858,4070944.7388793896
2016-01-20 00:00:00 UTC,63.36852724957947,554716617.8393865,3932496.0232162145
2016-01-21 00:00:00 UTC,67.32035737121313,589310223.4429156,3675403.456018507
2016-01-22 00:00:00 UTC,68.2053843204332,597057589.1665102,11970914.409201402
2016-01-23 00:00:00 UTC,68.22072224487422,597191854.5809026,10945623.497871976
2016-01-24 00:00:00 UTC,70.00453344680595,612807014.9727855,4460262.312479415
2016-01-25 00:00:00 UTC,61.12406403520303,535063430.8187497,3855824.4236971852
2016-01-26 00:00:00 UTC,83.50998547015641,731023698.0897013,17768179.407933988
2016-01-27 00:00:00 UTC,85.95310272295578,752410081.9928143,11543367.240134532
2016-01-28 00:00:00 UTC,73.94276495031316,647274851.9429749,14294888.695133254
2016-01-29 00:00:00 UTC,67.52518437566854,591097097.1744522,3652980.0049837953
2016-01-30 00:00:00 UTC,67.26564339151645,588825145.9943326,1960128.0371006993
2016-01-31 00:00:00 UTC,57.61881763468275,504379457.2556162,7564683.560389155
2016-02-01 00:00:00 UTC,60.06133846793695,525760620.2642568,1777630.7913643254
2016-02-02 00:00:00 UTC,53.49282988614787,468261682.7736094,11069579.469195647
2016-02-03 00:00:00 UTC,55.94045158514256,489687049.8498941,3706627.126684557
2016-02-04 00:00:00 UTC,71.67524527849086,627425028.099231,10009334.23513812
2016-02-05 00:00:00 UTC,69.72406945165214,610344981.2403164,31003664.902423624
2016-02-06 00:00:00 UTC,66.19963760175345,579493091.6672212,5303068.7113523
2016-02-07 00:00:00 UTC,64.84844302714035,567665112.695539,9801448.555903686
2016-02-08 00:00:00 UTC,66.36624205269489,580951500.3815163,7513661.250870337
2016-02-09 00:00:00 UTC,65.80807886494857,576065496.1216776,6197939.417089237
2016-02-10 00:00:00 UTC,76.58257269846106,670382398.2819725,34886773.23544109
2016-02-11 00:00:00 UTC,83.6629975633405,732361785.7261845,20552791.304193653
2016-02-12 00:00:00 UTC,75.96288187480367,664957190.6220514,13104175.657074336
2016-02-13 00:00:00 UTC,73.89120183865214,646806783.0770452,7935227.851728592
2016-02-14 00:00:00 UTC,75.43662357211066,660334635.3117177,7029413.993446584
2016-02-15 00:00:00 UTC,74.50730049462233,652199803.8942776,4361642.209470573
2016-02-16 00:00:00 UTC,77.96542235112103,682470480.4813826,27087891.995578602
2016-02-17 00:00:00 UTC,70.65268386823819,618458409.5459907,15165031.442963552
2016-02-18 00:00:00 UTC,71.49419615820221,625824589.0592153,6983815.820095268
2016-02-19 00:00:00 UTC,71.21944904786054,623419589.6793454,4495815.487887265
2016-02-20 00:00:00 UTC,71.04603189978269,621901582.3268116,7788288.0398153
2016-02-21 00:00:00 UTC,68.69107355553948,601287449.750562,8023708.158445375
2016-02-22 00:00:00 UTC,66.24775968990393,579899896.9410934,9484422.983044887
2016-02-23 00:00:00 UTC,65.59726656939223,574205804.1097081,8865528.07975244
2016-02-24 00:00:00 UTC,73.68790499320092,645027223.7337942,27288300.894739136
2016-02-25 00:00:00 UTC,72.48088464259308,634461568.6807078,9515633.922913281
2016-02-26 00:00:00 UTC,68.88049924876853,602945587.9350939,7638442.344438224
2016-02-27 00:00:00 UTC,70.82492685631384,619966138.8865969,9913813.093896938
2016-02-28 00:00:00 UTC,73.2937238971456,641576758.7211118,7254466.620360543
2016-02-29 00:00:00 UTC,69.66052528079967,609773547.3665304,6664434.524745192
2016-03-01 00:00:00 UTC,64.831501106459,567502674.598391,4737237.951820196
2016-03-02 00:00:00 UTC,68.0903331943022,596028867.7969908,10055056.924188515
2016-03-03 00:00:00 UTC,73.3025123162128,641643499.1157814,13851049.272099242
2016-03-04 00:00:00 UTC,79.62642185465319,696998974.8849126,20605851.267663427
2016-03-05 00:00:00 UTC,111.8213379810688,978812762.4939823,91339108.86690436
2016-03-06 00:00:00 UTC,139.0015341657335,1216730886.1095674,274802414.63376546
2016-03-07 00:00:00 UTC,160.6800295092328,1406490625.1450264,126827312.53973302
2016-03-08 00:00:00 UTC,214.7616264350524,1879886474.6564095,247244823.90245402
2016-03-09 00:00:00 UTC,193.2506471107972,1691593064.145709,284146845.407529
2016-03-10 00:00:00 UTC,162.9579321619937,1426429933.9433057,156719859.00162894
2016-03-11 00:00:00 UTC,161.1209333598889,1410350016.597917,110461989.43455058
2016-03-12 00:00:00 UTC,170.5694410061283,1493036959.4868925,94933820.33633716
2016-03-13 00:00:00 UTC,160.6194494832452,1405942196.1892161,75766239.12825736
2016-03-14 00:00:00 UTC,135.8629478940361,1189242348.6534715,53846549.237085864
2016-03-15 00:00:00 UTC,146.1932614415208,1279666165.712992,57936125.171648264
2016-03-16 00:00:00 UTC,125.7143511579277,1100409144.2731307,45204837.47849426
2016-03-17 00:00:00 UTC,111.5079512593182,976056974.360627,52488426.93695559
2016-03-18 00:00:00 UTC,99.79869753473386,873559855.4362856,35415521.13443628
2016-03-19 00:00:00 UTC,115.7038257017721,1012780925.5054399,43649587.50606489
2016-03-20 00:00:00 UTC,105.0688660200569,919690794.3552164,18520008.02627631
2016-03-21 00:00:00 UTC,114.3053416653601,1000539688.4667217,29393777.226803593
2016-03-22 00:00:00 UTC,116.0197540377451,1015546315.4185171,15553892.810402986
2016-03-23 00:00:00 UTC,125.40204380243,1097671552.4502625,72538604.30454823
2016-03-24 00:00:00 UTC,118.7282386835437,1039254274.6813297,27990035.103742484
2016-03-25 00:00:00 UTC,121.1010132478082,1060023690.0799664,16331360.09484989
2016-03-26 00:00:00 UTC,122.608922468588,1073222749.7215713,9265760.546936609
2016-03-27 00:00:00 UTC,112.6182303712728,985772033.8322021,33922572.047086
2016-03-28 00:00:00 UTC,114.3081163336865,1000563975.746235,20932038.01372912
2016-03-29 00:00:00 UTC,118.692191656318,1038938747.1577241,14710755.00960892
2016-03-30 00:00:00 UTC,114.1251327061515,998962279.9810067,7706928.628058673
2016-03-31 00:00:00 UTC,112.1655251155303,981809405.5862371,8001381.054386724
2016-04-01 00:00:00 UTC,110.4033739059508,966384910.1376728,10605697.164418561
2016-04-02 00:00:00 UTC,105.5637458209107,924022585.6307662,14765020.875028787
2016-04-03 00:00:00 UTC,105.24923118,921269570.1001685,12250608.672839317
2016-04-04 00:00:00 UTC,109.2698376220444,956462818.8001939,7589056.134992465
2016-04-05 00:00:00 UTC,106.9616505753113,936258752.0871758,10212405.811639007
2016-04-06 00:00:00 UTC,102.4763581321329,896998005.0529902,11478876.296751352
2016-04-07 00:00:00 UTC,100.9253717114677,883421881.2468816,9475020.057641322
2016-04-08 00:00:00 UTC,100.8265145422353,882556562.7948704,8484776.130380193
2016-04-09 00:00:00 UTC,100.89654361405117,883169542.5968415,7419861.912355282
2016-04-10 00:00:00 UTC,80.41912248887458,703926190.9329443,50521868.40913469
2016-04-11 00:00:00 UTC,77.94069520957721,682231974.1816802,12618285.67712739
2016-04-12 00:00:00 UTC,74.77054553024013,654482959.775663,16996261.964603286
2016-04-13 00:00:00 UTC,86.77395698152891,759551448.9559015,16675699.643476255
2016-04-14 00:00:00 UTC,84.9864192473618,743904739.6979729,8068749.001563112
2016-04-15 00:00:00 UTC,82.35793561768526,720897046.8494993,6850657.783232932
2016-04-16 00:00:00 UTC,95.31019810407554,834271036.938358,28271406.0035261
2016-04-17 00:00:00 UTC,97.14324810620136,850316125.0449157,15252514.56354664
2016-04-18 00:00:00 UTC,93.90930038955261,822008672.4465393,5369501.247587534
2016-04-19 00:00:00 UTC,93.11592583571098,815064091.2277362,4464839.558992991
2016-04-20 00:00:00 UTC,88.43098772270852,774055801.9231789,5457403.537431221
2016-04-21 00:00:00 UTC,82.13581147491428,718952745.5826377,8797688.911514359
2016-04-22 00:00:00 UTC,84.35492940479715,738377170.8097291,4473702.083775636
2016-04-23 00:00:00 UTC,88.27546562922653,772694482.9795926,4014491.9799127234
2016-04-24 00:00:00 UTC,86.77062399472659,759522274.5924966,11046861.554596726
2016-04-25 00:00:00 UTC,86.06877628851142,753378847.9153476,8207733.408111377
2016-04-26 00:00:00 UTC,74.69668064058807,653836404.2201277,20708017.703915846
2016-04-27 00:00:00 UTC,74.49824051264312,652099414.3218375,34432952.167170405
2016-04-28 00:00:00 UTC,72.87722530307023,637910313.1901151,6069547.463485268
2016-04-29 00:00:00 UTC,71.25171875314481,623681898.3726834,6094505.46426535
2016-04-30 00:00:00 UTC,75.13067482834246,657635250.390269,7319952.015813714
2016-05-01 00:00:00 UTC,80.23691510636134,702331289.8103892,18476405.246043723
2016-05-02 00:00:00 UTC,81.81627412339952,716155765.166149,18230893.576147974
2016-05-03 00:00:00 UTC,73.31235117312256,641719065.2232487,8232948.702183611
2016-05-04 00:00:00 UTC,75.28780071654495,659010607.7002748,6140819.109172607
2016-05-05 00:00:00 UTC,76.11341201789268,666237364.2298466,6192669.966728949
2016-05-06 00:00:00 UTC,68.97056292359059,603714441.8234687,8701308.223319583
2016-05-07 00:00:00 UTC,72.03858792100031,630569536.5232704,6675874.939793292
2016-05-08 00:00:00 UTC,72.74570907809493,636759122.8708531,2511681.822163997
2016-05-09 00:00:00 UTC,67.67767830200717,592397539.5890169,4756261.142371693
2016-05-10 00:00:00 UTC,68.89021899116305,603011173.7876092,4517384.105199144
2016-05-11 00:00:00 UTC,70.35285315780979,615813930.9651506,4075873.594707312
2016-05-12 00:00:00 UTC,74.02712168047438,647975608.0088403,14984945.750272421
2016-05-13 00:00:00 UTC,72.68433340682928,636221888.1789927,7389327.723751973
2016-05-14 00:00:00 UTC,71.84139398439083,628843454.8106555,3184506.155394697
2016-05-15 00:00:00 UTC,70.46129207714836,616763120.5742445,3480359.3699601074
2016-05-16 00:00:00 UTC,73.05202044389989,639440333.337933,3686896.5986312586
2016-05-17 00:00:00 UTC,71.3159249342465,624243909.1370202,14780537.576983988
2016-05-18 00:00:00 UTC,70.93550888334087,620914044.132328,8998776.12863871
2016-05-19 00:00:00 UTC,75.54030360084312,661220820.7446684,9352564.602892606
2016-05-20 00:00:00 UTC,75.26635771497747,658822912.4115374,24456319.885115083
2016-05-21 00:00:00 UTC,73.87481672488079,646642449.3777443,7942146.837415878
2016-05-22 00:00:00 UTC,76.95518251637196,673605565.7507749,8576971.06913741
2016-05-23 00:00:00 UTC,71.74876247935971,628032630.9608185,8762081.281258415
2016-05-24 00:00:00 UTC,70.18403433594982,614336222.8460883,10123284.219815738
2016-05-25 00:00:00 UTC,64.72053174245602,566512988.1381692,40110863.251463115
2016-05-26 00:00:00 UTC,60.26484598469104,527511394.90527135,13447482.292688293
2016-05-27 00:00:00 UTC,54.55508960995747,477532646.9205823,32826618.43683466
2016-05-28 00:00:00 UTC,49.42487958940311,432626795.09467554,19855578.244654413
2016-05-29 00:00:00 UTC,53.11235182656508,464904047.14297414,12700743.040023627
2016-05-30 00:00:00 UTC,57.57486041536001,503965362.11007714,7121950.143704988
2016-05-31 00:00:00 UTC,53.55633336600261,468790314.789628,9132706.322235214
2016-06-01 00:00:00 UTC,62.27996562167289,545150178.398974,14199363.052422814
2016-06-02 00:00:00 UTC,69.24482443545084,606115112.9000525,49070278.81756972
2016-06-03 00:00:00 UTC,65.91347763218943,576955104.7661555,42125336.98129114
2016-06-04 00:00:00 UTC,64.36642445857673,563413409.5328786,17594717.959930055
2016-06-05 00:00:00 UTC,65.09537018409738,569794031.1074747,8838940.650941465
2016-06-06 00:00:00 UTC,65.11788758976178,569991130.890567,14306059.217712462
2016-06-07 00:00:00 UTC,65.78961332909279,575870893.3948683,8408697.954524428
2016-06-08 00:00:00 UTC,64.60545140411618,565505664.7340864,6895207.190668434
2016-06-09 00:00:00 UTC,66.26673578980883,580047250.7833347,4664762.892967151
2016-06-10 00:00:00 UTC,65.51144855379236,573436056.1985779,5473091.871662348
2016-06-11 00:00:00 UTC,64.58523828784878,565328734.9007255,5332340.457702968
2016-06-12 00:00:00 UTC,64.33699153813907,563155776.7344782,22317429.744614653
2016-06-13 00:00:00 UTC,66.04242772439424,578083833.1632944,14350276.210538164
2016-06-14 00:00:00 UTC,72.76916186034413,636964410.2100396,20770581.821834296
2016-06-15 00:00:00 UTC,65.36982576156522,572196400.8828222,15952566.891104927
2016-06-16 00:00:00 UTC,66.32728784472637,580577276.180928,18483386.159735605
2016-06-17 00:00:00 UTC,64.69575434076887,566296106.1149505,29630278.93375562
2016-06-18 00:00:00 UTC,103.00858480171259,901656701.6494619,195496363.3246452
2016-06-19 00:00:00 UTC,81.3220697933324,711829886.4343232,69441766.54418617
2016-06-20 00:00:00 UTC,78.11867186377367,683789842.812749,74766515.9087237
2016-06-21 00:00:00 UTC,72.31101391087033,632954140.8738945,32549891.976164334
2016-06-22 00:00:00 UTC,72.58516137982679,635353813.7079661,51244488.807285145
2016-06-23 00:00:00 UTC,66.61899300453072,583130635.3281254,24306740.237420566
2016-06-24 00:00:00 UTC,70.48269011561928,616950422.2911508,34908260.37810732
2016-06-25 00:00:00 UTC,72.56705459378949,635195321.0443956,23163780.652979907
2016-06-26 00:00:00 UTC,72.60609227307275,635537026.4004135,21012079.562861543
2016-06-27 00:00:00 UTC,79.00375359933086,691537157.0769813,23095245.04850879
2016-06-28 00:00:00 UTC,86.56000509615374,757678681.2477498,60045117.65714637
2016-06-29 00:00:00 UTC,95.26617311431212,833885676.5614861,86903454.00179228
2016-06-30 00:00:00 UTC,100.28895843855743,877851216.4945912,91485325.8154387
2016-07-01 00:00:00 UTC,99.79824497427555,873555894.0754832,52180204.09538079
2016-07-02 00:00:00 UTC,95.64661173587237,837215739.132061,43603967.61077429
2016-07-03 00:00:00 UTC,98.23874411287173,859905241.5049269,60182858.88233925
2016-07-04 00:00:00 UTC,98.33060364273082,860709308.0870206,20301448.50219889
2016-07-05 00:00:00 UTC,96.49069252543327,844604163.1367805,17089107.132084876
2016-07-06 00:00:00 UTC,92.07161268377449,805922989.5042559,12163147.740110248
2016-07-07 00:00:00 UTC,88.20044214055036,772037785.9530661,13784860.736376474
2016-07-08 00:00:00 UTC,91.42236658938951,800239996.2552096,8396306.194879971
2016-07-09 00:00:00 UTC,90.59051281506112,792958597.9925364,9697768.293711413
2016-07-10 00:00:00 UTC,101.79412100189015,891026234.0420438,51355039.51135138
2016-07-11 00:00:00 UTC,93.99783641657733,822783647.6804765,22097251.58675798
2016-07-12 00:00:00 UTC,98.68494803154229,863810962.1237086,19884314.523521837
2016-07-13 00:00:00 UTC,97.8614445503097,856602655.8052173,5956806.4788254555
2016-07-14 00:00:00 UTC,101.90064773000262,891958685.8225658,9125824.955851294
2016-07-15 00:00:00 UTC,103.04876580368847,902008414.7593962,9228645.936900085
2016-07-16 00:00:00 UTC,109.17800566152167,955658993.538539,21556732.523996882
2016-07-17 00:00:00 UTC,112.82332222506597,987567247.7435697,26118258.286236428
2016-07-18 00:00:00 UTC,107.47217890404814,940727518.3543134,20452529.55878685
2016-07-19 00:00:00 UTC,108.26624680196021,947678168.5656073,7299978.840288805
2016-07-20 00:00:00 UTC,105.13381428538025,920259300.7452619,15323334.145594293
2016-07-21 00:00:00 UTC,103.38756396424692,904973989.2555615,7377676.762242321
2016-07-22 00:00:00 UTC,106.17770228274507,929396680.9976676,10008942.891109934
2016-07-23 00:00:00 UTC,106.89444034352928,935670446.209347,10076506.891498374
2016-07-24 00:00:00 UTC,102.06463501748341,893394102.4631011,26704078.502414573
2016-07-25 00:00:00 UTC,101.15223940128641,885407703.8198887,7819719.663788139
2016-07-26 00:00:00 UTC,94.5688992350956,827782285.5937244,27833154.196124718
2016-07-27 00:00:00 UTC,95.22226735705894,833501359.8528881,13606715.200002477
2016-07-28 00:00:00 UTC,107.58350396749245,941701971.0148302,75919899.95096129
2016-07-29 00:00:00 UTC,117.77024077898244,1030868709.2211639,98109496.94435509
2016-07-30 00:00:00 UTC,119.56981759507923,1046620799.1997818,43634752.428992994
2016-07-31 00:00:00 UTC,112.7248481642293,986705282.7232469,43183019.34464902
2016-08-01 00:00:00 UTC,105.75457542404754,925692958.938706,17616477.580025863
2016-08-02 00:00:00 UTC,89.29637632126955,781630737.8464868,50161049.314193435
2016-08-03 00:00:00 UTC,98.75111674910846,864390151.3995144,17950117.261038315
2016-08-04 00:00:00 UTC,102.79133711024727,899755085.0288216,14052571.861865837
2016-08-05 00:00:00 UTC,106.60047891157431,933097337.4178916,13174655.96984314
2016-08-06 00:00:00 UTC,105.73331954550079,925506901.5787488,10685731.101080237
2016-08-07 00:00:00 UTC,105.44771817529482,923006970.2386359,5977558.15339888
2016-08-08 00:00:00 UTC,130.7976767828166,1144900709.5712092,139795141.54685184
2016-08-09 00:00:00 UTC,153.21573660395254,1341130896.7407126,321389893.1681807
2016-08-10 00:00:00 UTC,166.02853707599195,1453284145.2757773,256257914.7550244
2016-08-11 00:00:00 UTC,163.23119562769335,1428798402.9610424,258746213.82962233
2016-08-12 00:00:00 UTC,163.20381365372774,1428558722.546269,258702809.24593624
2016-08-13 00:00:00 UTC,142.89910452745946,1250827156.8327444,110273703.62968661
2016-08-14 00:00:00 UTC,147.36722006071113,1289937550.6125977,47349064.64306368
2016-08-15 00:00:00 UTC,145.1563110924597,1270584980.224429,60373146.24591856
2016-08-16 00:00:00 UTC,143.81525538850488,1258846425.9565134,18323104.7586454
2016-08-17 00:00:00 UTC,146.4884237859742,1282245254.3634412,23351884.539648082
2016-08-18 00:00:00 UTC,145.75939734400103,1275863926.2600594,15138795.319586065
2016-08-19 00:00:00 UTC,143.44889673060948,1255639608.3914087,8591633.963776547
2016-08-20 00:00:00 UTC,148.86029603886305,1303006771.6330009,21730131.90007043
2016-08-21 00:00:00 UTC,160.59619236920426,1405733642.3737736,106068231.51722476
2016-08-22 00:00:00 UTC,194.8456571982759,1705526708.6554353,125765005.19463505
2016-08-23 00:00:00 UTC,207.80405373022478,1818954391.3884244,218088708.05726168
2016-08-24 00:00:00 UTC,199.77796344631372,1748700265.4195788,111628742.81721388
2016-08-25 00:00:00 UTC,190.1204447595596,1664165889.3578277,46407325.27129816
2016-08-26 00:00:00 UTC,187.4650730857707,1640922839.5707567,38662850.99761246
2016-08-27 00:00:00 UTC,183.86419377552411,1609403554.3755994,25248361.638712525
2016-08-28 00:00:00 UTC,200.09127544802374,1751442753.985875,112574025.69901039
2016-08-29 00:00:00 UTC,237.54322149617747,2079267839.721549,453412412.9412012
2016-08-30 00:00:00 UTC,218.87537865218977,1915864123.0505419,251931574.1381525
2016-08-31 00:00:00 UTC,225.0512659430497,1969923017.0267558,158491099.8438704
2016-09-01 00:00:00 UTC,225.52670237674928,1974084616.251507,74739650.4046857
2016-09-02 00:00:00 UTC,214.14477842709488,1874456143.2788372,82603716.69527984
2016-09-03 00:00:00 UTC,178.40875924531267,1561650941.1924963,177799692.91037253
2016-09-04 00:00:00 UTC,192.23231882225323,1682651585.5290046,188320364.21117678
2016-09-05 00:00:00 UTC,197.57412950201626,1729409624.2655094,95788167.85750051
2016-09-06 00:00:00 UTC,194.5613177316655,1703037823.0338514,69146853.86600037
2016-09-07 00:00:00 UTC,191.01794924301262,1672021942.6549737,53869908.52453033
2016-09-08 00:00:00 UTC,193.61736482294907,1694775196.4981694,58354349.533179164
2016-09-09 00:00:00 UTC,194.085562962949,1698873437.3529816,25261684.913309436
2016-09-10 00:00:00 UTC,192.86730789506115,1688209783.9458992,19321006.631465763
2016-09-11 00:00:00 UTC,217.16790452576709,1900918228.0851305,113094323.1266427
