snapped_at,price,market_cap,total_volume
2015-12-08 00:00:00 UTC,12.035371566336,105389945.62898938,55826.60498510371
2015-12-09 00:00:00 UTC,11.20079617405,98081832.64456485,44443.507560236125
2015-12-10 00:00:00 UTC,11.679758524,102275954.59097442,108429.2001116765
2015-12-11 00:00:00 UTC,9.866994029253,86402148.74405527,554364.9684692681
2015-12-12 00:00:00 UTC,9.67323002688,84705418.60469967,119621.32534042002
2015-12-13 00:00:00 UTC,9.080365419125,79513890.57980518,1380.215543707
2015-12-14 00:00:00 UTC,9.646124211114,84468061.54147458,115657.81509125486
2015-12-15 00:00:00 UTC,14.124995625,123688123.1895075,1042937.0932208472
2015-12-16 00:00:00 UTC,12.187226106,106719687.8467925,331027.1774425284
2015-12-17 00:00:00 UTC,12.11479213905,106085406.4873449,106424.5195121161
2015-12-18 00:00:00 UTC,16.2199649664,142033107.70183542,1396653.171270252
2015-12-19 00:00:00 UTC,16.339964558134,143083906.20677906,1629453.2439211337
2015-12-20 00:00:00 UTC,34.558164556344,302614926.6399046,23448238.233317703
2015-12-21 00:00:00 UTC,80.274869854728,702716015.7998173,122533323.02652098
2015-12-22 00:00:00 UTC,63.93447936699999,559674312.6998383,42439144.95662773
2015-12-23 00:00:00 UTC,51.29335508227999,449015516.1341836,22830955.013068307
2015-12-24 00:00:00 UTC,47.908364245104,419383736.2393813,7299928.91720859
2015-12-25 00:00:00 UTC,49.34482353,431958318.3890317,5724235.434616301
2015-12-26 00:00:00 UTC,56.657560696482,495973090.826795,26260330.057041653
2015-12-27 00:00:00 UTC,54.026432768,472940531.0941105,8535659.806848675
2015-12-28 00:00:00 UTC,51.146008221,447725660.42358994,6074675.046129609
2015-12-29 00:00:00 UTC,48.3876494138,423579337.73692966,6605733.72698325
2015-12-30 00:00:00 UTC,55.1050711696,482382794.6746399,7005802.111306799
2015-12-31 00:00:00 UTC,56.825791107289,497445758.4777373,4033475.332712284
2016-01-01 00:00:00 UTC,71.732332105,627935725.2409927,27352958.970994815
2016-01-02 00:00:00 UTC,81.63507495296,714623078.4836928,38522644.21093264
2016-01-03 00:00:00 UTC,77.075329496265,674707645.8434578,9845230.008127084
2016-01-04 00:00:00 UTC,71.708426907012,627726462.1737659,14064508.258707378
2016-01-05 00:00:00 UTC,72.658491088726,636043203.3623391,7937581.480716745
2016-01-06 00:00:00 UTC,73.308703554432,641735080.7101463,4968778.731473476
2016-01-07 00:00:00 UTC,66.695510024646,583844024.425978,21739150.42341319
2016-01-08 00:00:00 UTC,88.19287164401301,772029197.8769912,34210014.16995161
2016-01-09 00:00:00 UTC,91.22000104383993,798528304.1976422,21438925.14094081
2016-01-10 00:00:00 UTC,84.25951639725784,737597105.5830127,12667669.884623704
2016-01-11 00:00:00 UTC,88.10071558871593,771222475.4727395,9349252.291204026
2016-01-12 00:00:00 UTC,144.4245631763129,1264274284.1259198,157042627.16536668
2016-01-13 00:00:00 UTC,139.5223924675575,1221353770.1079617,66248156.604288355
2016-01-14 00:00:00 UTC,132.8370603818925,1162831583.0751579,23190638.424289837
2016-01-15 00:00:00 UTC,112.1137826406605,981423760.641684,42664670.58835458
2016-01-16 00:00:00 UTC,104.3055019470023,913071484.7482058,20959974.157142743
2016-01-17 00:00:00 UTC,112.4694886098025,984537546.3127728,16833529.854736038
2016-01-18 00:00:00 UTC,110.6370824747658,968496994.6721718,10192325.047359874
2016-01-19 00:00:00 UTC,101.8109887471292,891234967.7034057,7067077.300825047
2016-01-20 00:00:00 UTC,109.2853933136825,956664552.4117868,6781984.579017158
2016-01-21 00:00:00 UTC,116.6600804809018,1021221229.0552473,6369141.218526137
2016-01-22 00:00:00 UTC,119.4286210870162,1045456532.415323,20961245.43958197
2016-01-23 00:00:00 UTC,119.7588301137746,1048347122.4677323,19214617.22826424
2016-01-24 00:00:00 UTC,123.0461010049772,1077123296.8532884,7839747.799005948
2016-01-25 00:00:00 UTC,106.903593161563,935804976.7589825,6743685.846149624
2016-01-26 00:00:00 UTC,146.1098149839104,1279005578.499476,31087365.077101123
2016-01-27 00:00:00 UTC,149.7021789509927,1310452155.5443153,20104768.455532733
2016-01-28 00:00:00 UTC,128.994175993121,1129179930.227911,24937631.009351183
2016-01-29 00:00:00 UTC,119.9429311745271,1049947795.0245308,6488677.27457215
2016-01-30 00:00:00 UTC,119.9007879705367,1049578884.8797503,3493921.775245462
2016-01-31 00:00:00 UTC,102.9502399530774,901198398.0839723,13516174.397205703
2016-02-01 00:00:00 UTC,107.1572312348466,938025255.4629513,3171524.2886586534
2016-02-02 00:00:00 UTC,94.67050499790923,828719850.3743379,19590713.011326645
2016-02-03 00:00:00 UTC,97.56055679913332,854017797.2637093,6464384.824919098
2016-02-04 00:00:00 UTC,124.3792002130024,1088780692.4885633,17369357.88630924
2016-02-05 00:00:00 UTC,120.3786673920096,1053761148.3227823,53527854.793531984
2016-02-06 00:00:00 UTC,114.1278239726361,999043015.2657441,9142462.320488269
2016-02-07 00:00:00 UTC,111.721177094878,977975902.3589754,16885977.808937687
2016-02-08 00:00:00 UTC,113.1328179440688,990333011.093354,12808344.183676753
2016-02-09 00:00:00 UTC,111.8716181669141,979292821.3800793,10536297.72893409
2016-02-10 00:00:00 UTC,128.3816135094454,1123816697.8099024,58483543.71351725
2016-02-11 00:00:00 UTC,138.2782070935712,1210447600.7734792,33969654.627311
2016-02-12 00:00:00 UTC,126.0233200696052,1103171849.1731439,21739982.50621368
2016-02-13 00:00:00 UTC,122.5950433882923,1073135957.4895034,13165567.46367299
2016-02-14 00:00:00 UTC,125.467671429229,1098281512.7910988,11691459.18131797
2016-02-15 00:00:00 UTC,125.0225636382632,1094385260.8526642,7318795.434552452
2016-02-16 00:00:00 UTC,130.046733899027,1138364345.2786007,45182746.094415836
2016-02-17 00:00:00 UTC,117.9191544947891,1032205554.7084454,25310399.941438843
2016-02-18 00:00:00 UTC,118.3649530247835,1036107853.0323484,11562323.599668583
2016-02-19 00:00:00 UTC,117.1351970389841,1025343181.5511414,7394303.663746342
2016-02-20 00:00:00 UTC,116.5701886768632,1020397379.7232994,12778788.37134328
2016-02-21 00:00:00 UTC,112.6915971896853,986446121.3831047,13163347.73874269
2016-02-22 00:00:00 UTC,108.9792038308326,953949678.6916008,15602110.476267204
2016-02-23 00:00:00 UTC,107.3904802711861,940042783.8347881,14513917.547694575
2016-02-24 00:00:00 UTC,120.6873846620758,1056437263.0142498,44693273.16554489
2016-02-25 00:00:00 UTC,118.882806954983,1040640888.4460576,15607498.118851818
2016-02-26 00:00:00 UTC,113.9153636689201,997158363.7066194,12632544.000417009
2016-02-27 00:00:00 UTC,117.2538724944712,1026382007.3880986,16412766.352785632
2016-02-28 00:00:00 UTC,121.4844035094483,1063413969.0887628,12024283.980855642
2016-02-29 00:00:00 UTC,115.106251523883,1007582802.9268129,11012235.029488187
2016-03-01 00:00:00 UTC,108.814828463803,952510818.5875565,7951099.794420399
2016-03-02 00:00:00 UTC,114.3799734974469,1001225326.7698485,16890755.127047054
2016-03-03 00:00:00 UTC,123.9460767130469,1084945001.8951464,23420523.54535865
2016-03-04 00:00:00 UTC,135.1786532464486,1183267821.717293,34981745.486992404
2016-03-05 00:00:00 UTC,189.7670442654035,1661099823.8921452,155007559.6344844
2016-03-06 00:00:00 UTC,236.2662296754578,2068124072.9906542,467092185.71515036
2016-03-07 00:00:00 UTC,272.1256281110188,2382014404.4587517,214793102.7391566
2016-03-08 00:00:00 UTC,360.3881783205326,3154608545.748352,414897731.799088
2016-03-09 00:00:00 UTC,325.7852724431026,2851716749.748374,479019650.53636265
2016-03-10 00:00:00 UTC,273.9032164087269,2397574280.093143,263418128.13994387
2016-03-11 00:00:00 UTC,273.3942086512725,2393118750.4223285,187434789.2464629
2016-03-12 00:00:00 UTC,289.644753986385,2535332942.8313246,161207557.89613056
2016-03-13 00:00:00 UTC,273.1133091052136,2390629072.925211,128831024.84381147
2016-03-14 00:00:00 UTC,230.4732588154952,2017390052.7267334,91343444.780245
2016-03-15 00:00:00 UTC,246.0304929988999,2153566412.8426204,97501439.51832144
2016-03-16 00:00:00 UTC,211.5279682552042,1851557188.1298661,76062019.48352179
2016-03-17 00:00:00 UTC,186.9718432632174,1636611287.0437577,88010386.91462104
2016-03-18 00:00:00 UTC,167.6010125447503,1467048367.4259467,59476499.67942393
2016-03-19 00:00:00 UTC,194.2529699609053,1700338787.4682255,73282468.91746181
2016-03-20 00:00:00 UTC,176.3127487491567,1543304102.2933447,31077841.092773344
2016-03-21 00:00:00 UTC,192.4136524083183,1684238838.1198876,49479437.72254775
2016-03-22 00:00:00 UTC,195.0974870956244,1707731030.8976743,26155247.67340128
2016-03-23 00:00:00 UTC,210.7854667277151,1845051352.2849035,121928503.71881232
2016-03-24 00:00:00 UTC,200.2234726113316,1752599904.7074873,47202435.48733088
2016-03-25 00:00:00 UTC,204.8243877572449,1792872722.5800834,27622071.384537093
2016-03-26 00:00:00 UTC,207.5266408277655,1816526135.4997728,15683134.0028523
2016-03-27 00:00:00 UTC,190.9355941403716,1671301070.4057894,57513125.78102909
2016-03-28 00:00:00 UTC,194.0490073576174,1698553458.1338365,35534145.15797623
2016-03-29 00:00:00 UTC,201.649109245328,1765078814.3792808,24992466.670455847
2016-03-30 00:00:00 UTC,193.5708110894663,1694367701.4737272,13071935.954572897
2016-03-31 00:00:00 UTC,190.4943173924211,1667438478.3913708,13589002.686717756
2016-04-01 00:00:00 UTC,186.3799322433524,1631424364.1312249,17904245.57660462
2016-04-02 00:00:00 UTC,178.1084425834455,1559022203.6818242,24911723.739179008
2016-04-03 00:00:00 UTC,177.47195442,1553450883.396278,20657057.91508468
2016-04-04 00:00:00 UTC,184.0239642464714,1610802060.2975342,12780912.145956827
2016-04-05 00:00:00 UTC,178.1573901872439,1559450652.777397,17009980.279367555
2016-04-06 00:00:00 UTC,169.4450674512299,1483189783.870387,18980367.802097593
2016-04-07 00:00:00 UTC,164.572497556776,1440539112.4914253,15450304.406551916
2016-04-08 00:00:00 UTC,163.9516887778547,1435105037.2924047,13796900.366868755
2016-04-09 00:00:00 UTC,163.9720117287969,1435282928.532728,12058388.1363934
2016-04-10 00:00:00 UTC,130.7014123628307,1144058086.0211647,82110813.3478639
2016-04-11 00:00:00 UTC,126.7686323170269,1109633601.0014138,20523332.68485411
2016-04-12 00:00:00 UTC,122.2618585505218,1070184823.2397399,27791619.834624838
2016-04-13 00:00:00 UTC,142.3617314542384,1246123412.638137,27358225.405825872
2016-04-14 00:00:00 UTC,139.5274576145295,1221314393.0131943,13246963.977163002
2016-04-15 00:00:00 UTC,134.56405907906583,1177868678.6480014,11193242.178297915
2016-04-16 00:00:00 UTC,155.7010435516378,1362885332.7360234,46184852.25069343
2016-04-17 00:00:00 UTC,158.09775961974384,1383864313.3609748,24823015.784154147
2016-04-18 00:00:00 UTC,153.7276924409303,1345612158.3001075,8789768.776108973
2016-04-19 00:00:00 UTC,153.1691584822735,1340723188.2410476,7344347.509532549
2016-04-20 00:00:00 UTC,146.4115579081316,1281572430.5010579,9035599.110960383
2016-04-21 00:00:00 UTC,135.2771420525941,1184110450.0804658,14489735.856337713
2016-04-22 00:00:00 UTC,141.115336000297,1235213440.2691836,7483948.800285832
2016-04-23 00:00:00 UTC,147.7835590386494,1293581856.8647277,6720733.878827512
2016-04-24 00:00:00 UTC,145.35040862554473,1272283958.4388819,18504717.000629585
2016-04-25 00:00:00 UTC,143.46239043034234,1255757721.7002907,13680931.756198479
2016-04-26 00:00:00 UTC,124.9363281559462,1093595041.4048634,34635858.95823291
2016-04-27 00:00:00 UTC,124.9559215564682,1093766546.730587,57754401.18251344
2016-04-28 00:00:00 UTC,119.2635601502606,1043940060.714904,9932812.83673873
2016-04-29 00:00:00 UTC,114.7765799902374,1004664540.7255658,9817398.178753648
2016-04-30 00:00:00 UTC,120.57674147077691,1055434624.4000925,11747744.36414755
2016-05-01 00:00:00 UTC,128.801608783262,1127428689.232216,29659549.062514488
2016-05-02 00:00:00 UTC,131.1085311831803,1147621686.2147062,29214550.583427645
2016-05-03 00:00:00 UTC,117.6434667906412,1029759028.7377095,13211315.852457296
2016-05-04 00:00:00 UTC,120.78109395980636,1057223366.4897622,9851461.229523724
2016-05-05 00:00:00 UTC,122.56068157463,1072800486.6120012,9971670.324155502
2016-05-06 00:00:00 UTC,110.9407216495576,971088432.6166189,13996252.497746753
2016-05-07 00:00:00 UTC,115.831501474407,1013898499.5043074,10734200.10369473
2016-05-08 00:00:00 UTC,117.08551223710872,1024875130.3385925,4042596.5524509484
2016-05-09 00:00:00 UTC,109.72973692307245,960488418.1000394,7711601.476057126
2016-05-10 00:00:00 UTC,112.6700795820296,986225881.3289336,7388189.994005855
2016-05-11 00:00:00 UTC,114.6731307248022,1003759026.6498224,6643556.93571123
2016-05-12 00:00:00 UTC,120.873718163157,1058034126.426391,24467871.615037765
2016-05-13 00:00:00 UTC,118.09112415082797,1033677471.6483861,12005530.995689923
2016-05-14 00:00:00 UTC,116.67539619910418,1021285294.8425266,5171858.4060310805
2016-05-15 00:00:00 UTC,114.2825754303452,1000340410.6258308,5644864.300624558
2016-05-16 00:00:00 UTC,118.9237431938451,1040965568.4754856,6002018.036100706
2016-05-17 00:00:00 UTC,116.087389591098,1016138344.2292012,24059619.5821229
2016-05-18 00:00:00 UTC,115.8508524526625,1014067882.854842,14696671.694397312
2016-05-19 00:00:00 UTC,122.89048093806176,1075687292.66618,15214939.671501892
2016-05-20 00:00:00 UTC,122.9281944193959,1076017407.0275502,39943094.58955152
2016-05-21 00:00:00 UTC,120.661200194702,1056173910.1070693,12972065.610585822
2016-05-22 00:00:00 UTC,125.7457802624994,1100680352.9635348,14014883.521952733
2016-05-23 00:00:00 UTC,116.4151627436751,1019007414.416029,14216818.284837274
2016-05-24 00:00:00 UTC,114.031617299337,998143719.1452854,16447821.543583583
2016-05-25 00:00:00 UTC,105.7444985052762,925604753.4618553,65535665.49820691
2016-05-26 00:00:00 UTC,98.62378116789824,863275555.1706891,22006885.26160309
2016-05-27 00:00:00 UTC,89.64702794275489,784700068.282053,53941965.84246732
2016-05-28 00:00:00 UTC,81.22074594286173,710942976.5812303,32629009.71241727
2016-05-29 00:00:00 UTC,87.60067740402538,766787913.8657856,20947927.470311094
2016-05-30 00:00:00 UTC,95.07164565148935,832182935.077884,11760263.342805367
2016-05-31 00:00:00 UTC,88.27482659150051,772688889.3424275,15053085.531396357
2016-06-01 00:00:00 UTC,101.5103404285658,888542240.5357903,23143593.014743906
2016-06-02 00:00:00 UTC,112.1931850613539,982051519.1495591,79505593.62777866
2016-06-03 00:00:00 UTC,105.31561255833445,921850620.8422518,67307261.3945096
2016-06-04 00:00:00 UTC,102.74147261170579,899318610.1527627,28084630.280406486
2016-06-05 00:00:00 UTC,103.7418703421982,908075310.5748657,14086535.37692558
2016-06-06 00:00:00 UTC,104.59155578907297,915512793.3724735,22978217.601555157
2016-06-07 00:00:00 UTC,105.704875528226,925257924.8663028,13510344.956601223
2016-06-08 00:00:00 UTC,103.85014644082861,909023074.9786434,11083712.920937024
2016-06-09 00:00:00 UTC,106.28933125087941,930373793.8024914,7482102.783967932
2016-06-10 00:00:00 UTC,104.78510340707423,917206958.0597669,8754172.139204783
2016-06-11 00:00:00 UTC,103.2626134379289,903880269.9345347,8525654.251659045
2016-06-12 00:00:00 UTC,102.68176169743755,898795947.4434826,35618591.23265605
2016-06-13 00:00:00 UTC,104.52362312052753,914918163.8474408,22711806.848852795
2016-06-14 00:00:00 UTC,114.80977613806088,1004955113.8774211,32770280.54546835
2016-06-15 00:00:00 UTC,103.07794616074251,902263836.8151884,25154691.969421964
2016-06-16 00:00:00 UTC,103.23887829869899,903672511.0628597,28769517.28766521
2016-06-17 00:00:00 UTC,100.50335380378982,879727866.0790554,46029951.073738895
2016-06-18 00:00:00 UTC,159.950016448055,1400077523.0234277,303563499.9694905
2016-06-19 00:00:00 UTC,126.70104275576438,1109041974.7695692,108191346.51036784
2016-06-20 00:00:00 UTC,120.50440996034827,1054801490.8487097,115333436.54489148
2016-06-21 00:00:00 UTC,112.00103066018161,980369549.5942842,50415853.02207944
2016-06-22 00:00:00 UTC,112.53588735187897,985051267.3503267,79449351.77100827
2016-06-23 00:00:00 UTC,104.76729782547223,917051101.9045823,38225607.72491774
2016-06-24 00:00:00 UTC,106.86717190005457,935431759.5518237,52928556.73413567
2016-06-25 00:00:00 UTC,109.49157714630178,958403753.4169744,34950279.99362704
2016-06-26 00:00:00 UTC,109.06583869225109,954677171.4919474,31563468.139459703
2016-06-27 00:00:00 UTC,118.60843819001391,1038205634.7251555,34672921.475499116
2016-06-28 00:00:00 UTC,130.72905387186162,1144300038.2032027,90684391.85307017
2016-06-29 00:00:00 UTC,144.7961723621197,1267432607.0473812,132085577.63108712
2016-06-30 00:00:00 UTC,153.06849898708649,1339842093.6352463,139631737.3312147
2016-07-01 00:00:00 UTC,152.170753017327,1331983926.555574,79563532.92423765
2016-07-02 00:00:00 UTC,145.6935614053057,1275287649.8705885,66419679.874897994
2016-07-03 00:00:00 UTC,149.94941274055216,1312540048.6394432,91861764.19443734
2016-07-04 00:00:00 UTC,149.96439429932153,1312671185.504313,30961819.771724664
2016-07-05 00:00:00 UTC,145.84893080644778,1276647632.2646842,25830760.858042967
2016-07-06 00:00:00 UTC,138.38154161847018,1211283939.344084,18280934.65670647
2016-07-07 00:00:00 UTC,131.72046642752468,1152978089.422271,20586612.059614442
2016-07-08 00:00:00 UTC,136.81076892368418,1197534621.9474018,12564814.820419889
2016-07-09 00:00:00 UTC,135.52021500426923,1186238120.8594544,14507519.644009078
2016-07-10 00:00:00 UTC,152.56152222750558,1335404415.030724,76967146.28303516
2016-07-11 00:00:00 UTC,143.19113295656229,1253383345.626907,33661737.44586367
2016-07-12 00:00:00 UTC,153.40247752124614,1342765480.8860447,30909507.20007463
2016-07-13 00:00:00 UTC,151.57160880992683,1326739486.0956187,9226133.392102193
2016-07-14 00:00:00 UTC,160.19386002313766,1402211939.237869,14346337.909909783
2016-07-15 00:00:00 UTC,161.1889845382059,1410922482.05053,14435457.383986643
2016-07-16 00:00:00 UTC,170.90794682440207,1495994687.394346,33745046.66572757
2016-07-17 00:00:00 UTC,177.36706951382698,1552532802.842751,41059940.814309545
2016-07-18 00:00:00 UTC,169.6441138086342,1484932080.227899,32284180.776152484
2016-07-19 00:00:00 UTC,170.9939724356362,1496747688.4090872,11529469.409615397
2016-07-20 00:00:00 UTC,166.56915447158462,1458016287.7346094,24277582.142971236
2016-07-21 00:00:00 UTC,163.22280267223977,1428724937.5839,11647484.786076212
2016-07-22 00:00:00 UTC,167.85444302962821,1469266699.9613593,15822959.982960941
2016-07-23 00:00:00 UTC,168.8209135155404,1477726427.781585,15914065.24980575
2016-07-24 00:00:00 UTC,161.40747475965554,1412834974.8082373,42230473.622131795
2016-07-25 00:00:00 UTC,159.19945668221214,1393507709.0204163,12307143.462673059
2016-07-26 00:00:00 UTC,147.57964959482214,1291796992.8467393,43435074.074102774
2016-07-27 00:00:00 UTC,149.01392124602424,1304351486.715203,21293233.646992575
2016-07-28 00:00:00 UTC,168.10398952870548,1471451035.118466,118628205.958351
2016-07-29 00:00:00 UTC,180.8357279107579,1582894729.4272764,150646735.35130408
2016-07-30 00:00:00 UTC,183.12792977834027,1602958874.3664339,66829088.13804815
2016-07-31 00:00:00 UTC,172.73085769945286,1511951025.501147,66170326.16079628
2016-08-01 00:00:00 UTC,162.1789679445134,1419588023.6123056,27015589.077733602
2016-08-02 00:00:00 UTC,135.5475731963046,1186477593.1057842,76142042.75274238
2016-08-03 00:00:00 UTC,149.81792022534833,1311389065.8570032,27232595.6847892
2016-08-04 00:00:00 UTC,155.62858987463477,1362251129.8338606,21275936.323588587
2016-08-05 00:00:00 UTC,162.2257369107089,1419997402.6158183,20049330.87613753
2016-08-06 00:00:00 UTC,160.9753632589348,1409052608.21001,16268660.182786105
2016-08-07 00:00:00 UTC,161.10251340160735,1410165581.254704,9132484.411999825
2016-08-08 00:00:00 UTC,200.25779624588793,1752900346.997635,214033365.581401
2016-08-09 00:00:00 UTC,233.93036824945625,2047643744.0381372,490699308.87599427
2016-08-10 00:00:00 UTC,252.22884304481343,2207814301.287879,389304384.04183626
2016-08-11 00:00:00 UTC,248.8812528531412,2178512111.21792,394514551.1021285
2016-08-12 00:00:00 UTC,247.20351303983077,2163826487.2069945,391855078.917195
2016-08-13 00:00:00 UTC,216.56313148828752,1895624517.2427766,167119441.7755589
2016-08-14 00:00:00 UTC,223.06936884647524,1952575037.7049754,71672153.14944445
2016-08-15 00:00:00 UTC,219.69136644908718,1923006642.9381125,91373629.54303826
2016-08-16 00:00:00 UTC,215.92337994082268,1890024631.842228,27510201.889282465
2016-08-17 00:00:00 UTC,219.54951467017094,1921764983.251719,34998635.28331915
2016-08-18 00:00:00 UTC,218.28170282471265,1910667548.5176284,22671073.572533794
2016-08-19 00:00:00 UTC,214.34622665597203,1876219463.7433608,12837912.057303632
2016-08-20 00:00:00 UTC,222.37074374609233,1946459819.2024264,32460943.051314484
2016-08-21 00:00:00 UTC,240.1526082541627,2102108373.4698937,158612493.08581066
2016-08-22 00:00:00 UTC,290.9504124992937,2546752678.746655,187796744.69274577
2016-08-23 00:00:00 UTC,310.6075312383768,2718815743.978853,325980143.23904634
2016-08-24 00:00:00 UTC,298.383041715753,2611812110.0241218,166725715.1395313
2016-08-25 00:00:00 UTC,285.04961999456555,2495101749.679211,69579000.04009219
2016-08-26 00:00:00 UTC,283.65701280729445,2482911953.988053,58501504.52067708
2016-08-27 00:00:00 UTC,278.3679579956994,2436615698.9191575,38225685.642121814
2016-08-28 00:00:00 UTC,303.8299156327956,2659489790.285383,170938771.08829385
2016-08-29 00:00:00 UTC,360.64026735813655,3156763240.4043202,688374826.2597505
2016-08-30 00:00:00 UTC,335.1230840798658,2933405746.906479,385735876.83627015
2016-08-31 00:00:00 UTC,346.4932271526079,3032931099.2835236,244015924.23730522
2016-09-01 00:00:00 UTC,347.99263074881804,3046055707.3305383,115324914.0411097
2016-09-02 00:00:00 UTC,333.09733093855033,2915673886.0206065,128488202.04210272
2016-09-03 00:00:00 UTC,277.8168782058591,2431791976.832212,276868444.34807605
2016-09-04 00:00:00 UTC,299.9944115858304,2625916783.3869104,293889483.2944255
2016-09-05 00:00:00 UTC,307.3292458044141,2690120193.6308675,148999797.99395663
2016-09-06 00:00:00 UTC,300.1469365198878,2627251867.537676,106671853.37679562
2016-09-07 00:00:00 UTC,293.11730657916553,2565719977.177577,82663448.93216345
2016-09-08 00:00:00 UTC,297.64550195072957,2605356262.9396634,89707396.2022684
2016-09-09 00:00:00 UTC,298.11993411568994,2609509071.5802054,38802534.95951576
