snapped_at,price,market_cap,total_volume
2015-11-09 00:00:00 UTC,8.3523984873,73139314.19536412,54751.13891198151
2015-11-10 00:00:00 UTC,8.442341643008,73926917.98786187,173467.94802076987
2015-11-11 00:00:00 UTC,7.187222903544,62936239.80389729,232102.49637432978
2015-11-12 00:00:00 UTC,7.932494150262,69462344.60569285,153827.81006515172
2015-11-13 00:00:00 UTC,8.994179684224,78759189.33396934,117846.22139577926
2015-11-14 00:00:00 UTC,7.11007402313,62260671.4371581,91752.28983506591
2015-11-15 00:00:00 UTC,8.352517004,73140352.00865473,141875.245767959
2015-11-16 00:00:00 UTC,7.045709790582,61697054.19183275,86620.16174372623
2015-11-17 00:00:00 UTC,7.382592547224001,64647030.03679565,7339.607316184411
2015-11-18 00:00:00 UTC,6.75017572058,59109155.729591355,156861.86288092562
2015-11-19 00:00:00 UTC,6.630958483936,58065208.06094663,14412.748586278314
2015-11-20 00:00:00 UTC,6.654729489798,58273363.24764231,63142.683759968444
2015-11-21 00:00:00 UTC,6.900150908544,60422441.058432706,57977.17504633192
2015-11-22 00:00:00 UTC,7.06491756906,61865250.638306595,28018.77754443588
2015-11-23 00:00:00 UTC,7.376415418078001,64592938.86883694,43557.49053893023
2015-11-24 00:00:00 UTC,7.123370634,62377105.65681765,6948.072873101829
2015-11-25 00:00:00 UTC,5.98320968838,52393076.54688213,174375.5477444668
2015-11-26 00:00:00 UTC,6.806007425424,59598056.326091535,76070.37472919225
2015-11-27 00:00:00 UTC,6.048545796846,52965204.20250862,27283.73009588794
2015-11-28 00:00:00 UTC,6.972184630554001,61053217.59941813,8709.36098578355
2015-11-29 00:00:00 UTC,6.061480978918,53078473.50439559,80115.77180786575
2015-11-30 00:00:00 UTC,7.53598598778,65990247.92341732,107894.99998482817
2015-12-01 00:00:00 UTC,6.1145283276,53542992.37384168,345274.7995737273
2015-12-02 00:00:00 UTC,5.900239064592,51666529.013087735,8731.057958421903
2015-12-03 00:00:00 UTC,5.290044624687,46323249.12428266,520533.40165111696
2015-12-04 00:00:00 UTC,6.30539534733,55214354.55163905,71241.58110347498
2015-12-05 00:00:00 UTC,6.00607901223,52593335.98913024,45184.121739804825
2015-12-06 00:00:00 UTC,6.430739904,56311957.22551834,125522.45317023831
2015-12-07 00:00:00 UTC,6.219417563118,54461474.26427438,140677.06869226732
2015-12-08 00:00:00 UTC,6.779841834507,59368932.514758095,31448.597151349175
2015-12-09 00:00:00 UTC,6.376354056300001,55835717.54313732,25300.660355240056
2015-12-10 00:00:00 UTC,6.632382626,58077678.822972186,61571.81601777442
2015-12-11 00:00:00 UTC,5.692386810424999,49846432.50465962,319819.77746418456
2015-12-12 00:00:00 UTC,5.587773014208,48930362.549146965,69099.65045838835
2015-12-13 00:00:00 UTC,5.257935845048,46042082.6873583,799.206248447296
2015-12-14 00:00:00 UTC,5.62891393971,49290620.63323552,67491.13668404453
2015-12-15 00:00:00 UTC,8.1642363,71491637.38042921,602816.8150381374
2015-12-16 00:00:00 UTC,7.010629208,61389864.615626276,190421.41161866687
2015-12-17 00:00:00 UTC,7.00761715119,61363488.98595105,61559.64375454329
2015-12-18 00:00:00 UTC,9.4666029984,82896051.01044132,815141.1625278216
2015-12-19 00:00:00 UTC,9.557721911444,83693950.5383911,953114.7339818365
2015-12-20 00:00:00 UTC,20.219117127105,177052419.44104633,13718977.305369625
2015-12-21 00:00:00 UTC,47.062343955344,411977782.067399,71836994.62485965
2015-12-22 00:00:00 UTC,37.6113738,329245189.6007274,24966099.052024055
2015-12-23 00:00:00 UTC,29.66190039359,259656508.98413688,13202675.325134225
2015-12-24 00:00:00 UTC,27.982636874896,244956449.40795648,4263791.163015469
2015-12-25 00:00:00 UTC,28.86267681,252660207.23478514,3348208.4951268276
2015-12-26 00:00:00 UTC,33.204323020282,290666426.77052504,15389940.391263142
2015-12-27 00:00:00 UTC,31.712450254,277606762.0423337,5010263.923441644
2015-12-28 00:00:00 UTC,30.54810448,267414227.00865105,3628236.385318203
2015-12-29 00:00:00 UTC,28.95475704025,253466265.8762044,3952814.7668780186
2015-12-30 00:00:00 UTC,33.5313534272,293529209.4198235,4263020.111384015
2015-12-31 00:00:00 UTC,34.532058767383,302289256.8782073,2451073.7908256664
2016-01-01 00:00:00 UTC,43.471773729,380546386.3084024,16576648.330144338
2016-01-02 00:00:00 UTC,49.467580905536,433032920.86428714,23343177.185756877
2016-01-03 00:00:00 UTC,46.79421939684,409630653.73407394,5977267.382748934
2016-01-04 00:00:00 UTC,43.81581446238,383558075.1952378,8593800.072720239
2016-01-05 00:00:00 UTC,44.73196748096,391577962.36845374,4886746.632810064
2016-01-06 00:00:00 UTC,46.198354456701,404414527.72294456,3131270.7758238753
2016-01-07 00:00:00 UTC,42.332828447469,370576203.9599308,13798226.074408947
2016-01-08 00:00:00 UTC,56.112902681137,491205223.7320328,21766194.478702255
2016-01-09 00:00:00 UTC,58.10286484184789,508625099.7617015,13655590.39206674
2016-01-10 00:00:00 UTC,54.21347195020695,474577848.34117395,8150513.9754977105
2016-01-11 00:00:00 UTC,56.85887811983882,497735397.9835478,6033866.955392584
2016-01-12 00:00:00 UTC,94.09325097115753,823680369.1586397,102313976.27979316
2016-01-13 00:00:00 UTC,90.06406978389514,788404565.2915871,42764308.25145449
2016-01-14 00:00:00 UTC,85.02172362605891,744264779.6905434,14843056.938729152
2016-01-15 00:00:00 UTC,74.1505220140003,649100248.4660741,28217829.43335022
2016-01-16 00:00:00 UTC,69.20474516742992,605805813.1368062,13906549.924835179
2016-01-17 00:00:00 UTC,74.90219107556074,655680223.3788741,11210758.448720304
2016-01-18 00:00:00 UTC,74.56790027581026,652753902.2244931,6869489.512103864
2016-01-19 00:00:00 UTC,68.14974432979217,596570526.759277,4730525.821788416
2016-01-20 00:00:00 UTC,75.54446816274955,661302600.7479721,4688105.176500974
2016-01-21 00:00:00 UTC,81.5321986619581,713718109.7588235,4451309.179577938
2016-01-22 00:00:00 UTC,78.93389237730136,690973006.8363758,13853904.336856144
2016-01-23 00:00:00 UTC,79.28534499091715,694049559.4030454,12720878.739079507
2016-01-24 00:00:00 UTC,81.25622750736443,711302308.2222894,5177151.698050304
2016-01-25 00:00:00 UTC,72.03678973625964,630590463.3444086,4544220.310839251
2016-01-26 00:00:00 UTC,97.10206710149484,850005083.6442342,20660127.52160252
2016-01-27 00:00:00 UTC,97.9626524715973,857538413.8948904,13156230.984961394
2016-01-28 00:00:00 UTC,83.32543235297598,729408170.3003517,16108780.646220649
2016-01-29 00:00:00 UTC,75.45036598708018,660471981.3513514,4081716.7826768267
2016-01-30 00:00:00 UTC,75.00417141371973,656566115.421078,2185629.5706833415
2016-01-31 00:00:00 UTC,64.21915839276068,562157044.9591441,8431231.873514282
2016-02-01 00:00:00 UTC,68.13641885524596,596447677.5528945,2016628.3213125742
2016-02-02 00:00:00 UTC,61.94734604794094,542270217.6255499,12819121.206392134
2016-02-03 00:00:00 UTC,63.55515231928401,556344007.9603628,4211178.940317929
2016-02-04 00:00:00 UTC,81.83329854807297,716345782.1662374,11427890.250656871
2016-02-05 00:00:00 UTC,79.29964841616166,694166918.3335227,35261563.84316474
2016-02-06 00:00:00 UTC,75.53781351842105,661236868.9524727,6051123.992601633
2016-02-07 00:00:00 UTC,73.98442420511442,647638933.8527942,11182296.65870456
2016-02-08 00:00:00 UTC,76.14441566539257,666546894.2984602,8620698.230901154
2016-02-09 00:00:00 UTC,76.84450475329723,672675278.1490331,7237372.5720603345
2016-02-10 00:00:00 UTC,88.80989775709325,777416978.1942223,40456864.46593718
2016-02-11 00:00:00 UTC,97.56073194483801,854018549.9543118,23966931.87604899
2016-02-12 00:00:00 UTC,87.7398854578701,768049688.211183,15135798.468868759
2016-02-13 00:00:00 UTC,85.30070998840647,746679935.484936,9160502.912785934
2016-02-14 00:00:00 UTC,86.88610926387013,760557731.2135057,8096311.889035529
2016-02-15 00:00:00 UTC,84.89910506788428,743164486.0099351,4969976.334561848
2016-02-16 00:00:00 UTC,88.91338817446405,778303521.2119474,30891595.05843691
2016-02-17 00:00:00 UTC,78.12883262272796,683900892.6207144,16769726.759924866
2016-02-18 00:00:00 UTC,79.72041284059864,697832793.2410059,7787382.896769937
2016-02-19 00:00:00 UTC,79.59977879999892,696776822.9253482,5024834.130926009
2016-02-20 00:00:00 UTC,79.70306516316614,697680940.3119051,8737299.079877326
2016-02-21 00:00:00 UTC,77.09944975049223,674890187.5898333,9005878.812979857
2016-02-22 00:00:00 UTC,73.10065137417124,639886698.0051107,10465523.682824286
2016-02-23 00:00:00 UTC,72.675228783743,636162760.5089518,9822120.877599787
2016-02-24 00:00:00 UTC,81.64387948799838,714669862.3859528,30234578.522593193
2016-02-25 00:00:00 UTC,79.68553711152771,697527508.476832,10461494.831955059
2016-02-26 00:00:00 UTC,76.38670877452041,668651208.0311819,8470836.843796529
2016-02-27 00:00:00 UTC,78.37623365247181,686066518.0293792,10970817.280341927
2016-02-28 00:00:00 UTC,81.17488230611114,710564494.6163085,8034527.962145374
2016-02-29 00:00:00 UTC,76.82522906158579,672489796.2410493,7349882.976989413
2016-03-01 00:00:00 UTC,70.556523479497,617616669.390824,5155565.351274368
2016-03-02 00:00:00 UTC,73.89551144346427,646844507.2113874,10912321.01751902
2016-03-03 00:00:00 UTC,79.85722079633403,699019241.8014609,15089609.687747167
2016-03-04 00:00:00 UTC,85.86607008927474,751616880.8748642,22220557.29727559
2016-03-05 00:00:00 UTC,120.1814819404252,1051992137.3024862,98167931.63931592
2016-03-06 00:00:00 UTC,149.647126388453,1309915619.185008,295848473.3378495
2016-03-07 00:00:00 UTC,171.4920465529198,1501132135.0906057,135361410.20559025
2016-03-08 00:00:00 UTC,230.8760651326224,2020942006.117487,265796609.0802986
2016-03-09 00:00:00 UTC,204.6462368398463,1791342797.6431475,300902395.37063617
2016-03-10 00:00:00 UTC,173.1840743352096,1515943068.4750733,166554541.72160754
2016-03-11 00:00:00 UTC,168.4813920125457,1474778783.0311131,115508204.65294892
2016-03-12 00:00:00 UTC,177.9145295737097,1557330355.9910743,99021875.70144914
2016-03-13 00:00:00 UTC,167.6222872523035,1467239785.8912256,79069566.85534066
2016-03-14 00:00:00 UTC,141.6965258188591,1240305114.6239283,56158570.6220653
2016-03-15 00:00:00 UTC,153.833340076971,1346541684.0287464,60963874.52055882
2016-03-16 00:00:00 UTC,130.3444897108459,1140937904.561462,46869760.04986115
2016-03-17 00:00:00 UTC,114.7634785085685,1004553418.2551272,54020851.3267299
2016-03-18 00:00:00 UTC,102.228786113059,894830952.9517642,36277885.62946661
2016-03-19 00:00:00 UTC,118.5064421779049,1037312841.2940385,44706882.30490941
2016-03-20 00:00:00 UTC,107.7037941036815,942754896.9204329,18984454.737332217
2016-03-21 00:00:00 UTC,116.8186842065874,1022539526.1521008,30040086.74895841
2016-03-22 00:00:00 UTC,117.4537431289907,1028098335.9778008,15746136.905397916
2016-03-23 00:00:00 UTC,128.723408823508,1126744187.858698,74459842.39373381
2016-03-24 00:00:00 UTC,121.8665798981815,1066724862.6297804,28729895.15505991
2016-03-25 00:00:00 UTC,124.2515922400518,1087601397.975874,16756238.786197515
2016-03-26 00:00:00 UTC,125.5295265366732,1098787436.741812,9486475.462314973
2016-03-27 00:00:00 UTC,115.1936186993167,1008314971.8776143,34698323.857599065
2016-03-28 00:00:00 UTC,117.3219304468009,1026944550.7036161,21483925.96014464
2016-03-29 00:00:00 UTC,121.7560721425965,1065757564.0439464,15090493.51290384
2016-03-30 00:00:00 UTC,117.3763759670648,1027421124.266055,7926486.749658694
2016-03-31 00:00:00 UTC,113.7242294158647,995453085.6833057,8112571.966614347
2016-04-01 00:00:00 UTC,112.7647054319882,987054162.1166823,10832534.136731392
2016-04-02 00:00:00 UTC,107.8431572051572,943974772.6681689,15083838.253186963
2016-04-03 00:00:00 UTC,107.42560404,940319838.3694048,12503930.164456204
2016-04-04 00:00:00 UTC,113.0844446610241,989852909.6113247,7853989.876835181
2016-04-05 00:00:00 UTC,110.4139152501288,966477180.8318172,10542018.599388562
2016-04-06 00:00:00 UTC,104.64581078012,915987699.1909512,11721887.260761159
2016-04-07 00:00:00 UTC,103.0859800331274,902334159.0595914,9677861.095898367
2016-04-08 00:00:00 UTC,101.9632863099061,892506975.0303099,8580438.010628792
2016-04-09 00:00:00 UTC,101.76284166378011,890752439.1453917,7483568.870727604
2016-04-10 00:00:00 UTC,81.07928100232921,709704702.9759271,50936601.130827084
2016-04-11 00:00:00 UTC,78.46194062794044,686794549.4813602,12702673.217925109
2016-04-12 00:00:00 UTC,74.13736589506291,648940599.7626166,16852332.468385138
2016-04-13 00:00:00 UTC,86.4675708502503,756869584.0502571,16616820.190725055
2016-04-14 00:00:00 UTC,84.30264017111061,737919471.6959287,8003829.902868849
2016-04-15 00:00:00 UTC,82.05285057149199,718226570.6265446,6825280.347159812
2016-04-16 00:00:00 UTC,95.02120093089793,831741381.3911535,28185682.16096464
2016-04-17 00:00:00 UTC,97.05009897060322,849500770.2613645,15237889.16677445
2016-04-18 00:00:00 UTC,93.52236190055638,818621715.1128262,5347377.062966987
2016-04-19 00:00:00 UTC,92.62617663137135,810777209.1870757,4441356.448001009
2016-04-20 00:00:00 UTC,87.1937355966711,763225863.1057578,5381048.129635669
2016-04-21 00:00:00 UTC,82.37718601874089,721065549.8257772,8823542.897852508
2016-04-22 00:00:00 UTC,84.24683130911231,737430964.5047168,4467969.180205807
2016-04-23 00:00:00 UTC,88.25562275942617,772520793.9946415,4013589.588278715
2016-04-24 00:00:00 UTC,86.81979911871373,759952715.2221082,11053122.092571527
2016-04-25 00:00:00 UTC,85.89532387653664,751860580.9672542,8191192.553019972
2016-04-26 00:00:00 UTC,73.4792663868104,643180110.64309,20370516.282111984
2016-04-27 00:00:00 UTC,73.37080916652062,642230760.8417624,33911855.43595006
2016-04-28 00:00:00 UTC,71.1002618337954,622356162.7885528,5921553.847197181
2016-04-29 00:00:00 UTC,69.62298897148621,609425269.9020035,5955192.297820618
2016-04-30 00:00:00 UTC,73.37742135365039,642288638.7637783,7149133.221285022
2016-05-01 00:00:00 UTC,78.87316691996614,690394103.2740191,18162370.688359223
2016-05-02 00:00:00 UTC,80.0400401303772,700608000.0299801,17835100.279030994
2016-05-03 00:00:00 UTC,72.58856204798161,635383580.5010716,8151667.463168208
2016-05-04 00:00:00 UTC,75.32337214366488,659321972.1919981,6143720.478283135
2016-05-05 00:00:00 UTC,75.41396695832482,660114968.444981,6135762.356113034
2016-05-06 00:00:00 UTC,68.29392153987868,597791651.6073753,8615943.322893098
2016-05-07 00:00:00 UTC,71.37340046661599,624747005.0589919,6614231.473629588
2016-05-08 00:00:00 UTC,72.51064330769603,634701540.7031478,2503565.7362806355
2016-05-09 00:00:00 UTC,67.2594475436576,588736674.1686469,4726868.663870789
2016-05-10 00:00:00 UTC,68.45152133475305,599171157.1262658,4488617.092275163
2016-05-11 00:00:00 UTC,68.9645875437812,603662138.015389,3995444.8003559764
2016-05-12 00:00:00 UTC,71.97995525154921,630056311.9270103,14570547.929813683
2016-05-13 00:00:00 UTC,70.97628872274629,621270998.9974285,7215682.299134021
2016-05-14 00:00:00 UTC,70.18310823037595,614328116.4411831,3110999.4916430004
2016-05-15 00:00:00 UTC,69.19378066565447,605668315.6044394,3417752.013672998
2016-05-16 00:00:00 UTC,71.14049219331392,622708307.9358671,3590422.785005731
2016-05-17 00:00:00 UTC,69.28717477443969,606485814.6919463,14360070.226963865
2016-05-18 00:00:00 UTC,69.60822097037008,609296002.3540418,8830398.30242596
2016-05-19 00:00:00 UTC,74.37819739046228,651048650.5839448,9208685.469636275
2016-05-20 00:00:00 UTC,74.55348050859743,652582942.1039847,24224684.483491715
2016-05-21 00:00:00 UTC,73.15012768309903,640299087.4881284,7864236.839984258
2016-05-22 00:00:00 UTC,76.07011032054109,665858334.9898564,8478326.138808975
2016-05-23 00:00:00 UTC,71.2884850860924,624003722.1368005,8705871.420734422
2016-05-24 00:00:00 UTC,69.17841186492409,605533789.1258789,9978234.107089283
2016-05-25 00:00:00 UTC,63.13377312896156,552623742.4941158,39127461.909641236
2016-05-26 00:00:00 UTC,59.12516539704646,517535521.13156956,13193174.258356566
2016-05-27 00:00:00 UTC,53.59347281759735,469115404.5429767,32247999.141165923
2016-05-28 00:00:00 UTC,48.65095453441938,425852459.59881586,19544667.43187374
2016-05-29 00:00:00 UTC,52.33531431016373,458102467.59069705,12514930.258460157
2016-05-30 00:00:00 UTC,56.31160786960429,492907835.9247698,6965687.122225209
2016-05-31 00:00:00 UTC,53.02033688838409,464098620.2378045,9041305.39703764
2016-06-01 00:00:00 UTC,61.83964882763701,541295989.0714,14098974.139966212
2016-06-02 00:00:00 UTC,68.81704011883915,602370623.0919851,48767129.8694561
2016-06-03 00:00:00 UTC,64.76192124651901,566875279.531534,41389376.71122287
2016-06-04 00:00:00 UTC,63.12779784421469,552571439.518139,17256136.37612018
2016-06-05 00:00:00 UTC,63.8264178955731,558686613.8254704,8666636.630925575
2016-06-06 00:00:00 UTC,63.72361103597904,557786722.8687414,13999743.953465154
2016-06-07 00:00:00 UTC,63.88674600657662,559214678.9929405,8165488.795009617
2016-06-08 00:00:00 UTC,62.07501562348182,543356206.1807579,6625138.974891784
2016-06-09 00:00:00 UTC,63.81709222195313,558604984.1619524,4492323.338186994
2016-06-10 00:00:00 UTC,63.801774221849286,558470902.3524014,5330258.750186427
2016-06-11 00:00:00 UTC,63.033215033549226,551743535.4627486,5204201.01578727
2016-06-12 00:00:00 UTC,62.485620617020274,546950321.6116936,21675220.037951615
2016-06-13 00:00:00 UTC,64.48451827985633,564447110.6130857,14011760.023134783
2016-06-14 00:00:00 UTC,71.33781361454868,624435505.5493262,20362030.519403607
2016-06-15 00:00:00 UTC,63.896955836863434,559304047.8733939,15593134.144849753
2016-06-16 00:00:00 UTC,64.7704584598196,566950007.6292037,18049545.433827747
2016-06-17 00:00:00 UTC,62.6342222849977,548251064.5552653,28686109.251126446
2016-06-18 00:00:00 UTC,99.53030501556933,871210556.9380767,188895058.6845942
2016-06-19 00:00:00 UTC,78.41809886614217,686410792.938994,66962035.375396095
2016-06-20 00:00:00 UTC,74.54909317643657,652544538.824755,71350111.66954726
2016-06-21 00:00:00 UTC,68.38909849309583,598624756.3226378,30784491.157064162
2016-06-22 00:00:00 UTC,69.54643140205161,608755144.7306348,49099172.03214411
2016-06-23 00:00:00 UTC,63.01135564405921,551552195.4393363,22990450.389181186
2016-06-24 00:00:00 UTC,67.41283996417215,590079351.618351,33387842.694947116
2016-06-25 00:00:00 UTC,69.59582573091735,609187504.1085547,22215348.970935825
2016-06-26 00:00:00 UTC,69.90492747192283,611893139.3408569,20230367.065503895
2016-06-27 00:00:00 UTC,76.08602853412312,665997670.5994285,22242303.608448908
2016-06-28 00:00:00 UTC,82.06516552899433,718334366.1465381,56927128.34602886
2016-06-29 00:00:00 UTC,90.11577395233658,788803104.7592976,82205170.63392213
2016-06-30 00:00:00 UTC,95.00244862453518,831577238.3468052,86662879.95208235
2016-07-01 00:00:00 UTC,94.71149900019894,829030492.5670224,49520563.70614258
2016-07-02 00:00:00 UTC,90.68049450615281,793746227.4406524,41339983.44127772
2016-07-03 00:00:00 UTC,93.33039889214938,816941420.8603408,57175916.45415491
2016-07-04 00:00:00 UTC,93.39449675947493,817502483.5304744,19282334.24906294
2016-07-05 00:00:00 UTC,91.99353493858041,805239557.9015459,16292632.303475482
2016-07-06 00:00:00 UTC,87.59981334780413,766780350.5924526,11572399.360646708
2016-07-07 00:00:00 UTC,84.2113628989737,737120501.7431917,13161406.925069287
2016-07-08 00:00:00 UTC,86.81766624962222,759934045.751852,7973406.685375901
2016-07-09 00:00:00 UTC,86.13105435089406,753923981.4342786,9220380.611965865
2016-07-10 00:00:00 UTC,96.78577165890144,847187055.4143575,48828331.918964386
2016-07-11 00:00:00 UTC,89.83267349183988,786325064.4295692,21118094.442758773
2016-07-12 00:00:00 UTC,94.10432304282966,823715748.4406345,18961351.19621935
2016-07-13 00:00:00 UTC,92.99129335230688,813973155.8059863,5660361.353347988
2016-07-14 00:00:00 UTC,96.09623434801023,841151384.3234557,8606004.310198346
2016-07-15 00:00:00 UTC,97.68014865885579,855015733.1635209,8747853.504171513
2016-07-16 00:00:00 UTC,103.51438741419778,906084102.687317,20438475.207096495
2016-07-17 00:00:00 UTC,106.88427520599598,935581468.5343529,24743386.841583025
2016-07-18 00:00:00 UTC,100.68534025645346,881320833.3542533,19160957.921679024
2016-07-19 00:00:00 UTC,102.24280310957037,894953646.7919506,6893841.07529776
2016-07-20 00:00:00 UTC,99.08970241316514,867353865.867263,14442400.2000237
2016-07-21 00:00:00 UTC,98.73977674831825,864290889.8891375,7046013.354923217
2016-07-22 00:00:00 UTC,102.00534457436282,892875120.2298596,9615631.591970375
2016-07-23 00:00:00 UTC,102.85956154126313,900352268.4146538,9696155.173235629
2016-07-24 00:00:00 UTC,98.24410428114358,859952160.2316873,25704479.055587284
2016-07-25 00:00:00 UTC,97.77695547782837,855863104.4506813,7558788.475083313
2016-07-26 00:00:00 UTC,92.3521978006143,808379012.4800954,27180743.167427965
2016-07-27 00:00:00 UTC,93.33297329865664,816963955.204294,13336745.928158298
2016-07-28 00:00:00 UTC,106.71826158735108,934128314.9733716,75309312.70931955
2016-07-29 00:00:00 UTC,116.3520906557785,1018455330.6178827,96928094.96828012
2016-07-30 00:00:00 UTC,118.19524569359606,1034588870.3148533,43133128.308262244
2016-07-31 00:00:00 UTC,111.38121445786776,974944162.6356827,42668295.561216645
2016-08-01 00:00:00 UTC,105.89066106048426,926884146.3171909,17639146.571449053
2016-08-02 00:00:00 UTC,89.26864930449705,781388037.1964604,50145474.0320492
2016-08-03 00:00:00 UTC,98.07831540081935,858500973.8544446,17827821.296266012
2016-08-04 00:00:00 UTC,101.35130160189418,887150138.8564305,13855705.053497866
2016-08-05 00:00:00 UTC,104.65923002991528,916105160.823225,12934738.79096334
2016-08-06 00:00:00 UTC,103.61737627718364,906985586.7595931,10471887.433941353
2016-08-07 00:00:00 UTC,103.71914698949043,907876408.0922004,5879569.927913919
2016-08-08 00:00:00 UTC,126.91934342514273,1110952808.3364844,135650020.82271123
2016-08-09 00:00:00 UTC,148.54507370384638,1300247561.5009086,311592571.5368529
2016-08-10 00:00:00 UTC,161.2759603679197,1411683800.5357218,248922516.76638553
2016-08-11 00:00:00 UTC,157.4181186107717,1377915266.7680604,249531604.67942563
2016-08-12 00:00:00 UTC,158.19341800435376,1384701632.1506512,250760571.86245918
2016-08-13 00:00:00 UTC,138.54741334757398,1212735850.914838,106915550.30153607
2016-08-14 00:00:00 UTC,142.23352227398038,1245001169.605528,45699608.35107604
2016-08-15 00:00:00 UTC,139.3411457495184,1219683564.4564536,57954513.35940241
2016-08-16 00:00:00 UTC,137.37932637575085,1202511329.8394234,17503120.806307875
2016-08-17 00:00:00 UTC,139.95740360987108,1225077804.4685922,22310767.26132104
2016-08-18 00:00:00 UTC,138.95649697881905,1216316649.5284414,14432235.618567472
2016-08-19 00:00:00 UTC,136.60131289755222,1195701207.479799,8181509.277070968
2016-08-20 00:00:00 UTC,141.72756175629883,1240572386.3889081,20688919.025364004
2016-08-21 00:00:00 UTC,152.9764405938678,1339036286.358615,101035648.96662405
2016-08-22 00:00:00 UTC,187.34565540681905,1639877550.474421,120924056.83671245
2016-08-23 00:00:00 UTC,199.5541477446385,1746741157.5671768,209430497.0854673
2016-08-24 00:00:00 UTC,193.32690937225485,1692232776.3284993,108024125.75279686
2016-08-25 00:00:00 UTC,183.59728407376005,1607067235.302834,44815058.64197438
2016-08-26 00:00:00 UTC,180.8962971642858,1583424905.3680727,37308104.7480384
2016-08-27 00:00:00 UTC,177.3776980037377,1552625836.3425786,24357631.43371138
2016-08-28 00:00:00 UTC,193.07638310062387,1690039865.00766,108627353.51341017
2016-08-29 00:00:00 UTC,228.50231560443734,2000130810.4927576,436155515.73433155
2016-08-30 00:00:00 UTC,212.62653314717332,1861166609.8479671,244738981.2831719
2016-08-31 00:00:00 UTC,219.08372592551257,1917687832.3619893,154288493.0432443
2016-09-01 00:00:00 UTC,221.79249316733998,1941398265.2497306,73502131.79643252
2016-09-02 00:00:00 UTC,209.2439297344724,1831557941.3864486,80713274.53766431
2016-09-03 00:00:00 UTC,174.5181959441032,1527595988.5836473,173922411.53063804
2016-09-04 00:00:00 UTC,188.0842237412768,1646342400.852395,184256683.44605845
2016-09-05 00:00:00 UTC,193.08048453652026,1690075765.7742755,93609552.57354678
2016-09-06 00:00:00 UTC,189.36896630808403,1657588033.8982809,67301498.53384496
2016-09-07 00:00:00 UTC,184.86201698122014,1618137719.4183388,52133843.88170412
2016-09-08 00:00:00 UTC,186.52291002216654,1632675879.9413185,56216151.36293357
2016-09-09 00:00:00 UTC,187.8510149498042,1644301073.2279103,24450211.947053675
2016-09-10 00:00:00 UTC,186.69628472216849,1634193466.6594949,18702807.61708816
