snapped_at,price,market_cap,total_volume
2015-11-26 00:00:00 UTC,0.387239682578,3390935.5325958515,4328.156865313261
2015-11-27 00:00:00 UTC,0.348831054684,3054603.315254508,1573.5042214651023
2015-11-28 00:00:00 UTC,0.401748027252,3517980.5222691526,501.8468070008715
2015-11-29 00:00:00 UTC,0.350464659691,3068908.278081625,4632.159500323546
2015-11-30 00:00:00 UTC,0.43824820962,3837601.0852081003,6274.532708390869
2015-12-01 00:00:00 UTC,0.3536810932200001,3097073.5701020835,19971.641642959596
2015-12-02 00:00:00 UTC,0.3373286937,2953880.7748636906,499.17237988001966
2015-12-03 00:00:00 UTC,0.296268135552,2594326.4422980295,29152.393097032047
2015-12-04 00:00:00 UTC,0.348863879202,3054890.749186086,3941.6425101348113
2015-12-05 00:00:00 UTC,0.331483088145,2902692.654229911,2493.768759773446
2015-12-06 00:00:00 UTC,0.355127184,3109736.530097856,6931.773946477218
2015-12-07 00:00:00 UTC,0.339518668482,2973057.691997634,7679.576192405472
2015-12-08 00:00:00 UTC,0.372097350069,3258338.911791611,1725.9900671791177
2015-12-09 00:00:00 UTC,0.3459173377,3029088.816360187,1372.5613406754665
2015-12-10 00:00:00 UTC,0.364199871,3189183.183187764,3381.0545493864843
2015-12-11 00:00:00 UTC,0.313524184213,2745432.2075110297,17614.972095888774
2015-12-12 00:00:00 UTC,0.308602917056,2702338.2261376022,3816.2526725382895
2015-12-13 00:00:00 UTC,0.290446429101,2543347.598565861,44.147857223352
2015-12-14 00:00:00 UTC,0.309206142918,2707620.484391764,3707.406842375723
2015-12-15 00:00:00 UTC,0.45293205,3966182.8353222,33442.81642236328
2015-12-16 00:00:00 UTC,0.388431032,3401367.803017888,10550.491722701812
2015-12-17 00:00:00 UTC,0.38471409846,3368819.7905591065,3379.5885730609843
2015-12-18 00:00:00 UTC,0.5296027104,4637563.580516313,45602.52173945663
2015-12-19 00:00:00 UTC,0.534434068532,4679870.256969068,53294.811230048654
2015-12-20 00:00:00 UTC,1.134998100262,9938819.704594651,770113.4070912568
2015-12-21 00:00:00 UTC,2.650814174896,23204890.633639373,4046260.9302714616
2015-12-22 00:00:00 UTC,2.106584832,18440776.083054338,1398332.479341753
2015-12-23 00:00:00 UTC,1.67712740041,14681360.268009288,746498.6481879182
2015-12-24 00:00:00 UTC,1.571669025872,13758191.050517201,239479.52202138814
2015-12-25 00:00:00 UTC,1.6165107,14150729.3709411,187522.96932930994
2015-12-26 00:00:00 UTC,1.85757653545,16260989.079109298,860971.9925722434
2015-12-27 00:00:00 UTC,1.771871514,15510738.205873722,279938.7575688312
2015-12-28 00:00:00 UTC,1.646827018,14416114.568540715,195595.69435624356
2015-12-29 00:00:00 UTC,1.557107645125,13630722.57275332,212571.5675912166
2015-12-30 00:00:00 UTC,1.8017588544,15772368.188043091,229067.22953630597
2015-12-31 00:00:00 UTC,1.865933849376,16334147.943838634,132443.35023372152
2016-01-01 00:00:00 UTC,2.358030163,20641896.577071298,899163.6045862142
2016-01-02 00:00:00 UTC,2.684180939152,23496979.050357334,1266633.8259173767
2016-01-03 00:00:00 UTC,2.53881476388,22224462.013530508,324295.9253211976
2016-01-04 00:00:00 UTC,2.414992762104,21140539.935377628,473663.7953496777
2016-01-05 00:00:00 UTC,2.450487680934001,21451257.946960766,267703.68257653416
2016-01-06 00:00:00 UTC,2.488624003737,21785098.473465223,168676.04282786694
2016-01-07 00:00:00 UTC,2.287592575524,20025294.881880004,745632.1885599584
2016-01-08 00:00:00 UTC,3.021141909839999,26446692.5937168,1171900.9214513681
2016-01-09 00:00:00 UTC,3.128566421790195,27387073.1284158,735289.4162211862
2016-01-10 00:00:00 UTC,2.901004150345038,25395021.904593367,436140.20684897
2016-01-11 00:00:00 UTC,3.031581501758502,26538079.4555432,321711.5787526888
2016-01-12 00:00:00 UTC,4.947464559989565,43309476.43014953,5379713.915837107
2016-01-13 00:00:00 UTC,4.770469554421678,41759827.02441802,2265118.9427589783
2016-01-14 00:00:00 UTC,4.505884142988617,39443694.222692475,786635.3684836142
2016-01-15 00:00:00 UTC,3.85894200960395,33780479.88356924,1468512.485989436
2016-01-16 00:00:00 UTC,3.602326643286533,31534115.414207876,723880.063270646
2016-01-17 00:00:00 UTC,3.897641312964802,34119246.58061623,583367.6512256066
2016-01-18 00:00:00 UTC,3.819866858433397,33438423.08282458,351901.2232419498
2016-01-19 00:00:00 UTC,3.514923726925701,30769006.104313012,243983.8566579918
2016-01-20 00:00:00 UTC,3.815148558536992,33397119.93954373,236758.80102650417
2016-01-21 00:00:00 UTC,4.107163456176385,35953365.49878251,224233.5506037967
2016-01-22 00:00:00 UTC,4.134182419481053,36189884.613119215,725601.7158869156
2016-01-23 00:00:00 UTC,4.140888343273574,36248587.05622674,664381.7781569276
2016-01-24 00:00:00 UTC,4.242840662816791,37141059.20813822,270327.9541259532
2016-01-25 00:00:00 UTC,3.693203781435088,32329301.35125421,232974.45231957748
2016-01-26 00:00:00 UTC,5.02992910142047,44030631.21311921,1070203.5472771795
2016-01-27 00:00:00 UTC,5.186966220531982,45405291.43972499,696601.4494993009
2016-01-28 00:00:00 UTC,4.421060237898955,38700758.79418274,854695.7103607369
2016-01-29 00:00:00 UTC,3.99556661424383,34976103.346971415,216152.31539705078
2016-01-30 00:00:00 UTC,3.974516694725361,34791838.07708485,115817.84124045899
2016-01-31 00:00:00 UTC,3.396367123908255,29730873.99083516,445903.67525712313
2016-02-01 00:00:00 UTC,3.516526211295711,30782713.95855318,104078.35441722727
2016-02-02 00:00:00 UTC,3.142334875009695,27507144.780748866,650261.4591858094
2016-02-03 00:00:00 UTC,3.220848889481438,28194409.340831455,213414.18466265147
2016-02-04 00:00:00 UTC,4.137705037361936,36220311.33965593,577823.9408104094
2016-02-05 00:00:00 UTC,4.01270513728312,35126097.21433799,1784298.6849014405
2016-02-06 00:00:00 UTC,3.810950860673529,33359996.768095084,305284.66622910346
2016-02-07 00:00:00 UTC,3.732799417713494,32675880.918826967,564189.9751843502
2016-02-08 00:00:00 UTC,3.806131298376693,33317807.669226024,430911.5653954149
2016-02-09 00:00:00 UTC,3.77221409309547,33020905.951011676,355274.83586439776
2016-02-10 00:00:00 UTC,4.422239385334987,38711045.352194585,2014527.0287076463
2016-02-11 00:00:00 UTC,4.86953264530377,42626486.351587355,1196257.49880782
2016-02-12 00:00:00 UTC,4.450242991416479,38956145.47687833,767700.809091193
2016-02-13 00:00:00 UTC,4.334356980796895,37940802.50011958,465469.6280141213
2016-02-14 00:00:00 UTC,4.43203803768349,38795853.8269385,412990.78254475194
2016-02-15 00:00:00 UTC,4.380327186083322,38343202.78403473,256423.46212088902
2016-02-16 00:00:00 UTC,4.623579818020884,40472515.18420544,1606392.0000259685
2016-02-17 00:00:00 UTC,4.126557784834058,36121831.8226605,885732.5034519598
2016-02-18 00:00:00 UTC,4.205880376499996,36816182.287453465,410845.85168049444
2016-02-19 00:00:00 UTC,4.170010986131825,36502199.507126905,263237.0823805845
2016-02-20 00:00:00 UTC,4.163827548576007,36448072.774115175,456451.7880769519
2016-02-21 00:00:00 UTC,4.025879212471868,35240541.73813092,470257.3159801955
2016-02-22 00:00:00 UTC,3.825356875770924,33485269.062774535,547660.8241657985
2016-02-23 00:00:00 UTC,3.79107058541518,33185143.951572947,512366.5128907091
2016-02-24 00:00:00 UTC,4.258423686067853,37276120.25284232,1576990.7815051307
2016-02-25 00:00:00 UTC,4.17431806567332,36539901.53650754,548024.2520026962
2016-02-26 00:00:00 UTC,3.995377272513736,34973542.945703536,443063.84641834075
2016-02-27 00:00:00 UTC,4.109663838270973,35973950.62763264,575255.6476905623
2016-02-28 00:00:00 UTC,4.259169131655192,37282645.512281984,421564.06651437585
2016-02-29 00:00:00 UTC,4.089228179256352,35795067.04557683,391217.1685117691
2016-03-01 00:00:00 UTC,3.779880040573,33087187.494915836,276195.8442413132
2016-03-02 00:00:00 UTC,3.949494667313655,34571909.46931941,583231.0085529278
2016-03-03 00:00:00 UTC,4.165468257731957,36461855.72490538,787095.8887510012
2016-03-04 00:00:00 UTC,4.486616620138372,39272983.91790428,1161053.7383979599
2016-03-05 00:00:00 UTC,6.271517663789317,54896870.67205985,5122768.560957002
2016-03-06 00:00:00 UTC,7.799070791902885,68268097.70422341,15418559.934448022
2016-03-07 00:00:00 UTC,9.05805114739802,79288409.76574138,7149664.381944397
2016-03-08 00:00:00 UTC,11.99909160252079,105032404.46711619,13813982.225320192
2016-03-09 00:00:00 UTC,10.65139912687165,93235563.0153906,15661326.398259657
2016-03-10 00:00:00 UTC,8.82693401191033,77265357.58329745,8489036.620740248
2016-03-11 00:00:00 UTC,8.653010720330755,75742943.87794659,5932368.680059932
2016-03-12 00:00:00 UTC,9.137986182810025,79987077.55468185,5085928.249501915
2016-03-13 00:00:00 UTC,8.600569286391533,75282933.10610668,4056998.0241394164
2016-03-14 00:00:00 UTC,7.388742559776604,64675510.81136456,2928379.6370697417
2016-03-15 00:00:00 UTC,8.11040008275574,70992359.52438168,3214136.8880715687
2016-03-16 00:00:00 UTC,6.992410529963979,61206317.4714072,2514357.181009882
2016-03-17 00:00:00 UTC,6.115930866676445,53534271.85873559,2878858.2950508855
2016-03-18 00:00:00 UTC,5.46659436346656,47850297.6475884,1939928.0050259074
2016-03-19 00:00:00 UTC,6.312009363064847,55250400.28495712,2381222.948862098
2016-03-20 00:00:00 UTC,5.73291774656586,50181484.54467747,1010515.1668822031
2016-03-21 00:00:00 UTC,6.217895382662982,54426600.003537886,1598940.426009447
2016-03-22 00:00:00 UTC,6.257038768230447,54769230.62981135,838833.9651188228
2016-03-23 00:00:00 UTC,6.887858483498025,60290933.747066095,3984270.318810444
2016-03-24 00:00:00 UTC,6.512097677890571,57001817.123967625,1535218.955694161
2016-03-25 00:00:00 UTC,6.678051990463076,58454451.565909214,900584.304486449
2016-03-26 00:00:00 UTC,6.760389014112806,59175165.56572348,510893.8611295465
2016-03-27 00:00:00 UTC,6.210167860292957,54358959.30790566,1870610.69926937
2016-03-28 00:00:00 UTC,6.284405059233538,55008773.76817913,1150796.7221640039
2016-03-29 00:00:00 UTC,6.515936939909544,57035423.02521808,807587.6824199479
2016-03-30 00:00:00 UTC,6.206654424323519,54328205.43342269,419138.55023020366
2016-03-31 00:00:00 UTC,6.091843665022406,53323241.71370376,434564.5637319548
2016-04-01 00:00:00 UTC,5.936796620046589,51966080.973727584,570307.453942438
2016-04-02 00:00:00 UTC,5.672328951767015,49651137.55485712,793378.964829041
2016-04-03 00:00:00 UTC,5.64677872,49427490.78069968,657263.4838778924
2016-04-04 00:00:00 UTC,5.961899134024706,52185808.7760286,414068.40335734666
2016-04-05 00:00:00 UTC,5.89119480095262,51566918.26439969,562475.1646889116
2016-04-06 00:00:00 UTC,5.609848932984619,49104236.26733069,628386.5187925831
2016-04-07 00:00:00 UTC,5.581167688941409,48853183.05702803,523968.1053537382
2016-04-08 00:00:00 UTC,5.459559419024886,47788719.2382376,459434.10472183255
2016-04-09 00:00:00 UTC,5.462619832625367,47815507.70871319,401717.2777772831
2016-04-10 00:00:00 UTC,4.337530423857827,37967353.71919038,2724975.5345823364
2016-04-11 00:00:00 UTC,4.12368457534402,36095514.174908206,667607.9790427729
2016-04-12 00:00:00 UTC,3.946787458084418,34547094.96706623,897153.1915476457
2016-04-13 00:00:00 UTC,4.563575872932578,39945979.038895026,877000.6947296157
2016-04-14 00:00:00 UTC,4.447920182909048,38933619.455522954,422292.7833966118
2016-04-15 00:00:00 UTC,4.361440312373149,38176642.20963058,362791.2088613465
2016-04-16 00:00:00 UTC,5.047335048597665,44180429.04675101,1497166.7380117427
2016-04-17 00:00:00 UTC,5.150001290668521,45079089.14750422,808604.5218740348
2016-04-18 00:00:00 UTC,5.085882663561643,44517844.762458384,290798.1764723713
2016-04-19 00:00:00 UTC,4.962136178068286,43434664.674454704,237930.74821635752
2016-04-20 00:00:00 UTC,4.728422091855303,41388914.09444758,291808.42728428025
2016-04-21 00:00:00 UTC,4.369957860076575,38251198.170021616,468072.6849715565
2016-04-22 00:00:00 UTC,4.510471420579014,39481144.13756922,239209.55817796302
2016-04-23 00:00:00 UTC,4.721094280965802,41324772.1609412,214700.59650497144
2016-04-24 00:00:00 UTC,4.643690396369476,40647239.00761884,591193.2235755458
2016-04-25 00:00:00 UTC,4.593242865676464,40205660.72345367,438023.10833149625
2016-04-26 00:00:00 UTC,3.96672477960034,34721610.708568506,1099687.5129936007
2016-04-27 00:00:00 UTC,3.958011558386667,34645341.97508978,1829385.7912510906
2016-04-28 00:00:00 UTC,3.832969130726883,33550818.221492037,319227.13808425673
2016-04-29 00:00:00 UTC,3.703945355358125,32421444.859482493,316816.43057310843
2016-04-30 00:00:00 UTC,3.8957930511035785,34100729.75498781,379565.58040739
2016-05-01 00:00:00 UTC,4.150290196982701,36328399.00774272,955700.2966338557
2016-05-02 00:00:00 UTC,4.297298625721308,37615195.97933764,957555.1410748702
2016-05-03 00:00:00 UTC,3.899464541424422,34132867.113822535,437908.36089432443
2016-05-04 00:00:00 UTC,4.007090346030703,35074939.351592526,326836.70840286504
2016-05-05 00:00:00 UTC,4.045670080250718,35412636.21418211,329160.11694986105
2016-05-06 00:00:00 UTC,3.636342777145938,31829704.68742659,458760.05600595573
2016-05-07 00:00:00 UTC,3.795361286944074,33221628.52874332,351719.238732959
2016-05-08 00:00:00 UTC,3.826000136231581,33489817.086464867,132099.81888352358
2016-05-09 00:00:00 UTC,3.5659521134167,31213559.79224921,250608.47088927173
2016-05-10 00:00:00 UTC,3.600191276121015,31513262.681776714,236077.73475813598
2016-05-11 00:00:00 UTC,3.658105101916513,32020195.082092557,211931.33358956713
2016-05-12 00:00:00 UTC,3.861367342404689,33799393.98751623,781637.5786912409
2016-05-13 00:00:00 UTC,3.822839467490137,33462151.06078455,388642.39838958124
2016-05-14 00:00:00 UTC,3.782294018499888,33107247.866319574,167657.3617995557
2016-05-15 00:00:00 UTC,3.718380282146533,32547796.934910394,183665.3753364913
2016-05-16 00:00:00 UTC,3.836409325595419,33580931.00057901,193621.53719426802
2016-05-17 00:00:00 UTC,3.739033932947608,32728582.86352173,774931.1475453032
2016-05-18 00:00:00 UTC,3.756621719092506,32882532.607373185,476559.60156274325
2016-05-19 00:00:00 UTC,3.989224938738854,34918559.52904277,493901.6945466582
2016-05-20 00:00:00 UTC,3.971176103104779,34760574.11804271,1290355.4263305212
2016-05-21 00:00:00 UTC,3.895000559764915,34093792.904744886,418744.40775500843
2016-05-22 00:00:00 UTC,4.057893754930524,35519632.715639204,452268.92068338534
2016-05-23 00:00:00 UTC,3.797215095186364,33237855.31827209,463722.3856789962
2016-05-24 00:00:00 UTC,3.710205697164979,32476243.00233274,535156.8507246937
2016-05-25 00:00:00 UTC,3.438762426033816,30100240.604045294,2131189.681410329
2016-05-26 00:00:00 UTC,3.2184372614228463,28171686.186994422,718161.2659245201
2016-05-27 00:00:00 UTC,2.933294959228648,25675773.169724427,1765007.721144212
2016-05-28 00:00:00 UTC,2.6603235206903033,23286394.387453254,1068738.300628781
2016-05-29 00:00:00 UTC,2.871268362055629,25132840.78084421,686605.6653732725
2016-05-30 00:00:00 UTC,3.069246124591452,26865783.493450265,379662.5423041138
2016-05-31 00:00:00 UTC,2.873000758155035,25148004.823297057,489919.12886338506
2016-06-01 00:00:00 UTC,3.330337789781724,29151176.01793539,759291.9310773996
2016-06-02 00:00:00 UTC,3.691837174488158,32315459.30063606,2616216.8938716473
2016-06-03 00:00:00 UTC,3.4844800572183567,30500417.04196481,2226932.9716450614
2016-06-04 00:00:00 UTC,3.3996038876615153,29757477.34195264,929289.9532951424
2016-06-05 00:00:00 UTC,3.4313619407951457,30035462.536044944,465925.6789048426
2016-06-06 00:00:00 UTC,3.4076211102630762,29827653.847155854,748636.5298283318
2016-06-07 00:00:00 UTC,3.407712267329932,29828451.764925443,435546.3077214005
2016-06-08 00:00:00 UTC,3.291069036828549,28807448.023479354,351249.0415983788
2016-06-09 00:00:00 UTC,3.3818680283030496,29602231.480834793,238062.31436204535
2016-06-10 00:00:00 UTC,3.3407919489339455,29242683.562455643,279103.2966644261
2016-06-11 00:00:00 UTC,3.3009684959876786,28894100.157480773,272537.321644746
2016-06-12 00:00:00 UTC,3.2840358671890955,28745885.149361067,1139177.2912064153
2016-06-13 00:00:00 UTC,3.4152300679693135,29894256.720320288,742091.0539875855
2016-06-14 00:00:00 UTC,3.757110521102482,32886811.198414147,1072396.184004428
2016-06-15 00:00:00 UTC,3.3849844245223584,29629509.979433175,826056.8209941682
2016-06-16 00:00:00 UTC,3.4177042355485865,29915913.65098436,952409.6223155183
2016-06-17 00:00:00 UTC,3.305104906067996,28930307.060787596,1513718.809990075
2016-06-18 00:00:00 UTC,5.256058225669142,46007428.72603343,9975287.695864173
2016-06-19 00:00:00 UTC,4.135927828845483,36202682.054079026,3531712.061242185
2016-06-20 00:00:00 UTC,3.9396100376719767,34484269.434341066,3770557.1475846213
2016-06-21 00:00:00 UTC,3.652581560108416,31971846.31099063,1644163.5759969074
2016-06-22 00:00:00 UTC,3.6360980902448867,31827562.889395256,2567053.435518443
2016-06-23 00:00:00 UTC,3.3209272685862308,29068803.6650071,1211680.2254786764
2016-06-24 00:00:00 UTC,3.4988450187555284,30626156.696226247,1732887.787583115
2016-06-25 00:00:00 UTC,3.599392019081231,31506266.609870195,1148944.6234354898
2016-06-26 00:00:00 UTC,3.605247457560653,31557520.545221597,1043352.4798051052
2016-06-27 00:00:00 UTC,3.9395935335304326,34484124.96997572,1151665.2551705667
2016-06-28 00:00:00 UTC,4.235935435215901,37078070.534305096,2938392.1744583636
2016-06-29 00:00:00 UTC,4.595006873013163,40221101.46598941,4191644.897372575
2016-06-30 00:00:00 UTC,4.790737612691488,41934375.49542577,4370193.869964996
2016-07-01 00:00:00 UTC,4.799087102668159,42007460.40972988,2509235.9545328985
2016-07-02 00:00:00 UTC,4.597916571990315,40246570.698360495,2096126.5814177813
2016-07-03 00:00:00 UTC,4.7237005326321535,41347585.25254589,2893825.7011022097
2016-07-04 00:00:00 UTC,4.786009546623276,41892989.69768424,988124.985938572
2016-07-05 00:00:00 UTC,4.711871399855372,41244042.262770645,834501.9922363092
2016-07-06 00:00:00 UTC,4.53598347297016,39704456.719288394,599227.4439454585
2016-07-07 00:00:00 UTC,4.38534912568167,38385921.28855018,685386.892750274
2016-07-08 00:00:00 UTC,4.494877236336663,39344644.82776956,412813.2643315168
2016-07-09 00:00:00 UTC,4.456631665335982,39009872.96902056,477085.07124887506
2016-07-10 00:00:00 UTC,4.996664852281435,43736901.72162205,2520812.7776763174
2016-07-11 00:00:00 UTC,4.628162561184238,40511320.465646535,1088000.2816837826
2016-07-12 00:00:00 UTC,4.855540275319083,42501607.39318822,978356.800524563
2016-07-13 00:00:00 UTC,4.76388043430102,41699288.73125195,289976.44543051394
2016-07-14 00:00:00 UTC,4.963711018106069,43448449.59419538,444530.617731582
2016-07-15 00:00:00 UTC,5.033596602603092,44060173.420240834,450789.2983706592
2016-07-16 00:00:00 UTC,5.331651039765424,46669109.182644464,1052711.8047185559
2016-07-17 00:00:00 UTC,5.516819210402999,48289926.73206452,1277126.9823834703
2016-07-18 00:00:00 UTC,5.216312651437191,45659527.010500394,992692.1532561799
2016-07-19 00:00:00 UTC,5.248133504730904,45938061.90814714,353861.56505106343
2016-07-20 00:00:00 UTC,5.089507113278424,44549570.36458385,741799.5690848744
2016-07-21 00:00:00 UTC,5.0308608027365285,44036226.36486863,358999.31689328095
2016-07-22 00:00:00 UTC,5.155531468188955,45127496.00244945,485991.11611034704
2016-07-23 00:00:00 UTC,5.195075161421159,45473630.60937975,489718.7402607618
2016-07-24 00:00:00 UTC,4.962483002829341,43437700.50754284,1298378.5779643713
2016-07-25 00:00:00 UTC,4.927407586360942,43130677.70567873,380920.34563572385
2016-07-26 00:00:00 UTC,4.598670752613547,40253172.2065212,1353463.06438979
2016-07-27 00:00:00 UTC,4.631578247615521,40541218.71701489,661825.9351619942
2016-07-28 00:00:00 UTC,5.2650941203355,46086521.89090899,3715489.8670064434
2016-07-29 00:00:00 UTC,5.729519566969027,50151739.53446506,4773024.821296687
2016-07-30 00:00:00 UTC,5.823121638928196,50971058.969177425,2125038.543915957
2016-07-31 00:00:00 UTC,5.478080852648341,47950841.40293765,2098561.8990306323
2016-08-01 00:00:00 UTC,5.169129649182913,45246523.8586912,861067.7713748465
2016-08-02 00:00:00 UTC,4.369372828573921,38246077.26115698,2454436.9542797282
2016-08-03 00:00:00 UTC,4.791967355720352,41945139.70547115,871042.0578309516
2016-08-04 00:00:00 UTC,4.928306126275035,43138542.82232703,673747.204226702
2016-08-05 00:00:00 UTC,5.0695360870723,44374759.598546915,626539.3416223251
2016-08-06 00:00:00 UTC,5.015456502372476,43901389.1502403,506877.30002133694
2016-08-07 00:00:00 UTC,5.002718539270776,43789890.969597206,283591.1626258777
2016-08-08 00:00:00 UTC,6.208109259400302,54340939.92345865,6635159.996742398
2016-08-09 00:00:00 UTC,7.229723787850122,63283355.62456166,15165283.980057327
2016-08-10 00:00:00 UTC,7.79658636248484,68245227.88324319,12033696.12624703
2016-08-11 00:00:00 UTC,7.683479766301388,67255181.07650487,12179481.32354245
2016-08-12 00:00:00 UTC,7.76130219672384,67936377.85310484,12302841.684565332
2016-08-13 00:00:00 UTC,6.803943695680005,59556409.23195644,5250530.247138915
2016-08-14 00:00:00 UTC,7.032525643705192,61557237.08246751,2259549.38398526
2016-08-15 00:00:00 UTC,6.91775094986626,60552589.051637396,2877218.266611164
2016-08-16 00:00:00 UTC,6.874177297186994,60171179.327105835,875819.9566909563
2016-08-17 00:00:00 UTC,7.015708336499543,61410031.50950619,1118381.963595611
2016-08-18 00:00:00 UTC,7.049682155159336,61707411.78450165,732190.8375020316
2016-08-19 00:00:00 UTC,6.860946571455843,60055367.887252145,410925.02577887074
2016-08-20 00:00:00 UTC,7.125022831008825,62366885.21982024,1040087.1826051858
2016-08-21 00:00:00 UTC,7.685001811322097,67268503.86989899,5075677.942971663
2016-08-22 00:00:00 UTC,9.292527042618728,81339524.26746406,5997951.037712797
2016-08-23 00:00:00 UTC,9.987816000989133,87425540.7883621,10482133.764325818
2016-08-24 00:00:00 UTC,9.572377141989618,83789113.47442922,5348700.165419836
2016-08-25 00:00:00 UTC,9.164251166300803,80216697.42963634,2236941.8779776487
2016-08-26 00:00:00 UTC,9.10164475292177,79668689.78252514,1877125.8513547915
2016-08-27 00:00:00 UTC,8.928625013156715,78154210.10903862,1226085.1264159766
2016-08-28 00:00:00 UTC,9.7348175171446,85210989.65260294,5476938.436703021
2016-08-29 00:00:00 UTC,11.457169466412292,100287113.45961994,21868958.501625128
2016-08-30 00:00:00 UTC,10.574260449340851,92558817.47611888,12171264.290912038
2016-08-31 00:00:00 UTC,10.852937619358498,94998139.77558357,7643120.835695822
2016-09-01 00:00:00 UTC,10.96366514955404,95967362.09671424,3633363.552058851
2016-09-02 00:00:00 UTC,10.428613467259447,91283937.54527128,4022709.489820018
2016-09-03 00:00:00 UTC,8.70522115503652,76198707.21346761,8675502.562932808
2016-09-04 00:00:00 UTC,9.391053792019255,82201950.48232499,9199944.532090254
2016-09-05 00:00:00 UTC,9.70865826029983,84982011.94856341,4706965.377768338
2016-09-06 00:00:00 UTC,9.413557447784058,82398929.90953493,3345566.779614716
2016-09-07 00:00:00 UTC,9.214249323585179,80654342.24994293,2598555.6339120106
2016-09-08 00:00:00 UTC,9.349239293092614,81835939.01584484,2817767.807538068
2016-09-09 00:00:00 UTC,9.469096643740732,82885076.65482761,1232473.6171825337
