snapped_at,price,market_cap,total_volume
2015-11-19 00:00:00 UTC,3.350378160335,29338202.83055493,7282.228988591579
2015-11-20 00:00:00 UTC,3.358260558363,29407226.49924835,31864.49347721369
2015-11-21 00:00:00 UTC,3.48754224081,30539305.339425076,29303.394904965025
2015-11-22 00:00:00 UTC,3.563242056522,31202184.704473294,14131.472241926203
2015-11-23 00:00:00 UTC,3.669285181742,32130770.842397265,21667.00836786766
2015-11-24 00:00:00 UTC,3.544540936,31038424.901616223,3457.313958573472
2015-11-25 00:00:00 UTC,2.960931520176,25927941.667820856,86293.82598227853
2015-11-26 00:00:00 UTC,3.336482535925,29216523.238613874,37291.68379057546
2015-11-27 00:00:00 UTC,2.964110567544,25955779.581043463,13370.485305973913
2015-11-28 00:00:00 UTC,3.445876091658,30174448.03780414,4304.444070946214
2015-11-29 00:00:00 UTC,2.980509733053,26099381.891269475,39393.976236979186
2015-11-30 00:00:00 UTC,3.69225822242,32331938.500133656,52863.18226944367
2015-12-01 00:00:00 UTC,2.99262714268,26205490.218271673,168987.48055899565
2015-12-02 00:00:00 UTC,2.884503182868,25258682.86936929,4268.431193239198
2015-12-03 00:00:00 UTC,2.55141918,22341971.51079912,251056.27627515225
2015-12-04 00:00:00 UTC,3.041554669355,26633933.10826622,34365.04005244681
2015-12-05 00:00:00 UTC,2.87658236646,25189322.783062417,21640.71561097324
2015-12-06 00:00:00 UTC,3.053878416,26741848.263332546,59609.0521747778
2015-12-07 00:00:00 UTC,2.972209015689,26026695.132339615,67228.42575281912
2015-12-08 00:00:00 UTC,3.257515520748,28525034.04028568,15110.130269539033
2015-12-09 00:00:00 UTC,3.02574873205,26495525.50996252,12005.832849613887
2015-12-10 00:00:00 UTC,3.137855684,27477210.662391856,29130.326725751198
2015-12-11 00:00:00 UTC,2.690149767847,23556791.42970954,151142.76818337291
2015-12-12 00:00:00 UTC,2.63939086208,23112311.731722143,32639.297539297528
2015-12-13 00:00:00 UTC,2.457004701227,21515213.75515925,373.464714586504
2015-12-14 00:00:00 UTC,2.623974348234,22977314.191591095,31461.666191544475
2015-12-15 00:00:00 UTC,3.817055925,33424752.5455527,281837.1995836219
2015-12-16 00:00:00 UTC,3.28551509,28770217.42036156,89240.5521345084
2015-12-17 00:00:00 UTC,3.25467533772,28500163.455007322,28591.267188835718
2015-12-18 00:00:00 UTC,4.3954245792,38489344.08588737,378476.99981693673
2015-12-19 00:00:00 UTC,4.434994374846,38835844.282303974,442266.3185806851
2015-12-20 00:00:00 UTC,9.400563305458002,82317762.2878912,6378424.628263395
2015-12-21 00:00:00 UTC,21.762688481064,190507811.10179716,33219045.29277418
2015-12-22 00:00:00 UTC,17.304975083,151485554.14474645,11486890.224014794
2015-12-23 00:00:00 UTC,13.93839242406,122014917.10438338,6204055.279241069
2015-12-24 00:00:00 UTC,13.042417153172,114171663.37188923,1987308.8891042126
2015-12-25 00:00:00 UTC,13.46588505,117878647.56029865,1562107.0427948069
2015-12-26 00:00:00 UTC,15.494463933414,135636569.4761866,7181561.153472748
2015-12-27 00:00:00 UTC,14.709354788,128763823.72609392,2323937.4138907557
2015-12-28 00:00:00 UTC,13.973400197,122321370.70271298,1659638.130888308
2015-12-29 00:00:00 UTC,13.2207500833,115732767.19394763,1804856.3172478557
2015-12-30 00:00:00 UTC,15.0425557056,131680622.24224779,1912440.4757121664
2015-12-31 00:00:00 UTC,15.485345197361,135556745.21885812,1099144.5372782247
2016-01-01 00:00:00 UTC,19.599001896,171567173.52434322,7473487.603177622
2016-01-02 00:00:00 UTC,22.288810821632,195113419.2535922,10517831.087449525
2016-01-03 00:00:00 UTC,21.10926239964,184787802.17012382,2696395.1368697747
2016-01-04 00:00:00 UTC,19.87443646572,173978292.76748174,3898065.929848766
2016-01-05 00:00:00 UTC,20.224166988896,177039789.35158798,2209390.4091395657
2016-01-06 00:00:00 UTC,20.457985011246,179086602.62435105,1386618.4488886215
2016-01-07 00:00:00 UTC,18.910996722732,165544463.61421216,6163968.193064686
2016-01-08 00:00:00 UTC,24.99353472505,218790228.8041776,9694991.909917949
2016-01-09 00:00:00 UTC,25.974253008637216,227375312.10747808,6104582.980397089
2016-01-10 00:00:00 UTC,24.145469881852144,211366376.87105867,3630056.9330395693
2016-01-11 00:00:00 UTC,25.009368316855184,218928834.05597404,2653995.4014615472
2016-01-12 00:00:00 UTC,39.897571153005146,349258270.8818706,43383336.28010378
2016-01-13 00:00:00 UTC,39.690121300466124,347440137.9523251,18845701.57559392
2016-01-14 00:00:00 UTC,37.73834586349591,330354649.0484419,6588344.631649394
2016-01-15 00:00:00 UTC,31.454075135792287,275343280.5511261,11969783.934872212
2016-01-16 00:00:00 UTC,30.2262784368651,264595370.47992,6073907.925060337
2016-01-17 00:00:00 UTC,31.798205709556598,278355737.306225,4759300.071114631
2016-01-18 00:00:00 UTC,31.734468617869393,277797794.3420088,2923504.598309868
2016-01-19 00:00:00 UTC,28.962052412760077,253528564.68981498,2010363.1809321106
2016-01-20 00:00:00 UTC,31.287389764897682,273884146.98436683,1941618.9892292682
2016-01-21 00:00:00 UTC,33.628026964250225,294373661.372166,1835946.3815968982
2016-01-22 00:00:00 UTC,34.25678559568931,299877700.6264714,6012502.566861213
2016-01-23 00:00:00 UTC,33.58962464531673,294037494.4230419,5389262.56867799
2016-01-24 00:00:00 UTC,34.727751144669796,304000447.79748225,2212640.696269105
2016-01-25 00:00:00 UTC,30.11903625696733,263653851.01563013,1899967.1806990956
2016-01-26 00:00:00 UTC,41.17872146624541,360467327.1032735,8761478.123631872
2016-01-27 00:00:00 UTC,42.4448443360023,371550622.3197047,5700276.198289749
2016-01-28 00:00:00 UTC,36.439070517420575,318977711.882319,7044535.83187834
2016-01-29 00:00:00 UTC,33.242995411154936,291000139.7344985,1798380.8362095233
2016-01-30 00:00:00 UTC,33.175334465252,290407854.21784145,966732.7917617884
2016-01-31 00:00:00 UTC,28.656664905592727,250852649.9707044,3762288.2732746606
2016-02-01 00:00:00 UTC,29.579320840950302,258929329.0664102,875456.8721872156
2016-02-02 00:00:00 UTC,26.35497101460331,230704247.70972142,5453785.987307539
2016-02-03 00:00:00 UTC,27.526933475266553,240963068.10111034,1823940.9129289784
2016-02-04 00:00:00 UTC,35.239129639983425,308473473.9121157,4921088.52019241
2016-02-05 00:00:00 UTC,34.23673224115945,299698767.7540823,15223784.011846125
2016-02-06 00:00:00 UTC,32.583322749379256,285225284.0176962,2610159.2945812433
2016-02-07 00:00:00 UTC,31.85849203542827,278880318.90036917,4815217.701113206
2016-02-08 00:00:00 UTC,32.59420512536416,285320545.29000276,3690156.4481971967
2016-02-09 00:00:00 UTC,32.27539134753099,282529738.746709,3039762.3465861618
2016-02-10 00:00:00 UTC,37.32547625695455,326736768.0200282,17003417.098670818
2016-02-11 00:00:00 UTC,40.545445211471424,354923150.2929999,9960461.590395316
2016-02-12 00:00:00 UTC,36.85720345129564,322637344.13804805,6358148.299985791
2016-02-13 00:00:00 UTC,35.967806659053785,314844267.52564067,3862607.9162947736
2016-02-14 00:00:00 UTC,36.81713068004761,322278827.04205817,3430732.2006993843
2016-02-15 00:00:00 UTC,36.28297297674652,317603076.51789665,2123997.8548394735
2016-02-16 00:00:00 UTC,37.92447781768738,331971992.42608213,13176279.023895537
2016-02-17 00:00:00 UTC,34.30238329749852,300265980.7994199,7362731.219740777
2016-02-18 00:00:00 UTC,34.71310288814677,303861215.55759853,3390903.4598890482
2016-02-19 00:00:00 UTC,34.67677570078462,303543225.45036954,2189014.199770246
2016-02-20 00:00:00 UTC,34.13337355485433,298786553.67916447,3741807.0778507884
2016-02-21 00:00:00 UTC,33.32367778693185,291698880.15526354,3892492.1607495784
2016-02-22 00:00:00 UTC,32.118123494836965,281146058.24830234,4598221.435299791
2016-02-23 00:00:00 UTC,31.849281142882354,278792746.182783,4304458.265703149
2016-02-24 00:00:00 UTC,35.88282144594804,314100349.29274905,13288221.84128557
2016-02-25 00:00:00 UTC,35.11861967750629,307410907.5842906,4610538.7700082185
2016-02-26 00:00:00 UTC,33.811884841309784,295972401.58217484,3749539.21260591
2016-02-27 00:00:00 UTC,34.347925801764,300664637.2015928,4807896.480465935
2016-02-28 00:00:00 UTC,35.55820143453508,311258787.37360567,3519479.86363587
2016-02-29 00:00:00 UTC,33.90016795716176,296745188.01335144,3243234.9428556603
2016-03-01 00:00:00 UTC,31.821099373625,278546057.0092252,2325167.812694066
2016-03-02 00:00:00 UTC,33.214868005093834,290746413.51232487,4904916.349397061
2016-03-03 00:00:00 UTC,35.831232543981194,313643785.1948809,6770575.138076943
2016-03-04 00:00:00 UTC,38.69688216932171,338727856.5963004,10014040.313890394
2016-03-05 00:00:00 UTC,54.55852832938287,477570603.2128718,44565084.34498664
2016-03-06 00:00:00 UTC,67.67975078939055,592425426.4090722,133801105.50838019
2016-03-07 00:00:00 UTC,78.27838435489326,685199113.3119016,61786378.481545754
2016-03-08 00:00:00 UTC,104.62989450851646,915863447.2847512,120455410.3640754
2016-03-09 00:00:00 UTC,94.6678174432313,828661770.4983355,139195195.92960322
2016-03-10 00:00:00 UTC,79.68038788286982,697471359.1195611,76630201.35641418
2016-03-11 00:00:00 UTC,78.77533549095614,689549106.9991223,54007136.72176044
2016-03-12 00:00:00 UTC,83.08707399803382,727281930.4732895,46243766.2260844
2016-03-13 00:00:00 UTC,78.27639869158331,685172886.8471016,36923973.78054744
2016-03-14 00:00:00 UTC,66.31546143178626,580475812.777783,26282800.53184018
2016-03-15 00:00:00 UTC,71.23919304507291,623574466.5217844,28231963.39345326
2016-03-16 00:00:00 UTC,61.104454665055506,534862567.7968971,21972168.785056524
2016-03-17 00:00:00 UTC,54.436698771708556,476498033.5234579,25624151.945210397
2016-03-18 00:00:00 UTC,48.62339407137494,425611216.8300465,17254963.069668032
2016-03-19 00:00:00 UTC,56.67021953327522,496046842.3528358,21378996.688332662
2016-03-20 00:00:00 UTC,51.06354647789255,446970405.23767215,9000737.577582464
2016-03-21 00:00:00 UTC,55.79823413627075,488414163.2080537,14348593.337415334
2016-03-22 00:00:00 UTC,56.444612990311036,494072058.87443733,7567103.27010654
2016-03-23 00:00:00 UTC,60.97515153408112,533728854.935998,35270975.30012402
2016-03-24 00:00:00 UTC,57.87397581777999,506583584.73373234,13643718.063151315
2016-03-25 00:00:00 UTC,59.01257354132034,516549979.9607825,7958278.488182317
2016-03-26 00:00:00 UTC,59.77869940473357,523256047.42480254,4517575.909970741
2016-03-27 00:00:00 UTC,55.055674251222364,481914373.91361034,16583727.787507404
2016-03-28 00:00:00 UTC,55.860843186350785,488962193.93478626,10229206.206515629
2016-03-29 00:00:00 UTC,58.145309162194394,508958624.9193941,7206551.552437186
2016-03-30 00:00:00 UTC,55.551648438902944,486255744.5967256,3751431.253902542
2016-03-31 00:00:00 UTC,54.60633650035748,477981222.1753226,3895368.9725376246
2016-04-01 00:00:00 UTC,53.86368306077856,471480613.9775851,5174315.697901403
2016-04-02 00:00:00 UTC,51.47598376578908,450580559.1423965,7199857.952690846
2016-04-03 00:00:00 UTC,51.47381808,450561602.42039955,5991355.899945314
2016-04-04 00:00:00 UTC,53.44300664303118,467798341.16490674,3711746.8668674547
2016-04-05 00:00:00 UTC,52.22527822943757,457139297.67819935,4986326.707152352
2016-04-06 00:00:00 UTC,49.965213574359346,437356456.79814017,5596847.079804541
2016-04-07 00:00:00 UTC,49.098183034239874,429767148.6007861,4609408.527848979
2016-04-08 00:00:00 UTC,49.09032262204097,429698344.69137883,4131060.1631645155
2016-04-09 00:00:00 UTC,49.1638822855682,430342228.535799,3615477.840644329
2016-04-10 00:00:00 UTC,39.19726543565059,343102248.55938,24624977.555702955
2016-04-11 00:00:00 UTC,38.0391622634486,332965117.8685013,6158387.66985771
2016-04-12 00:00:00 UTC,36.47114016421349,319239877.0370566,8290337.431442654
2016-04-13 00:00:00 UTC,42.20290186783825,369411242.4846973,8110301.0639583925
2016-04-14 00:00:00 UTC,41.36764494961446,362100055.75821936,3927511.558202054
2016-04-15 00:00:00 UTC,39.982399973351285,349974703.11233795,3325796.567331073
2016-04-16 00:00:00 UTC,46.27015375560369,405012788.9864716,13724893.334518356
2016-04-17 00:00:00 UTC,47.142040228720866,412644602.2288038,7401797.54292121
2016-04-18 00:00:00 UTC,45.74018348747899,400373843.1660873,2615310.4248684645
2016-04-19 00:00:00 UTC,45.27440348008718,396296768.7555652,2170874.0567575293
2016-04-20 00:00:00 UTC,43.0487440317568,376815084.18491024,2656697.3185639437
2016-04-21 00:00:00 UTC,39.91882610839357,349418227.14968663,4275764.827888073
2016-04-22 00:00:00 UTC,40.977467229592555,358684744.72594696,2173210.0521733216
2016-04-23 00:00:00 UTC,42.8604078309443,375166536.17357045,1949157.2462025878
2016-04-24 00:00:00 UTC,42.12947667537176,368768535.69492096,5363549.030472895
2016-04-25 00:00:00 UTC,41.77111325027142,365631702.15342754,3983397.6559513384
2016-04-26 00:00:00 UTC,36.3239908266001,317951846.6592217,10070030.403806038
2016-04-27 00:00:00 UTC,36.26751177935667,317457473.18978864,16762778.419027815
2016-04-28 00:00:00 UTC,35.4004076397593,309867520.76008624,2948307.286709962
2016-04-29 00:00:00 UTC,34.63657122491842,303181493.34080917,2962634.1130804564
2016-04-30 00:00:00 UTC,36.516534133725365,319637220.39347345,3557791.517957412
2016-05-01 00:00:00 UTC,38.95076499379307,340944576.2082044,8969314.407398967
2016-05-02 00:00:00 UTC,39.75241993260719,347961637.450076,8857921.543733971
2016-05-03 00:00:00 UTC,35.55530285820524,311223352.52919644,3992846.769174736
2016-05-04 00:00:00 UTC,36.557265657078055,319993752.3375831,2981778.633317828
2016-05-05 00:00:00 UTC,37.00183933268674,323885203.0818209,3010509.8835326545
2016-05-06 00:00:00 UTC,33.56569782584751,293807903.95746714,4234639.680077332
2016-05-07 00:00:00 UTC,35.06074246510835,306894357.09969324,3249107.717797605
2016-05-08 00:00:00 UTC,35.40758350949334,309930332.7193838,1222513.1213179328
2016-05-09 00:00:00 UTC,32.97570698312979,288643584.9031644,2317471.250508951
2016-05-10 00:00:00 UTC,33.6137033948279,294228107.21597207,2204173.707912762
2016-05-11 00:00:00 UTC,34.36619377993935,300814820.35224694,1990996.1784215174
2016-05-12 00:00:00 UTC,36.10816622091222,316062686.62004703,7309198.300288711
2016-05-13 00:00:00 UTC,35.439515168051166,310209837.51977366,3602897.34628018
2016-05-14 00:00:00 UTC,35.02337699818817,306567288.98470366,1552477.6656988608
2016-05-15 00:00:00 UTC,34.3372236306574,300561238.29111934,1696050.0507218433
2016-05-16 00:00:00 UTC,35.66877029945196,312216557.89179856,1800183.8565902442
2016-05-17 00:00:00 UTC,34.77326677586069,304378019.4345325,7206911.734356351
2016-05-18 00:00:00 UTC,34.58111504773912,302696073.277056,4386910.272330278
2016-05-19 00:00:00 UTC,36.76085524896815,321775816.6215177,4551322.369449956
2016-05-20 00:00:00 UTC,36.5480630487521,319913199.8915348,11875572.941717755
2016-05-21 00:00:00 UTC,35.85271054553945,313826627.1487163,3854459.534329255
2016-05-22 00:00:00 UTC,37.35849414459931,327007080.7578954,4163757.566250962
2016-05-23 00:00:00 UTC,34.75616348212697,304228310.55885994,4244481.980336726
2016-05-24 00:00:00 UTC,33.89040741048921,296650158.0632349,4888322.961024164
2016-05-25 00:00:00 UTC,31.34651624146388,274382921.54859024,19427155.37898348
2016-05-26 00:00:00 UTC,29.237837260554453,255925192.6279932,6524123.5153523125
2016-05-27 00:00:00 UTC,26.47800876559469,231767809.40916997,15932216.351023939
2016-05-28 00:00:00 UTC,23.995568646734064,210038467.3943969,9639798.71571313
2016-05-29 00:00:00 UTC,25.79431184318949,225783260.51773128,6168187.160763791
2016-05-30 00:00:00 UTC,27.97842646195292,244901294.09686908,3460902.1528463056
2016-05-31 00:00:00 UTC,25.98511334274937,227453387.8289073,4431117.554062656
2016-06-01 00:00:00 UTC,30.1383829227029,263807866.02827856,6871324.296034564
2016-06-02 00:00:00 UTC,33.54197041267571,293600212.71367085,23769485.353738915
2016-06-03 00:00:00 UTC,31.876815881505717,279024750.4334976,20372489.19549077
2016-06-04 00:00:00 UTC,31.125641521832843,272449556.7560962,8508269.466653025
2016-06-05 00:00:00 UTC,31.465195631726086,275421748.2423418,4272485.062647869
2016-06-06 00:00:00 UTC,31.47540787318551,275511138.228317,6914982.435736169
2016-06-07 00:00:00 UTC,31.77244445617535,278111164.4902387,4060897.6887046066
2016-06-08 00:00:00 UTC,31.24960266588674,273534615.7974905,3335205.9357892727
2016-06-09 00:00:00 UTC,32.00142111980359,280115447.37286603,2252699.487649016
2016-06-10 00:00:00 UTC,31.665139288514126,277171898.8578683,2645434.0467333524
2016-06-11 00:00:00 UTC,31.19787924017065,273081869.3247673,2575785.3973605665
2016-06-12 00:00:00 UTC,31.01515185375909,271482416.4942093,10758639.096521929
2016-06-13 00:00:00 UTC,31.869063461155186,278956891.80038935,6924788.791036844
2016-06-14 00:00:00 UTC,35.06863829485807,306963471.0266793,10009679.958683211
2016-06-15 00:00:00 UTC,31.561677350602704,276266273.8571653,7702173.950523093
2016-06-16 00:00:00 UTC,31.920110867153888,279403720.9244779,8895158.457260635
2016-06-17 00:00:00 UTC,31.20297246312592,273126451.4207106,14290779.774741685
2016-06-18 00:00:00 UTC,49.69567201344287,434997100.48583645,94315664.76040845
2016-06-19 00:00:00 UTC,39.186724211294646,343009978.9140643,33461953.947158895
2016-06-20 00:00:00 UTC,37.38691783568808,327255879.55078375,35782605.11154941
2016-06-21 00:00:00 UTC,34.499560458671425,301982208.09849143,15529542.53329995
2016-06-22 00:00:00 UTC,34.75058935983006,304179519.0456623,24533612.01717043
2016-06-23 00:00:00 UTC,31.71065422600325,277570301.073482,11570013.299025755
2016-06-24 00:00:00 UTC,33.615780731701136,294246290.60056025,16649030.062142028
2016-06-25 00:00:00 UTC,34.60580282092045,302912170.7623345,11046351.961661099
2016-06-26 00:00:00 UTC,34.66627962399809,303441537.46409297,10032362.33769873
2016-06-27 00:00:00 UTC,37.77523318517121,330654888.84587115,11042871.09699405
2016-06-28 00:00:00 UTC,41.35864258309813,362021256.0725836,28689746.000862226
2016-06-29 00:00:00 UTC,45.56307321883061,398823558.1974592,41563424.96199292
2016-06-30 00:00:00 UTC,47.90946705517381,419362057.3072215,43703846.08064187
2016-07-01 00:00:00 UTC,47.775227232121836,418187026.73752624,24979608.69269694
2016-07-02 00:00:00 UTC,45.853714944499835,401367608.8727799,20904074.540507417
2016-07-03 00:00:00 UTC,47.02656586120417,411633829.8010437,28809337.92978993
2016-07-04 00:00:00 UTC,47.077872996552834,412082932.3930132,9719751.316743104
2016-07-05 00:00:00 UTC,46.210485677592395,404490501.2323296,8184166.987524733
2016-07-06 00:00:00 UTC,44.21068175660662,386985779.5548824,5840465.244629822
2016-07-07 00:00:00 UTC,42.227527932782074,369626799.82425874,6599746.868244168
2016-07-08 00:00:00 UTC,43.89497247490889,384222307.0718495,4031350.784983265
2016-07-09 00:00:00 UTC,43.49788623182991,380746524.224292,4656474.6002009
2016-07-10 00:00:00 UTC,48.937267381846425,428358618.65485835,24688805.947109897
2016-07-11 00:00:00 UTC,44.79670086897769,392115333.18365204,10530922.913710436
2016-07-12 00:00:00 UTC,47.396871553611284,414875196.6236298,9550132.215722898
2016-07-13 00:00:00 UTC,46.824373154799304,409863992.76167923,2850190.191419634
2016-07-14 00:00:00 UTC,48.80934735147365,427238906.6145188,4371174.963667534
2016-07-15 00:00:00 UTC,49.09451239150357,429735018.6610445,4396713.233509908
2016-07-16 00:00:00 UTC,51.96004016540785,454817610.8166111,10259288.773366852
2016-07-17 00:00:00 UTC,53.78628361848297,470803119.7086939,12451362.183803877
2016-07-18 00:00:00 UTC,51.179857630887,447988502.2319751,9739800.21326981
2016-07-19 00:00:00 UTC,51.58840474798479,451564604.6197507,3478408.7764066188
2016-07-20 00:00:00 UTC,50.13825769130555,438871149.85043186,7307689.5507312
2016-07-21 00:00:00 UTC,49.30120840898046,431544274.1684475,3518105.714872863
2016-07-22 00:00:00 UTC,50.61838880074733,443073842.6000888,4771590.94474973
2016-07-23 00:00:00 UTC,50.970126741654376,446152681.8274572,4804747.858936855
2016-07-24 00:00:00 UTC,48.674049405675845,426054614.0647005,12735024.586497776
2016-07-25 00:00:00 UTC,48.255821859767764,422393776.76353455,3730485.8629188654
2016-07-26 00:00:00 UTC,45.112306405944544,394877897.5663355,13277280.273909604
2016-07-27 00:00:00 UTC,45.46123664677541,397932160.38005084,6496149.659754272
2016-07-28 00:00:00 UTC,51.28656245906758,448922512.9613971,36192079.149026915
2016-07-29 00:00:00 UTC,56.218634508599656,492094019.7347302,46833409.816052586
2016-07-30 00:00:00 UTC,57.07187826236406,499562649.17181206,20827306.829799574
2016-07-31 00:00:00 UTC,53.72171090738173,470237900.627001,20579896.261747766
2016-08-01 00:00:00 UTC,50.1492000690018,438966930.8787879,8353797.035536236
2016-08-02 00:00:00 UTC,42.37262123965351,370896833.3147387,23802255.266517863
2016-08-03 00:00:00 UTC,46.84367574489289,410032952.56003565,8514835.074677521
2016-08-04 00:00:00 UTC,48.725015190870025,426500728.7440121,6661181.736607126
2016-08-05 00:00:00 UTC,50.34900184039904,440715839.5404158,6222587.219542353
2016-08-06 00:00:00 UTC,49.905895336745125,436837231.2736088,5043641.684754096
2016-08-07 00:00:00 UTC,49.78218289154928,435754349.1477841,2822023.068746624
2016-08-08 00:00:00 UTC,61.6959541665146,540038198.2334647,65939968.183816105
2016-08-09 00:00:00 UTC,72.0934374349763,631049646.3311458,151225341.9193249
2016-08-10 00:00:00 UTC,77.48173135987207,678214563.092128,119589723.90873948
2016-08-11 00:00:00 UTC,76.46337104614338,669300632.2451521,121206045.68727773
2016-08-12 00:00:00 UTC,76.558855292942,670136426.7684305,121357402.70726712
2016-08-13 00:00:00 UTC,67.08196570096972,587183136.7310765,51766432.190511435
2016-08-14 00:00:00 UTC,69.18846692308982,605621803.2520614,22230243.54769147
2016-08-15 00:00:00 UTC,68.07281116834024,595856224.1021279,28312718.565982424
2016-08-16 00:00:00 UTC,67.20077945614187,588223139.5503107,8561865.836215962
2016-08-17 00:00:00 UTC,68.75300926288199,601810146.9870347,10959994.602753706
2016-08-18 00:00:00 UTC,68.50297936154136,599621580.5040517,7114824.856806288
2016-08-19 00:00:00 UTC,67.57870802007007,591531231.0367297,4047514.733722452
2016-08-20 00:00:00 UTC,70.16858751522327,614201013.4414151,10242977.493134657
2016-08-21 00:00:00 UTC,75.70089476908379,662626510.4097449,49997823.198503
2016-08-22 00:00:00 UTC,92.13038223393501,806437412.2473423,59466442.14114449
2016-08-23 00:00:00 UTC,98.43655455663335,861636719.6396596,103308384.14121784
2016-08-24 00:00:00 UTC,94.37462851700309,826081791.4529732,52733149.10943961
2016-08-25 00:00:00 UTC,89.86501446027052,786608152.0089146,21935541.765862565
2016-08-26 00:00:00 UTC,88.57923748995402,775353464.6025779,18268607.608785395
2016-08-27 00:00:00 UTC,86.87839858487288,760465649.1826824,11930203.38011611
2016-08-28 00:00:00 UTC,94.55661247988253,827674736.9345448,53198813.888748184
2016-08-29 00:00:00 UTC,112.22726758273933,982349850.9233179,214214642.16905278
2016-08-30 00:00:00 UTC,103.44965359146089,905517473.3601937,119073393.42520693
2016-08-31 00:00:00 UTC,106.59476013012404,933047279.6714442,75068765.77575925
2016-09-01 00:00:00 UTC,106.98342319493995,936449332.5949891,35454354.47075777
2016-09-02 00:00:00 UTC,101.60832158112453,889399891.0220093,39194161.40528289
2016-09-03 00:00:00 UTC,84.67203385191505,741152855.481226,84382973.57512003
2016-09-04 00:00:00 UTC,91.29049087639578,799085659.2585942,89432716.601397
2016-09-05 00:00:00 UTC,93.36798901834541,817270455.4671724,45266799.99627817
2016-09-06 00:00:00 UTC,91.6495169106606,802228292.7632157,32572125.98370248
2016-09-07 00:00:00 UTC,89.8709934591924,786660487.4958787,25344959.548781533
2016-09-08 00:00:00 UTC,91.03576704781655,796856005.8025217,27437275.4488584
2016-09-09 00:00:00 UTC,91.59931933999265,801788902.433891,11922335.222235143
2016-09-10 00:00:00 UTC,91.06528667194837,797114397.5373453,9122712.536861727
2016-09-11 00:00:00 UTC,102.70147932138653,898968540.1240677,53483751.723445766
2016-09-12 00:00:00 UTC,119.6097450393373,1046970292.863483,122697733.12929633
2016-09-13 00:00:00 UTC,109.55116648665292,958925351.9631336,124846271.97190383
2016-09-14 00:00:00 UTC,110.7282190137694,969228350.5074875,25483791.06431595
2016-09-15 00:00:00 UTC,104.64543329311992,915984394.9645698,26160859.98032246
2016-09-16 00:00:00 UTC,103.57960523069228,906654968.5177951,20325649.871203
2016-09-17 00:00:00 UTC,107.24145275995812,938707921.8860679,14571125.72186925
2016-09-18 00:00:00 UTC,104.14725670863922,911623746.2199383,18253797.0999332
2016-09-19 00:00:00 UTC,103.53709780146002,906282891.680598,8841976.664886475
2016-09-20 00:00:00 UTC,96.0564135708506,840802824.3402272,32873812.647125527
2016-09-21 00:00:00 UTC,97.16832025018071,850535587.0119666,37822707.41008398
2016-09-22 00:00:00 UTC,94.6934102224646,828872157.5340714,19014797.725413483
2016-09-23 00:00:00 UTC,93.38039612601607,817379057.5977702,45038630.0867107
2016-09-24 00:00:00 UTC,100.46097454405972,879356911.1375799,36150195.47657913
