snapped_at,price,market_cap,total_volume
2015-11-07 00:00:00 UTC,0.946275504678,8286235.571405767,42085.87270796454
2015-11-08 00:00:00 UTC,0.8040066775,7040432.40875741,31803.40545251579
2015-11-09 00:00:00 UTC,0.85043789215,7447015.88318363,5574.73918897866
2015-11-10 00:00:00 UTC,0.829343718931,7262300.874063585,17040.835257599912
2015-11-11 00:00:00 UTC,0.712575321606,6239796.917502115,23011.740865576867
2015-11-12 00:00:00 UTC,0.764353407114,6693201.25042065,14822.426402709734
2015-11-13 00:00:00 UTC,0.860957094136,7539129.210907205,11280.68861085597
2015-11-14 00:00:00 UTC,0.6835234180000002,5985398.578025914,8820.56059520215
2015-11-15 00:00:00 UTC,0.800254292252,7007573.956894413,13593.061149800034
2015-11-16 00:00:00 UTC,0.6875388828,6020560.7343926355,8452.623086015215
2015-11-17 00:00:00 UTC,0.721354145718,6316670.30614248,717.1540528079947
2015-11-18 00:00:00 UTC,0.6613784341,5791481.9518285245,15369.237414945599
2015-11-19 00:00:00 UTC,0.6569029534,5752291.581590526,1427.8142648418486
2015-11-20 00:00:00 UTC,0.661398812067,5791660.395246106,6275.6113668615935
2015-11-21 00:00:00 UTC,0.6851433545,5999583.850056478,5756.783688091747
2015-11-22 00:00:00 UTC,0.6997124985,6127161.240214973,2774.9918734213084
2015-11-23 00:00:00 UTC,0.719763475358,6302741.308451793,4250.1796592609035
2015-11-24 00:00:00 UTC,0.6982648,6114484.2019232,681.08132573716
2015-11-25 00:00:00 UTC,0.5795723922000001,5075132.293619466,16891.143485029617
2015-11-26 00:00:00 UTC,0.65834643815,5764931.7214050945,7358.30232341828
2015-11-27 00:00:00 UTC,0.588390929658,5152353.439481334,2654.1089139191968
2015-11-28 00:00:00 UTC,0.678858637886,5944550.57263813,848.0017740431952
2015-11-29 00:00:00 UTC,0.5859083341,5130614.134680124,7744.064290285284
2015-11-30 00:00:00 UTC,0.73956711634,6476155.534580617,10588.607003207875
2015-12-01 00:00:00 UTC,0.59200198309,5183974.293292474,33429.130606199804
2015-12-02 00:00:00 UTC,0.569847486,4989974.363096424,843.249124867631
2015-12-03 00:00:00 UTC,0.508535020893,4453080.480893399,50039.17415910596
2015-12-04 00:00:00 UTC,0.600437702933,5257843.226270154,6784.052221118689
2015-12-05 00:00:00 UTC,0.575424222285,5038808.080495503,4328.953724853577
2015-12-06 00:00:00 UTC,0.629449608,5511891.311179872,12286.30921522104
2015-12-07 00:00:00 UTC,0.592081406157,5184669.775992503,13392.295307409035
2015-12-08 00:00:00 UTC,0.62911672995,5508976.403285486,2918.1858639642355
2015-12-09 00:00:00 UTC,0.604618560675,5294453.676365802,2399.0588842848533
2015-12-10 00:00:00 UTC,0.632308341,5536924.332701244,5870.043245987505
2015-12-11 00:00:00 UTC,0.536737781879,4700043.1467753295,30155.954553683176
2015-12-12 00:00:00 UTC,0.523433502144,4583541.77328833,6472.895721496484
2015-12-13 00:00:00 UTC,0.498769600003,4367567.77603267,75.812979200456
2015-12-14 00:00:00 UTC,0.531280641402,4652256.692074631,6370.098170002676
2015-12-15 00:00:00 UTC,0.77119375,6753099.971525,56942.075543834704
2015-12-16 00:00:00 UTC,0.664224726,5816406.030568584,18041.548940087978
2015-12-17 00:00:00 UTC,0.65712711573,5754254.500279039,5772.648572692058
2015-12-18 00:00:00 UTC,0.8869631904,7766856.3779646335,76373.77486562388
2015-12-19 00:00:00 UTC,0.8954950312,7841567.0117885405,89300.51704290426
2015-12-20 00:00:00 UTC,1.898876164601,16627858.528542943,1288416.2470648093
2015-12-21 00:00:00 UTC,4.401903333704,38533702.74152143,6719161.8509799875
2015-12-22 00:00:00 UTC,3.518641643,30801742.07533334,2335643.3682758664
2015-12-23 00:00:00 UTC,2.8007697075,24517582.32170215,1246638.031209376
2015-12-24 00:00:00 UTC,2.627702483076,23002573.818631954,400390.2375770974
2015-12-25 00:00:00 UTC,2.7096255,23719717.5045615,314329.512035037
2015-12-26 00:00:00 UTC,3.0074397839,26326745.923408046,1393924.4891775907
2015-12-27 00:00:00 UTC,2.869142598,25116109.921782054,453297.0973491978
2015-12-28 00:00:00 UTC,2.777715433,24315768.13062201,329912.71876357374
2015-12-29 00:00:00 UTC,2.63701738375,23084115.276139762,359997.53824600007
2015-12-30 00:00:00 UTC,2.9908979024,26181940.393575996,380248.83000054193
2015-12-31 00:00:00 UTC,3.089604658183,27046006.797942393,219299.0882095371
2016-01-01 00:00:00 UTC,3.892071771,34070701.99021909,1484124.053132653
2016-01-02 00:00:00 UTC,4.436366993328,38835393.24098516,2093470.084661236
2016-01-03 00:00:00 UTC,4.185022227885,36635153.08508235,534574.5090152213
2016-01-04 00:00:00 UTC,3.939086877468,34482266.26132143,772591.4834494457
2016-01-05 00:00:00 UTC,3.9938087416,34961294.510256216,436303.8900179927
2016-01-06 00:00:00 UTC,4.049256381507,35446676.10815182,274453.891709818
2016-01-07 00:00:00 UTC,3.722352888783,32585004.449589506,1213286.9116433416
2016-01-08 00:00:00 UTC,4.9724041356,43527794.30771718,1928795.5224343769
2016-01-09 00:00:00 UTC,5.100977008026114,44653304.90418059,1198854.011941684
2016-01-10 00:00:00 UTC,4.72058259458972,41323380.5190489,709697.664171606
2016-01-11 00:00:00 UTC,4.925038742644631,43113163.67319079,522645.35470852046
2016-01-12 00:00:00 UTC,8.07296684143904,70669726.46316849,8778284.620814493
2016-01-13 00:00:00 UTC,7.788252870281317,68176955.95267312,3698025.7197364806
2016-01-14 00:00:00 UTC,7.399412490805957,64773117.65085451,1291786.3368334956
2016-01-15 00:00:00 UTC,6.481134050165866,56734674.38988891,2466382.3017689427
2016-01-16 00:00:00 UTC,5.878488230350272,51459221.962116584,1181270.0106060954
2016-01-17 00:00:00 UTC,6.403245763621265,56052854.42725734,958386.4038280698
2016-01-18 00:00:00 UTC,6.27026786265981,54888789.95124084,577641.8426870535
2016-01-19 00:00:00 UTC,5.777389117739215,50574218.629258774,401029.947694715
2016-01-20 00:00:00 UTC,6.217545154652135,54427264.9081518,385845.6659176819
2016-01-21 00:00:00 UTC,6.639417163377456,58120256.11369968,362483.7677801881
2016-01-22 00:00:00 UTC,6.717518679663622,58803942.65089433,1179010.1611138328
2016-01-23 00:00:00 UTC,6.672877026414456,58413157.69849037,1070624.836198065
2016-01-24 00:00:00 UTC,6.869181127814696,60131568.271105714,437662.36547048436
2016-01-25 00:00:00 UTC,5.987668959466477,52414425.42521256,377713.7626455544
2016-01-26 00:00:00 UTC,8.212256182338612,71887856.88651061,1747298.1269270265
2016-01-27 00:00:00 UTC,8.395691677394998,73493601.31577957,1127528.258979629
2016-01-28 00:00:00 UTC,7.231497608701485,63302563.099223234,1398019.8533957067
2016-01-29 00:00:00 UTC,6.668091954094208,58370663.24512918,360730.6933689258
2016-01-30 00:00:00 UTC,6.639601656672679,58121266.93086202,193478.70184894055
2016-01-31 00:00:00 UTC,5.772721306648863,50532832.13820874,757891.4625424228
2016-02-01 00:00:00 UTC,5.964654969299422,52212967.21509549,176535.43200591762
2016-02-02 00:00:00 UTC,5.296962490658235,46368168.86942473,1096130.9648505545
2016-02-03 00:00:00 UTC,5.537915761114231,48477363.95638087,366943.5659488278
2016-02-04 00:00:00 UTC,7.105557178342014,62200057.98319606,992279.7815140961
2016-02-05 00:00:00 UTC,6.917076574061483,60550151.54789349,3075763.1603145776
2016-02-06 00:00:00 UTC,6.597717406457908,57754570.81525872,528524.7776583695
2016-02-07 00:00:00 UTC,6.479473814601708,56719499.52035526,979333.1389091983
2016-02-08 00:00:00 UTC,6.669125588313035,58379658.04492758,755045.772673228
2016-02-09 00:00:00 UTC,6.598490877625206,57761341.56528532,621459.3619677912
2016-02-10 00:00:00 UTC,7.703267304862576,67432245.07192163,3509181.399466468
2016-02-11 00:00:00 UTC,8.386827529435775,73415872.78635229,2060322.0173441395
2016-02-12 00:00:00 UTC,7.562218287763588,66197480.97221557,1304540.2485297704
2016-02-13 00:00:00 UTC,7.337873369079906,64232089.2119877,788019.3538863478
2016-02-14 00:00:00 UTC,7.536355749871733,65969505.12921371,702260.5474527834
2016-02-15 00:00:00 UTC,7.470355886172976,65391775.190326914,437313.1134344444
2016-02-16 00:00:00 UTC,7.667894167098403,67120926.9274842,2664092.398505453
2016-02-17 00:00:00 UTC,6.93728009388126,60725495.1763498,1489031.4846149643
2016-02-18 00:00:00 UTC,6.981425587036451,61111922.83897475,681971.3079041227
2016-02-19 00:00:00 UTC,6.952398338211354,60857832.758329764,438878.71283428936
2016-02-20 00:00:00 UTC,6.901454948029414,60411899.69048537,756559.0588490842
2016-02-21 00:00:00 UTC,6.67360946734538,58417453.81962672,779534.9811518444
2016-02-22 00:00:00 UTC,6.427556114750028,56263625.3055766,920207.1319075315
2016-02-23 00:00:00 UTC,6.328006158291346,55392214.56261561,855235.5794556099
2016-02-24 00:00:00 UTC,7.138555526366841,62487360.0771632,2643568.8621528205
2016-02-25 00:00:00 UTC,7.001939657935069,61291492.799613945,919247.810837082
2016-02-26 00:00:00 UTC,6.631535447263516,58049158.80069208,735398.287199934
2016-02-27 00:00:00 UTC,6.831657915176856,59800931.22381644,956270.3796349526
2016-02-28 00:00:00 UTC,7.083166141884044,62002508.989314266,701077.6586392949
2016-02-29 00:00:00 UTC,6.805069062503248,59568185.648760304,651042.1364267585
2016-03-01 00:00:00 UTC,6.394121851589,55970958.41612802,467218.5000648159
2016-03-02 00:00:00 UTC,6.753039681555827,59112746.358578295,997236.9824594981
2016-03-03 00:00:00 UTC,7.254745396977497,63503419.932323135,1370837.5439656705
2016-03-04 00:00:00 UTC,7.932401232511889,69435187.44982396,2052759.3251764106
2016-03-05 00:00:00 UTC,11.22592088200178,98264560.48944175,9169677.52385514
2016-03-06 00:00:00 UTC,13.93880726688067,122011439.79404438,27556659.119218234
2016-03-07 00:00:00 UTC,15.89133692655511,139102640.67344123,12543285.940475859
2016-03-08 00:00:00 UTC,21.16573977720592,185271403.43342254,24367107.34057991
2016-03-09 00:00:00 UTC,19.06862542521446,166914600.25793153,28037628.03301767
2016-03-10 00:00:00 UTC,15.93945384257383,139523825.5057936,15329287.292918613
2016-03-11 00:00:00 UTC,15.92198606432502,139370923.70197824,10915864.374283591
2016-03-12 00:00:00 UTC,16.80849560737362,147128964.17524314,9355103.075334512
2016-03-13 00:00:00 UTC,15.82101303798523,138485282.3747442,7462973.263473343
2016-03-14 00:00:00 UTC,13.33156864468551,116694553.23909344,5283699.334961655
2016-03-15 00:00:00 UTC,14.3136592769343,125291038.06582516,5672477.290374369
2016-03-16 00:00:00 UTC,12.34768112442096,108082339.80233777,4440025.449159082
2016-03-17 00:00:00 UTC,10.94950248778268,95843732.65118374,5154091.298740167
2016-03-18 00:00:00 UTC,9.752818043126636,85368552.19863889,3460978.3700478626
2016-03-19 00:00:00 UTC,11.31588641112267,99050431.93568076,4268949.3723752005
2016-03-20 00:00:00 UTC,10.28949149277341,90066172.43488258,1813681.5619204314
2016-03-21 00:00:00 UTC,11.22440954786586,98249714.91816086,2886372.4909573477
2016-03-22 00:00:00 UTC,11.38386572239781,99645469.73474124,1526148.9621551135
2016-03-23 00:00:00 UTC,12.28917925845911,107569877.37955019,7108655.364991373
2016-03-24 00:00:00 UTC,11.67501448699902,102193958.63287507,2752370.193908204
2016-03-25 00:00:00 UTC,11.89761717265406,104142448.69040179,1604480.9626793116
2016-03-26 00:00:00 UTC,12.01674746173086,105185222.20022434,908125.6265173727
2016-03-27 00:00:00 UTC,11.09900761184441,97152044.30914111,3343214.363453441
2016-03-28 00:00:00 UTC,11.24945751512867,98468965.26111706,2059994.3371747276
2016-03-29 00:00:00 UTC,11.62849894337361,101786797.8926178,1441240.5458043425
2016-03-30 00:00:00 UTC,11.18408273014981,97896725.45111918,755266.8314831423
2016-03-31 00:00:00 UTC,10.9937040832893,96230299.46222548,784241.1068727341
2016-04-01 00:00:00 UTC,10.78948671705522,94442740.13197538,1036472.2076164413
2016-04-02 00:00:00 UTC,10.34446716409194,90547386.5256057,1446862.9587849707
2016-04-03 00:00:00 UTC,10.34687446,90568458.11388674,1204336.6832739618
2016-04-04 00:00:00 UTC,10.73755468577432,93988167.68905881,745749.3031585973
2016-04-05 00:00:00 UTC,10.47860028231737,91721483.08458577,1000468.0915580437
2016-04-06 00:00:00 UTC,10.03940510033135,87877111.47291727,1124562.692705048
2016-04-07 00:00:00 UTC,9.827495457947778,86022219.96492219,922619.5058923308
2016-04-08 00:00:00 UTC,9.809908668967358,85868278.94946979,825525.6992028385
2016-04-09 00:00:00 UTC,9.794060177797952,85729553.63544442,720248.3997721236
2016-04-10 00:00:00 UTC,7.82203573230119,68467991.79065768,4914053.370994457
2016-04-11 00:00:00 UTC,7.597930715464504,66506351.49928749,1230074.4824633196
2016-04-12 00:00:00 UTC,7.295059998761249,63855257.78729694,1658256.6023448207
2016-04-13 00:00:00 UTC,8.465453026642958,74099964.27641864,1626840.0903776286
2016-04-14 00:00:00 UTC,8.275491216519526,72437186.95077182,785688.6086280077
2016-04-15 00:00:00 UTC,8.01075794988029,70119918.6912932,666346.9753989071
2016-04-16 00:00:00 UTC,9.262339316108724,81075284.48620988,2747443.1966051566
2016-04-17 00:00:00 UTC,9.46095685880305,82813827.33465517,1485470.015540566
2016-04-18 00:00:00 UTC,9.192724771824567,80465933.13450547,525617.2384022165
2016-04-19 00:00:00 UTC,9.128232970241541,79901422.2715447,437691.9984788263
2016-04-20 00:00:00 UTC,8.67448419741543,75929659.89201649,535334.5242824823
2016-04-21 00:00:00 UTC,7.998971412988968,70016748.55263188,856781.7233420331
2016-04-22 00:00:00 UTC,8.17706910555425,71575676.65905046,433664.8889971695
2016-04-23 00:00:00 UTC,8.569774825975333,75013115.83244897,389726.5459129516
2016-04-24 00:00:00 UTC,8.410536432270733,73619267.29914439,1070754.447643862
2016-04-25 00:00:00 UTC,8.344178718789848,73038423.70070696,795721.7168266529
2016-04-26 00:00:00 UTC,7.231438104245748,63298361.411407866,2004757.734925685
2016-04-27 00:00:00 UTC,7.323823668736812,64107032.48983677,3385058.067560769
2016-04-28 00:00:00 UTC,7.083447789019785,62002969.77235597,589941.8149055698
2016-04-29 00:00:00 UTC,6.893759544714707,60342587.02822813,589656.7261788452
2016-04-30 00:00:00 UTC,7.30331051452032,63927476.358599044,711558.6628899702
2016-05-01 00:00:00 UTC,7.784636637778415,68140629.32589814,1792592.611793845
2016-05-02 00:00:00 UTC,7.970183358759154,69764760.40937445,1775973.8652577768
2016-05-03 00:00:00 UTC,7.118884287080639,62313153.2004757,799447.9540550181
2016-05-04 00:00:00 UTC,7.324631694536108,64114105.316615656,597430.6308508518
2016-05-05 00:00:00 UTC,7.397503414939206,64751967.444210745,601868.9218097305
2016-05-06 00:00:00 UTC,6.680879797869991,58479203.983431764,842858.0521898611
2016-05-07 00:00:00 UTC,6.996364851822563,61240713.75190544,648358.860603334
2016-05-08 00:00:00 UTC,7.0589345063454925,61788399.64069899,243722.93167698226
2016-05-09 00:00:00 UTC,6.584717050920671,57637470.39974278,462761.6465069762
2016-05-10 00:00:00 UTC,6.739257471907584,58990196.54899343,441917.8082210058
2016-05-11 00:00:00 UTC,6.900297095886113,60399811.64535514,399766.85331681767
2016-05-12 00:00:00 UTC,7.229426561641865,63280753.93846824,1463417.2229386566
2016-05-13 00:00:00 UTC,7.101609883929766,62161946.56660181,721972.95261516
2016-05-14 00:00:00 UTC,7.0133175345469985,61389104.29642995,310878.6121738539
2016-05-15 00:00:00 UTC,6.866767858931859,60106322.891391665,339176.5770205787
2016-05-16 00:00:00 UTC,7.132155562807998,62429319.58332666,359956.0960209088
2016-05-17 00:00:00 UTC,6.988737796216969,61173952.4638645,1448446.4964580296
2016-05-18 00:00:00 UTC,6.95333402577443,60864055.50775523,882089.9043452849
2016-05-19 00:00:00 UTC,7.450257400420745,65213734.632253475,922408.4405829163
2016-05-20 00:00:00 UTC,7.380541530608819,64603496.3560142,2398161.543587326
2016-05-21 00:00:00 UTC,7.250299978768736,63463463.5298581,779466.5299968288
2016-05-22 00:00:00 UTC,7.602519955586554,66546522.123119384,847332.0649682455
2016-05-23 00:00:00 UTC,7.053511787009137,61740933.39077233,861386.893103106
2016-05-24 00:00:00 UTC,6.903945026510646,60431742.78100849,995819.0406496918
2016-05-25 00:00:00 UTC,6.387993838339112,55915509.037632845,3958990.144277912
2016-05-26 00:00:00 UTC,5.9682218722759455,52241153.08862138,1331747.4994734651
2016-05-27 00:00:00 UTC,5.615889896843339,49157114.14695715,3379165.4664114625
2016-05-28 00:00:00 UTC,5.408293692134186,47339979.10356911,2172687.105488972
2016-05-29 00:00:00 UTC,5.646949662966929,49428987.08192572,1350353.6213852752
2016-05-30 00:00:00 UTC,5.976676655968866,52315159.66188314,739308.6646111942
2016-05-31 00:00:00 UTC,5.354467664722048,46868828.09773066,913071.8557527899
2016-06-01 00:00:00 UTC,6.174328025207871,54045245.382482015,1407700.2830612743
2016-06-02 00:00:00 UTC,6.87590781615997,60186326.93865996,4872605.518371979
2016-06-03 00:00:00 UTC,6.504892629912386,56938749.76110907,4157280.1785890902
2016-06-04 00:00:00 UTC,6.324177537648554,55356910.981918536,1728729.2410511454
2016-06-05 00:00:00 UTC,6.466011882035313,56598418.06005726,877984.0273118949
2016-06-06 00:00:00 UTC,6.471616696668272,56647478.22999396,1421780.329855625
2016-06-07 00:00:00 UTC,6.521557197921635,57084618.37443441,833532.8617325663
2016-06-08 00:00:00 UTC,6.443295118403545,56399573.25301716,687679.6596329381
2016-06-09 00:00:00 UTC,6.606798753069225,57830756.37454185,465077.226111968
2016-06-10 00:00:00 UTC,6.516128507903343,57037099.86182118,544383.7796080695
2016-06-11 00:00:00 UTC,6.390932638406108,55941232.99821647,527653.5253821134
2016-06-12 00:00:00 UTC,6.668848997249234,58373895.75085294,2313312.534754226
2016-06-13 00:00:00 UTC,6.56327270822489,57449763.37181556,1426125.2872344784
2016-06-14 00:00:00 UTC,7.279973012897377,63723198.09598057,2077930.6956334857
2016-06-15 00:00:00 UTC,6.484099629120621,56756744.071511574,1582351.365589117
2016-06-16 00:00:00 UTC,6.599138886607716,57763707.8858935,1838978.1389590804
2016-06-17 00:00:00 UTC,6.393699476063147,55965451.73416599,2928277.1462326963
2016-06-18 00:00:00 UTC,10.159809067244758,88931033.7637791,19281943.62190756
2016-06-19 00:00:00 UTC,8.090869061540209,70821148.79598594,6908877.773756804
2016-06-20 00:00:00 UTC,7.789180833484963,68180405.66609642,7454938.733702976
2016-06-21 00:00:00 UTC,7.070233247728811,61887299.99845153,3182576.429415308
2016-06-22 00:00:00 UTC,7.179040810195304,62839716.421576925,5068339.994727094
2016-06-23 00:00:00 UTC,6.441838518156709,56386823.312061146,2350382.20258893
2016-06-24 00:00:00 UTC,6.825936841520659,59748920.05399863,3380710.642534265
2016-06-25 00:00:00 UTC,7.054251281145412,61747406.34489636,2251753.6403005593
2016-06-26 00:00:00 UTC,7.010519237728076,61364610.19154692,2028832.338835906
2016-06-27 00:00:00 UTC,7.663707764142773,67082112.411542036,2240339.233635296
2016-06-28 00:00:00 UTC,8.50254851502434,74424669.21013284,5898064.878844573
2016-06-29 00:00:00 UTC,9.40947940677853,82363233.92352256,8583490.173648445
2016-06-30 00:00:00 UTC,9.942485033155238,87028748.89943005,9069707.142592333
2016-07-01 00:00:00 UTC,9.937258908989337,86983003.49008474,5195764.696597249
2016-07-02 00:00:00 UTC,9.556347978036916,83648806.69196431,4356606.890187708
2016-07-03 00:00:00 UTC,9.71459480015609,85033975.7820275,5951339.191441237
2016-07-04 00:00:00 UTC,9.813264641103586,85897654.5085361,2026057.8026517741
2016-07-05 00:00:00 UTC,9.645556061529165,84429664.58334225,1708288.5050343608
2016-07-06 00:00:00 UTC,9.172707496294853,80290717.53801054,1211763.248216815
2016-07-07 00:00:00 UTC,8.769936250966397,76765172.62074785,1370654.6923407181
2016-07-08 00:00:00 UTC,9.07870967939094,79467934.06112869,833796.2488430471
2016-07-09 00:00:00 UTC,8.996400108716545,78747460.36321972,963069.9840496795
2016-07-10 00:00:00 UTC,10.137558993277493,88736273.99357742,5114389.097566394
2016-07-11 00:00:00 UTC,9.36732791152553,81994272.65439558,2202095.3826989895
2016-07-12 00:00:00 UTC,9.861571708586908,86320496.84946539,1987036.4980800422
2016-07-13 00:00:00 UTC,9.789137880204537,85686467.68662608,595862.8570717693
2016-07-14 00:00:00 UTC,10.17284740404743,89045161.18120864,911040.5751090184
2016-07-15 00:00:00 UTC,10.262830032510408,89832798.83434072,919099.068697757
2016-07-16 00:00:00 UTC,10.87479290905515,95189443.91260682,2147181.573559186
2016-07-17 00:00:00 UTC,11.2797045018,98733723.75954129,2611217.519217701
2016-07-18 00:00:00 UTC,10.751936760001232,94114057.13444123,2046150.9819621705
2016-07-19 00:00:00 UTC,10.788650233429687,94435418.20761117,727437.4123578435
2016-07-20 00:00:00 UTC,10.464937659399343,91601891.15406986,1525272.698016138
2016-07-21 00:00:00 UTC,10.293355979528044,90099999.13376848,734527.9287353528
2016-07-22 00:00:00 UTC,10.563226469571246,92462234.63475396,995752.6694093954
2016-07-23 00:00:00 UTC,10.630542737251414,93051468.66802108,1002098.3019138476
2016-07-24 00:00:00 UTC,10.173730520042959,89052891.28891991,2661843.629020965
2016-07-25 00:00:00 UTC,10.062544317371902,88079654.10716176,777899.4922112615
2016-07-26 00:00:00 UTC,9.39356976466852,82223973.34192201,2764679.2743363753
2016-07-27 00:00:00 UTC,9.453917923191897,82752213.98972386,1350910.582949221
2016-07-28 00:00:00 UTC,10.67470382477484,93438020.3383918,7532961.992276509
2016-07-29 00:00:00 UTC,11.726374928704773,102643527.82706228,9768755.991551293
2016-07-30 00:00:00 UTC,11.933652185497571,104457871.04948887,4354961.554355733
2016-07-31 00:00:00 UTC,11.172896184872672,97798807.17045498,4280151.181789003
2016-08-01 00:00:00 UTC,10.627032869766797,93020746.02926725,1770239.1177098409
2016-08-02 00:00:00 UTC,8.920963142105148,78087144.07377447,5011232.1522575775
2016-08-03 00:00:00 UTC,9.668552332513768,84630955.97945383,1757465.1692703462
2016-08-04 00:00:00 UTC,10.046572449279855,87939848.84791297,1373463.8081176626
2016-08-05 00:00:00 UTC,10.442915630173042,91409127.50942765,1290630.4188722488
2016-08-06 00:00:00 UTC,10.41731606312178,91185048.89272276,1052805.669243929
2016-08-07 00:00:00 UTC,10.394268109143457,90983305.10404858,589224.1497453414
2016-08-08 00:00:00 UTC,12.967078507968163,113503677.97043857,13859073.188895468
2016-08-09 00:00:00 UTC,15.284148175881075,133785496.21193758,32060484.505651895
2016-08-10 00:00:00 UTC,16.62962725208545,145562769.22587216,25667115.291284233
2016-08-11 00:00:00 UTC,16.319876611267023,142851454.03139812,25869480.81274445
2016-08-12 00:00:00 UTC,16.29116430022296,142600128.8848333,25823967.442923315
2016-08-13 00:00:00 UTC,14.26397955572046,124855736.8627439,11007359.768340398
2016-08-14 00:00:00 UTC,14.72359390276293,128878841.89794864,4730688.4067768585
2016-08-15 00:00:00 UTC,14.514408592050234,127047797.06169736,6036806.157485668
2016-08-16 00:00:00 UTC,14.356014486536688,125661338.76782818,1829060.183099797
2016-08-17 00:00:00 UTC,14.612427796346257,127905780.62310618,2329383.5644157813
2016-08-18 00:00:00 UTC,14.538519552659814,127258845.58021338,1509993.0142965505
2016-08-19 00:00:00 UTC,14.283500088934302,125026604.36496143,855486.5689636723
2016-08-20 00:00:00 UTC,14.83847879185939,129884454.49200065,2166071.880303947
2016-08-21 00:00:00 UTC,15.978340566933868,139861914.2389563,10553141.400876688
2016-08-22 00:00:00 UTC,19.433163879766177,170102739.30248302,12543322.706956448
2016-08-23 00:00:00 UTC,20.602347119856972,180336856.25412732,21622000.079699762
2016-08-24 00:00:00 UTC,19.840362184859856,173667035.2433968,11086081.014782531
2016-08-25 00:00:00 UTC,18.9345518867229,165738279.33134875,4621817.024385218
2016-08-26 00:00:00 UTC,18.669422504809386,163417543.7881251,3850387.1074942457
2016-08-27 00:00:00 UTC,18.23783137588695,159639732.1182098,2504431.953980319
2016-08-28 00:00:00 UTC,19.876549735540838,173983792.79958105,11182812.52256635
2016-08-29 00:00:00 UTC,23.720082529027728,207627077.07465357,45275886.16046432
2016-08-30 00:00:00 UTC,21.9195690895027,191866788.62604776,25230026.232981037
2016-08-31 00:00:00 UTC,22.617712971757918,197977794.92093787,15928398.313271493
2016-09-01 00:00:00 UTC,22.621993262588482,198015261.2439615,7496938.722043442
2016-09-02 00:00:00 UTC,21.498100879436514,188177585.0818004,8292628.228318419
2016-09-03 00:00:00 UTC,18.109364283542565,158515231.52462617,18047541.06264843
2016-09-04 00:00:00 UTC,19.47084937417901,170432608.6882018,19074614.862430114
2016-09-05 00:00:00 UTC,19.99073203459569,174983255.46913168,9691934.873004831
2016-09-06 00:00:00 UTC,19.635528982489976,171874085.36458194,6978442.934922995
2016-09-07 00:00:00 UTC,19.14467100648538,167577498.00271693,5399082.546633092
2016-09-08 00:00:00 UTC,19.344104929959514,169323186.8109153,5830120.978671413
2016-09-09 00:00:00 UTC,19.349497978791145,169370393.34841624,2518481.610423811
