snapped_at,price,market_cap,total_volume
2015-12-01 00:00:00 UTC,1.51934922321,13304461.033295436,85794.51601498065
2015-12-02 00:00:00 UTC,1.45477662606,12739019.204993585,2152.7498970189017
2015-12-03 00:00:00 UTC,1.307687768178,11451008.556600003,128674.74861944607
2015-12-04 00:00:00 UTC,1.542624271803,13508273.278908981,17429.35789401038
2015-12-05 00:00:00 UTC,1.471621916655,12886528.091622172,11071.107073634028
2015-12-06 00:00:00 UTC,1.575794736,13798736.552015424,30758.14352753335
2015-12-07 00:00:00 UTC,1.518788619153,13299552.00071917,34353.49512029005
2015-12-08 00:00:00 UTC,1.660746096618,14542628.772317294,7703.444451667344
2015-12-09 00:00:00 UTC,1.566828876375,13720225.352490941,6217.001892606508
2015-12-10 00:00:00 UTC,1.645086109,14405499.209302556,15272.17968994547
2015-12-11 00:00:00 UTC,1.411331950013,12358587.905367637,79293.95615818164
2015-12-12 00:00:00 UTC,1.387091406848,12146321.128883371,17153.082475490675
2015-12-13 00:00:00 UTC,1.301963364013,11400881.758238813,197.898431329976
2015-12-14 00:00:00 UTC,1.383274516746,12112897.82839743,16585.574141158344
2015-12-15 00:00:00 UTC,1.994567875,17465800.5979265,147271.46662632556
2015-12-16 00:00:00 UTC,1.700718074,14892650.747106615,46194.58921702828
2015-12-17 00:00:00 UTC,1.68796985148,14781018.590937292,14828.267652703104
2015-12-18 00:00:00 UTC,2.2853952576,20012484.085901797,196788.62073655103
2015-12-19 00:00:00 UTC,2.305310720426,20186877.50058283,229890.09665717944
2015-12-20 00:00:00 UTC,4.879004110539001,42723897.230691105,3310478.2095336467
2015-12-21 00:00:00 UTC,11.362736831944,99467955.15926012,17344330.862368103
2015-12-22 00:00:00 UTC,9.064372328,79348364.18402633,6016850.609835312
2015-12-23 00:00:00 UTC,7.29467151473,63856628.01666405,3246898.4904722385
2015-12-24 00:00:00 UTC,6.855030756156,60008068.65048359,1044519.8460377703
2015-12-25 00:00:00 UTC,7.07415138,61926222.76329474,820635.3798107464
2015-12-26 00:00:00 UTC,8.122823275364,71106163.35398048,3764864.169652181
2015-12-27 00:00:00 UTC,7.749374754,67837042.42592224,1224327.1159502522
2015-12-28 00:00:00 UTC,7.324783812,64120227.24270388,869973.6888319091
2015-12-29 00:00:00 UTC,6.930540683475,60669072.96447335,946136.1916457069
2015-12-30 00:00:00 UTC,7.935007248,69462045.7030715,1008819.8663273168
2015-12-31 00:00:00 UTC,8.135020242389,71212934.05430253,577420.9709960785
2016-01-01 00:00:00 UTC,10.261936091,89831685.27473044,3913079.480661811
2016-01-02 00:00:00 UTC,11.663872218704,102104056.09076305,5504045.900145569
2016-01-03 00:00:00 UTC,11.029084074315,96547201.29287606,1408801.8851202503
2016-01-04 00:00:00 UTC,10.3696905093,90774953.76771753,2033855.7698025303
2016-01-05 00:00:00 UTC,10.569400081272,92523185.99764477,1154654.7841867895
2016-01-06 00:00:00 UTC,10.81031559102,94632129.77370901,732710.6275899885
2016-01-07 00:00:00 UTC,10.046772836985,87948173.4748164,3274707.786061913
2016-01-08 00:00:00 UTC,13.413839620505,117423048.48026897,5203228.276126624
2016-01-09 00:00:00 UTC,13.91234492753822,121786900.62786378,3269740.386136307
2016-01-10 00:00:00 UTC,12.93282308134268,113212290.78554249,1944335.0789991315
2016-01-11 00:00:00 UTC,13.40784938451155,117370610.71514228,1422841.6391468965
2016-01-12 00:00:00 UTC,21.97675659188628,192381736.15728533,23896818.628769495
2016-01-13 00:00:00 UTC,21.25617668169009,186072723.30353567,10092878.25926914
2016-01-14 00:00:00 UTC,20.09650673234117,175921182.46719605,3508439.737232845
2016-01-15 00:00:00 UTC,17.37846456502635,152127933.3001544,6613339.132216032
2016-01-16 00:00:00 UTC,16.21047836206904,141903593.48496884,3257461.98620018
2016-01-17 00:00:00 UTC,17.59707790562827,154041634.91476896,2633789.305366254
2016-01-18 00:00:00 UTC,17.19010516997831,150479069.24895436,1583620.3881341661
2016-01-19 00:00:00 UTC,15.81208014217611,138416087.57810393,1097574.9673656924
2016-01-20 00:00:00 UTC,17.21938726279971,150735399.3894541,1068593.1151039838
2016-01-21 00:00:00 UTC,18.50078227492411,161952499.39309388,1010063.549386007
2016-01-22 00:00:00 UTC,18.61295781933766,162934463.80511656,3266811.369474472
2016-01-23 00:00:00 UTC,18.64342629840077,163201179.35604033,2991230.7911391566
2016-01-24 00:00:00 UTC,19.11431986650319,167323296.41947308,1217847.9925735523
2016-01-25 00:00:00 UTC,16.77639049664384,146855959.22940508,1058287.226798037
2016-01-26 00:00:00 UTC,22.73015269965382,198973574.13123524,4836229.210954834
2016-01-27 00:00:00 UTC,23.32431402347688,204174700.74810222,3132418.8873673594
2016-01-28 00:00:00 UTC,19.92117835885934,174384576.79294106,3851235.851230981
2016-01-29 00:00:00 UTC,18.06515377192169,158137442.3975765,977289.3791544597
2016-01-30 00:00:00 UTC,17.97577675397719,157355060.29303923,523816.0556801797
2016-01-31 00:00:00 UTC,15.38815112036721,134703689.33058983,2020286.0555569038
2016-02-01 00:00:00 UTC,16.11846789726242,141096683.74936718,477057.0482555423
2016-02-02 00:00:00 UTC,14.51373740696074,127049309.52395962,3003411.297613797
2016-02-03 00:00:00 UTC,15.00004579822357,131306200.90482563,993906.4680695764
2016-02-04 00:00:00 UTC,19.40060921807256,169827500.92442614,2709264.2832889454
2016-02-05 00:00:00 UTC,18.93611783621701,165761473.42524958,8420177.65979619
2016-02-06 00:00:00 UTC,17.98508075493926,157436361.1061269,1440734.7604594221
2016-02-07 00:00:00 UTC,17.64349764338963,154446238.19089267,2666707.5788622396
2016-02-08 00:00:00 UTC,18.17471326594092,159096351.01033235,2057652.1223478592
2016-02-09 00:00:00 UTC,18.17903875092046,159134215.09470746,1712139.03797966
2016-02-10 00:00:00 UTC,21.30677342979443,186513528.7078601,9706184.407658279
2016-02-11 00:00:00 UTC,23.3805016406887,204666177.77811638,5743692.968263821
2016-02-12 00:00:00 UTC,21.10680475314679,184762890.04927808,3641084.5694435006
2016-02-13 00:00:00 UTC,20.53225437630718,179729129.74751365,2204973.1596112982
2016-02-14 00:00:00 UTC,20.93934699705806,183292615.81744173,1951192.0314680033
2016-02-15 00:00:00 UTC,20.61882355217342,180486913.20159712,1207021.7350214766
2016-02-16 00:00:00 UTC,21.52906494156561,188454713.02412444,7479943.907397324
2016-02-17 00:00:00 UTC,19.0615115462248,166854979.44290188,4091400.441177893
2016-02-18 00:00:00 UTC,19.18255304769072,167914516.4680668,1873822.2770955605
2016-02-19 00:00:00 UTC,18.90447200695387,165480333.5218147,1193368.0922198542
2016-02-20 00:00:00 UTC,18.86421249400644,165127921.79471037,2067953.9253487012
2016-02-21 00:00:00 UTC,18.22994367445508,159575848.4142299,2129414.2050416255
2016-02-22 00:00:00 UTC,17.48338841658755,153040875.47137594,2503025.7882826854
2016-02-23 00:00:00 UTC,17.39951709771187,152306707.71385506,2351559.988261359
2016-02-24 00:00:00 UTC,19.57191677335581,171322812.61940363,7247924.256326794
2016-02-25 00:00:00 UTC,19.13722197448131,167517710.8280661,2512425.1657337514
2016-02-26 00:00:00 UTC,18.30200939286179,160206675.82443446,2029585.2245472942
2016-02-27 00:00:00 UTC,18.79859886583838,164553572.769314,2631358.814688994
2016-02-28 00:00:00 UTC,19.47895378359201,170509060.90258023,1927987.9982754863
2016-02-29 00:00:00 UTC,18.50835401658829,162012913.90091363,1770697.435988978
2016-03-01 00:00:00 UTC,17.170062932212,150298180.2172436,1254616.5424127788
2016-03-02 00:00:00 UTC,18.0391624537172,157905844.6169384,2663884.825166178
2016-03-03 00:00:00 UTC,19.52947549203709,170948588.18140426,3690238.1480672825
2016-03-04 00:00:00 UTC,21.12118610762213,184881408.99057359,5465773.915155117
2016-03-05 00:00:00 UTC,29.68314319625172,259827327.37777156,24246104.516951453
2016-03-06 00:00:00 UTC,36.86875109976315,322725561.73287606,72888561.17707403
2016-03-07 00:00:00 UTC,42.55975579778459,372540991.6893631,33593094.715421274
2016-03-08 00:00:00 UTC,57.14765629866049,500234180.1814117,65791372.753797226
2016-03-09 00:00:00 UTC,51.1048690790288,447339470.11621475,75142244.28674364
2016-03-10 00:00:00 UTC,43.21070395064419,378238977.1655227,41556586.66418387
2016-03-11 00:00:00 UTC,42.58018218691058,372719791.2881622,29192306.280561123
2016-03-12 00:00:00 UTC,45.07454133198143,394548728.91416645,25087133.916323185
2016-03-13 00:00:00 UTC,42.44036561030599,371491130.2784109,20019660.756317925
2016-03-14 00:00:00 UTC,35.93372219464357,314536853.8002638,14241608.705080772
2016-03-15 00:00:00 UTC,38.78156400542409,339464725.13047844,15369063.692920683
2016-03-16 00:00:00 UTC,33.11250596027755,289842042.7967995,11906718.975621313
2016-03-17 00:00:00 UTC,29.16148989737167,255257811.44416857,13726740.690368954
2016-03-18 00:00:00 UTC,26.15398648901327,228931571.46137425,9281254.005635059
2016-03-19 00:00:00 UTC,30.28053558798323,265052159.438911,11423415.603257298
2016-03-20 00:00:00 UTC,27.51655757001894,240858454.53648362,4850217.636830349
2016-03-21 00:00:00 UTC,29.93186389908711,262000159.78690338,7697020.337059146
2016-03-22 00:00:00 UTC,30.1876893309253,264239455.81755263,4047035.678891389
2016-03-23 00:00:00 UTC,32.93511062814405,288288236.11737245,19051260.132134844
2016-03-24 00:00:00 UTC,31.2067491558214,273159509.63896984,7356952.432127635
2016-03-25 00:00:00 UTC,31.81620466196134,278494207.15496856,4290648.618460976
2016-03-26 00:00:00 UTC,32.20373241181566,281886322.41802067,2433689.712279727
2016-03-27 00:00:00 UTC,29.59669459307101,259066349.44926643,8915039.788666006
2016-03-28 00:00:00 UTC,29.87754976033999,261524736.23565346,5471160.118804407
2016-03-29 00:00:00 UTC,31.02631117439218,271580096.47160196,3845412.7113936367
2016-03-30 00:00:00 UTC,29.7018415248753,259986723.57052743,2005780.561443191
2016-03-31 00:00:00 UTC,29.24444287741064,255983013.0389655,2086166.2346286238
2016-04-01 00:00:00 UTC,28.87945198638413,252788167.8368053,2774251.467195851
2016-04-02 00:00:00 UTC,27.63382880937761,241884955.37699148,3865096.450059946
2016-04-03 00:00:00 UTC,27.55383686,241184768.32585233,3207161.4112774525
2016-04-04 00:00:00 UTC,28.83187408209503,252371708.0210018,2002443.8184203077
2016-04-05 00:00:00 UTC,28.4098780910902,248677884.69461447,2712497.4471212327
2016-04-06 00:00:00 UTC,27.17155980706567,237838613.56284356,3043618.8356042644
2016-04-07 00:00:00 UTC,27.0236869038413,236544249.65675485,2537022.8625694676
2016-04-08 00:00:00 UTC,26.92173203723923,235651816.38127112,2265523.8100328664
2016-04-09 00:00:00 UTC,26.95876192687123,235975947.11476588,1982528.6740306998
2016-04-10 00:00:00 UTC,21.47970678112262,188016577.51095137,13494239.751407437
2016-04-11 00:00:00 UTC,20.75620450274421,181683603.62130618,3360346.187370439
2016-04-12 00:00:00 UTC,19.7565878957218,172933740.5440021,4490914.718103698
2016-04-13 00:00:00 UTC,22.79088279574684,199493588.31450436,4379815.434629133
2016-04-14 00:00:00 UTC,22.27081018203302,194941278.8307649,2114426.975647157
2016-04-15 00:00:00 UTC,21.672615000162615,189705145.3991084,1802760.930326094
2016-04-16 00:00:00 UTC,25.0919771419534,219635571.0665122,7442912.587766694
2016-04-17 00:00:00 UTC,25.67785779380593,224763912.72004014,4031694.5088405237
2016-04-18 00:00:00 UTC,24.66041215176933,215857988.19469818,1410021.2999742378
2016-04-19 00:00:00 UTC,24.39368557321655,213523272.039505,1169659.125003987
2016-04-20 00:00:00 UTC,23.08689569525822,202084654.05075246,1424777.7784715763
2016-04-21 00:00:00 UTC,21.5603031989763,188722055.60704014,2309356.1380403866
2016-04-22 00:00:00 UTC,22.10956244853603,193529842.10621208,1172564.4997310403
2016-04-23 00:00:00 UTC,23.14986968170774,202635879.14544815,1052783.6416472124
2016-04-24 00:00:00 UTC,22.743555429656972,199079321.51442656,2895506.5265634884
2016-04-25 00:00:00 UTC,22.68270011383572,198546641.607729,2163078.9182644845
2016-04-26 00:00:00 UTC,19.5457609335653,171088325.97314152,5418633.866694809
2016-04-27 00:00:00 UTC,19.45202081298626,170267798.1686268,8990688.8753257
2016-04-28 00:00:00 UTC,18.95013214590032,165874656.75200546,1578253.3709336258
2016-04-29 00:00:00 UTC,18.46066416965853,161590236.36247426,1579030.2413018735
2016-04-30 00:00:00 UTC,19.439662917109196,170159626.79963565,1893998.6907072477
2016-05-01 00:00:00 UTC,20.75867556634008,181705233.38212374,4780165.110116969
2016-05-02 00:00:00 UTC,21.19086005871421,185488238.89227834,4721900.6078764135
2016-05-03 00:00:00 UTC,19.3180869859572,169095446.0491333,2169413.702257782
2016-05-04 00:00:00 UTC,20.006367102868428,175120112.6458029,1631811.2661168282
2016-05-05 00:00:00 UTC,20.40628515004112,178620682.89475778,1660277.5493951018
2016-05-06 00:00:00 UTC,18.48296613289261,161785450.33079213,2331806.1849320815
2016-05-07 00:00:00 UTC,19.33927911086672,169280945.35954168,1792186.833416075
2016-05-08 00:00:00 UTC,19.514047234345977,170810729.01857466,673759.0207930923
2016-05-09 00:00:00 UTC,18.401981088845876,161076570.5045264,1293256.9466252
2016-05-10 00:00:00 UTC,18.5950393232844,162766451.51032016,1219344.8693396267
2016-05-11 00:00:00 UTC,19.03023774563857,166575838.6096407,1102511.6970659809
2016-05-12 00:00:00 UTC,19.9421417086971,174557933.70525992,4036789.555845879
2016-05-13 00:00:00 UTC,19.698659852344697,172426683.69408077,2002630.368128465
2016-05-14 00:00:00 UTC,19.477876585379764,170494119.40680128,863393.8519293899
2016-05-15 00:00:00 UTC,19.1327237280959,167472920.85851985,945040.2105460734
2016-05-16 00:00:00 UTC,19.93107932890447,174461102.27227387,1005910.9678043658
2016-05-17 00:00:00 UTC,19.44135876740268,170174470.9486457,4029306.6951618935
2016-05-18 00:00:00 UTC,19.38864520108117,169713057.5583625,2459615.5063759587
2016-05-19 00:00:00 UTC,20.577819232666833,180122158.28594473,2547717.901388135
2016-05-20 00:00:00 UTC,20.51277894344645,179552846.39057538,6665223.332226576
2016-05-21 00:00:00 UTC,20.11038917784203,176030640.64888123,2162031.2697737985
2016-05-22 00:00:00 UTC,20.94589269173725,183343985.88127565,2334505.744250124
2016-05-23 00:00:00 UTC,19.66139460253712,172100492.80142537,2401083.0522670657
2016-05-24 00:00:00 UTC,19.16358084589691,167743019.9683409,2764138.2745799366
2016-05-25 00:00:00 UTC,17.76795310451047,155526784.70551002,11011775.058793481
2016-05-26 00:00:00 UTC,16.56958380467486,145037195.78117228,3697332.6849152213
2016-05-27 00:00:00 UTC,15.01876967302982,131462580.05858842,9037019.734951878
2016-05-28 00:00:00 UTC,13.613456442306303,119161565.58646792,5468967.285625142
2016-05-29 00:00:00 UTC,14.67139249298788,128421911.52607888,3508366.3156405496
2016-05-30 00:00:00 UTC,15.84654506125241,138708279.31451076,1960201.0853699867
2016-05-31 00:00:00 UTC,14.71666090887761,128818155.88414477,2509562.056950242
2016-06-01 00:00:00 UTC,17.09683881766307,149652374.37870592,3897950.472475426
2016-06-02 00:00:00 UTC,19.17754195429798,167865224.6076582,13590146.821879447
2016-06-03 00:00:00 UTC,18.28828420360948,160081356.76843435,11688051.709024705
2016-06-04 00:00:00 UTC,17.8868251265716,156567297.54758394,4889406.953203571
2016-06-05 00:00:00 UTC,18.08742505021988,158323192.6106606,2455991.510534527
2016-06-06 00:00:00 UTC,18.180451692836638,159137475.1863198,3994150.1198723577
2016-06-07 00:00:00 UTC,18.16853214127534,159033140.74112198,2322155.296594444
2016-06-08 00:00:00 UTC,17.680240337603458,154759015.647677,1886975.7529597934
2016-06-09 00:00:00 UTC,18.13229885505845,158715982.85177588,1276400.2007214518
2016-06-10 00:00:00 UTC,18.177341495931653,159110250.95167738,1518608.7651248428
2016-06-11 00:00:00 UTC,17.948244713517063,157104916.6430071,1481857.99058431
2016-06-12 00:00:00 UTC,17.886917189566244,156568103.39513785,6204673.364144553
2016-06-13 00:00:00 UTC,18.494036463898464,161882351.36248884,4018545.9658182426
2016-06-14 00:00:00 UTC,20.43751192169315,178894017.665691,5833501.48265998
2016-06-15 00:00:00 UTC,18.417906829571987,161215972.00083926,4494625.574872427
2016-06-16 00:00:00 UTC,18.653927533701687,163281912.91262075,5198278.976946688
2016-06-17 00:00:00 UTC,18.177912348467853,159115247.74894345,8325378.053116647
2016-06-18 00:00:00 UTC,28.93021408880956,253232499.63623554,54905633.88918291
2016-06-19 00:00:00 UTC,22.7695517921815,199306873.36880714,19443158.590118207
2016-06-20 00:00:00 UTC,21.669737563708313,189679958.5676653,20739865.894291975
2016-06-21 00:00:00 UTC,19.94115202019332,174549270.74504456,8976258.373829672
2016-06-22 00:00:00 UTC,19.86088156692137,173846645.88832593,14021608.601696638
2016-06-23 00:00:00 UTC,18.027983261936367,157802885.6200634,6577726.3568461845
2016-06-24 00:00:00 UTC,19.549322757319274,171119503.39649945,9682275.859628832
2016-06-25 00:00:00 UTC,20.209061741931944,176894343.21165177,6450837.449763362
2016-06-26 00:00:00 UTC,20.21347217161585,176932948.66855913,5849744.452769531
2016-06-27 00:00:00 UTC,22.203622755427084,194353172.5716367,6490806.893833178
2016-06-28 00:00:00 UTC,24.059346892093945,210596732.34346765,16689535.926957468
2016-06-29 00:00:00 UTC,26.23134105796185,229608672.94403177,23928683.881324526
2016-06-30 00:00:00 UTC,27.299315886253744,238956890.5025581,24902909.026845716
2016-07-01 00:00:00 UTC,27.274087539413404,238736061.25765666,14260445.709127612
2016-07-02 00:00:00 UTC,26.065460903993472,228156687.62859282,11882883.171609184
2016-07-03 00:00:00 UTC,26.83737639332427,234913432.95619747,16441069.66998606
2016-07-04 00:00:00 UTC,26.927021217149903,235698113.73135966,5559383.491062274
2016-07-05 00:00:00 UTC,26.836535424939765,234906071.77575582,4752918.8248898145
2016-07-06 00:00:00 UTC,25.556281572414754,223699729.4290107,3376120.167686788
2016-07-07 00:00:00 UTC,24.62340547312543,215534060.6320655,3848395.847738164
2016-07-08 00:00:00 UTC,25.222654423068775,220779417.92643964,2316469.563021659
2016-07-09 00:00:00 UTC,24.994095706166352,218778793.4230337,2675632.815591596
2016-07-10 00:00:00 UTC,28.029527972098887,245348596.80640745,14140870.83147895
2016-07-11 00:00:00 UTC,25.867847370161186,226426933.08959493,6081079.662441033
2016-07-12 00:00:00 UTC,27.0224646732577,236533551.20478812,5444834.267856851
2016-07-13 00:00:00 UTC,26.754231312213367,234185645.85246098,1628524.687622579
2016-07-14 00:00:00 UTC,27.97457282839158,244867562.3983609,2505293.739869428
2016-07-15 00:00:00 UTC,28.5067892502923,249526169.2946543,2552956.9688389283
2016-07-16 00:00:00 UTC,30.214254588472034,264471987.33465058,5965675.96769343
2016-07-17 00:00:00 UTC,31.215911851574997,273239712.72153145,7226389.298778227
2016-07-18 00:00:00 UTC,29.499190316059863,258212873.1591512,5613853.446091875
2016-07-19 00:00:00 UTC,29.781979062868757,260688184.99070498,2008084.91476154
2016-07-20 00:00:00 UTC,28.956166184416976,253459664.01259616,4220383.451653007
2016-07-21 00:00:00 UTC,28.572649860194065,250102661.63659802,2038927.7668070216
2016-07-22 00:00:00 UTC,29.392233718116263,257276658.6338559,2770687.087797243
2016-07-23 00:00:00 UTC,29.559225416480377,258738373.54081896,2786428.7203272544
2016-07-24 00:00:00 UTC,28.192879851616663,246778451.58188817,7376353.980374787
2016-07-25 00:00:00 UTC,28.10333650964596,245994659.0996267,2172568.9359254944
2016-07-26 00:00:00 UTC,26.323341047005556,230413968.99612892,7747384.354100483
2016-07-27 00:00:00 UTC,26.68746291912717,233601207.4854994,3813485.2007834604
2016-07-28 00:00:00 UTC,30.265513632014958,264920668.96851236,21357872.556384873
2016-07-29 00:00:00 UTC,33.073822667030264,289502412.97168,27552428.20619445
2016-07-30 00:00:00 UTC,33.60436918261198,294146402.81225365,12263281.4811294
2016-07-31 00:00:00 UTC,31.634510898238595,276903801.8501691,12118656.341740279
2016-08-01 00:00:00 UTC,29.858906627573266,261361548.81170022,4973862.899638863
2016-08-02 00:00:00 UTC,25.34209236129846,221824884.35667253,14235582.64096269
2016-08-03 00:00:00 UTC,27.91626975895186,244357222.8631828,5074376.190975962
2016-08-04 00:00:00 UTC,29.095736356831846,254681352.2976113,3977669.106393223
2016-08-05 00:00:00 UTC,29.97303705393735,262360557.42822844,3704340.314310822
2016-08-06 00:00:00 UTC,29.710355500765324,260061248.26605356,3002618.958369665
2016-08-07 00:00:00 UTC,29.608418573438794,259168972.01697734,1678424.5967151874
2016-08-08 00:00:00 UTC,36.40502705100848,318661174.4784014,38909298.96303244
2016-08-09 00:00:00 UTC,42.399534815753704,371132413.7404168,88938527.24827813
2016-08-10 00:00:00 UTC,45.845581727941386,401296417.0470694,70760685.97144878
2016-08-11 00:00:00 UTC,44.647362792211325,390808144.2926772,70772844.83237772
2016-08-12 00:00:00 UTC,44.63050408830352,390660576.36531603,70746121.2285381
2016-08-13 00:00:00 UTC,38.997933412750236,341357451.70922023,30094286.213679522
2016-08-14 00:00:00 UTC,40.1984683904127,351865997.2858598,12915761.575645328
2016-08-15 00:00:00 UTC,39.30761028026107,344068121.1497765,16348749.056568224
2016-08-16 00:00:00 UTC,38.879577411187995,340321455.7075816,4953539.650244938
2016-08-17 00:00:00 UTC,39.69250096265901,347437153.58386517,6327426.260822602
2016-08-18 00:00:00 UTC,39.62999457310114,346890021.4671658,4116032.22358669
2016-08-19 00:00:00 UTC,38.94344372232213,340880491.51566076,2332453.029453855
2016-08-20 00:00:00 UTC,40.45006511230023,354068278.4922235,5904766.238186467
2016-08-21 00:00:00 UTC,43.61352769271202,381758759.256873,28805226.85094838
2016-08-22 00:00:00 UTC,53.00532066284603,463967179.92711645,34212794.49776267
2016-08-23 00:00:00 UTC,57.27970168125569,501381773.0706992,60114593.11466484
2016-08-24 00:00:00 UTC,54.79772246142618,479656465.4060824,30618997.020957362
2016-08-25 00:00:00 UTC,52.15590439125134,456532053.27968466,12730961.275440767
2016-08-26 00:00:00 UTC,51.84341228555273,453796741.4427336,10692200.373170516
2016-08-27 00:00:00 UTC,50.803988762177276,444698439.7088766,6976439.809278916
2016-08-28 00:00:00 UTC,55.39516036521685,484885970.2168631,31166057.553442
2016-08-29 00:00:00 UTC,65.88546510957684,576709905.0209851,125759377.7036794
2016-08-30 00:00:00 UTC,61.21883879222868,535861902.87407315,70464565.35590631
2016-08-31 00:00:00 UTC,63.0376537642146,551782388.6443448,44393916.35857634
2016-09-01 00:00:00 UTC,63.2828888035865,553928984.6504406,20971977.756662607
2016-09-02 00:00:00 UTC,59.7623204995243,523112679.28052557,23052580.725314632
2016-09-03 00:00:00 UTC,49.75442900816763,435511413.328444,49584573.291154474
2016-09-04 00:00:00 UTC,53.55254413629507,468757146.8321566,52462742.362834886
2016-09-05 00:00:00 UTC,55.175184254433375,482960471.14440703,26750110.574969012
2016-09-06 00:00:00 UTC,53.742162109984825,470416914.48219925,19099898.547085207
2016-09-07 00:00:00 UTC,52.88523819583541,462916071.7953123,14914425.346925158
2016-09-08 00:00:00 UTC,54.160495053144196,474078674.3485878,16323434.94660862
2016-09-09 00:00:00 UTC,54.66631330551217,478506212.28576195,7115228.773403047
