snapped_at,price,market_cap,total_volume
2015-12-06 00:00:00 UTC,0.128877024,1128535.374028416,2515.567485430006
2015-12-07 00:00:00 UTC,0.124158859989,1087219.9027239166,2808.350508414765
2015-12-08 00:00:00 UTC,0.135508368087,1186603.9586935434,628.5615774862223
2015-12-09 00:00:00 UTC,0.127098808525,1112964.1030299312,504.31386928232706
2015-12-10 00:00:00 UTC,0.13188614,1154885.25195976,1224.366808323287
2015-12-11 00:00:00 UTC,0.113289212878,992037.8377813766,6365.015600376859
2015-12-12 00:00:00 UTC,0.111146457856,973274.4091643095,1374.4619489748845
2015-12-13 00:00:00 UTC,0.104273908594,913093.6670025423,15.849634106288
2015-12-14 00:00:00 UTC,0.11008504275,963979.932488241,1319.9286304050179
2015-12-15 00:00:00 UTC,0.161554375,1414680.6106925,11928.573624574889
2015-12-16 00:00:00 UTC,0.138254864,1210654.155510976,3755.2530001137106
2015-12-17 00:00:00 UTC,0.13903725969,1217505.347331268,1221.3972296804
2015-12-18 00:00:00 UTC,0.1861559424,1630108.7623190016,16029.337168258262
2015-12-19 00:00:00 UTC,0.187756504152,1644124.3758037519,18723.44604355165
2015-12-20 00:00:00 UTC,0.3973567534430001,3479527.525166264,269612.5774607647
2015-12-21 00:00:00 UTC,0.9215628337359999,8067244.008045059,1406693.7336648759
2015-12-22 00:00:00 UTC,0.730033777,6390622.9695683215,484589.9988876567
2015-12-23 00:00:00 UTC,0.58625136227,5131969.971388572,260943.71204351773
2015-12-24 00:00:00 UTC,0.54707284148,4789006.176065052,83358.98998570899
2015-12-25 00:00:00 UTC,0.56348649,4932689.17067577,65367.12672656637
2015-12-26 00:00:00 UTC,0.6470513412999999,5664205.266219854,299903.16521771054
2015-12-27 00:00:00 UTC,0.617536814,5405838.842580622,97564.91207080515
2015-12-28 00:00:00 UTC,0.586019473,5129940.042168929,69602.26209242028
2015-12-29 00:00:00 UTC,0.550784922725,4821501.263849464,75191.47105585074
2015-12-30 00:00:00 UTC,0.6284162624,5501076.152184275,79893.91692012227
2015-12-31 00:00:00 UTC,0.648201874683,5674276.889336896,46009.14868418575
2016-01-01 00:00:00 UTC,0.815657174,7140159.312734902,311026.2354521226
2016-01-02 00:00:00 UTC,0.928515505872,8128106.816934242,438155.68856465234
2016-01-03 00:00:00 UTC,0.87931767753,7697435.275752573,112319.78951078613
2016-01-04 00:00:00 UTC,0.835283660556,7311967.083482333,163828.08058929027
2016-01-05 00:00:00 UTC,0.851432066168,7453328.175362268,93014.75022720588
2016-01-06 00:00:00 UTC,0.874086485301,7651642.083341321,59244.56615723959
2016-01-07 00:00:00 UTC,0.806813381388,7062741.875371115,262977.78448856634
2016-01-08 00:00:00 UTC,1.077129003015,9429050.497009927,417818.33122235653
2016-01-09 00:00:00 UTC,1.117061856817608,9778617.627725525,262536.78197836725
2016-01-10 00:00:00 UTC,1.03825140685942,9088720.95771869,156091.87711608203
2016-01-11 00:00:00 UTC,1.070355473601593,9369755.880763197,113586.17574332363
2016-01-12 00:00:00 UTC,1.757023954593532,15380764.556469547,1910531.3649797845
2016-01-13 00:00:00 UTC,1.704568583842648,14921484.856044864,809364.8946810856
2016-01-14 00:00:00 UTC,1.609922600616823,14092971.049808957,281059.6140464307
2016-01-15 00:00:00 UTC,1.394970344657917,12211317.907503022,530853.1104164955
2016-01-16 00:00:00 UTC,1.298445502469787,11366356.909984568,260919.9291332986
2016-01-17 00:00:00 UTC,1.4057521311313,12305699.714787666,210401.68991837223
2016-01-18 00:00:00 UTC,1.375350186315921,12039566.592625849,126702.69171347737
2016-01-19 00:00:00 UTC,1.254169703153337,10978774.576688042,87056.55793748844
2016-01-20 00:00:00 UTC,1.351071166064698,11827032.443849308,83844.17656900456
2016-01-21 00:00:00 UTC,1.416779236967223,12402229.003369179,77350.08409493769
2016-01-22 00:00:00 UTC,1.438673294233584,12593885.617854537,252505.50289641233
2016-01-23 00:00:00 UTC,1.441197249936641,12615979.869243117,231231.83051847882
2016-01-24 00:00:00 UTC,1.479054879725249,12947378.7081816,94236.36460830235
2016-01-25 00:00:00 UTC,1.299494606072311,11375422.319024159,81974.63829745697
2016-01-26 00:00:00 UTC,1.759851416178957,15405260.617645388,374438.5239433313
2016-01-27 00:00:00 UTC,1.797394795595441,15733905.149258088,241387.30940219422
2016-01-28 00:00:00 UTC,1.533446834607207,13423376.492612477,296451.6113962492
2016-01-29 00:00:00 UTC,1.404040298714387,12290586.875984494,75955.82573845216
2016-01-30 00:00:00 UTC,1.398941521732964,12245953.569156455,40765.30544802511
2016-01-31 00:00:00 UTC,1.200002187401709,10504492.747919587,157546.39182329542
2016-02-01 00:00:00 UTC,1.245781445106063,10905231.917905407,36871.29712091066
2016-02-02 00:00:00 UTC,1.117545319379139,9782687.753518112,231260.0912986742
2016-02-03 00:00:00 UTC,1.147570722342587,10045512.783584751,76038.2987389712
2016-02-04 00:00:00 UTC,1.472734341141761,12891904.056739457,205665.01311265817
2016-02-05 00:00:00 UTC,1.454743795225455,12734419.85514097,646869.7180293637
2016-02-06 00:00:00 UTC,1.382140180482433,12098868.140692683,110719.40287517631
2016-02-07 00:00:00 UTC,1.352589541558434,11840190.121730896,204435.69945526504
2016-02-08 00:00:00 UTC,1.378377159693622,12065927.710353253,156053.11877763827
2016-02-09 00:00:00 UTC,1.370760441901964,11999253.09548606,129101.02104159769
2016-02-10 00:00:00 UTC,1.58975326549304,13916254.955211734,724203.428003564
2016-02-11 00:00:00 UTC,1.724884065309955,15099138.341112537,423737.8919086048
2016-02-12 00:00:00 UTC,1.569224182945313,13736536.560938582,270703.12277692894
2016-02-13 00:00:00 UTC,1.524815135974356,13347472.342381798,163750.96404768046
2016-02-14 00:00:00 UTC,1.557311245977535,13631927.106286844,145114.997812195
2016-02-15 00:00:00 UTC,1.533846415230782,13426527.66341548,89791.05702532562
2016-02-16 00:00:00 UTC,1.604719949394108,14046919.286461223,557535.3709568268
2016-02-17 00:00:00 UTC,1.439271444108187,12598665.464543903,308928.06203321496
2016-02-18 00:00:00 UTC,1.458591308065065,12767781.932330163,142480.5592579503
2016-02-19 00:00:00 UTC,1.451843307925239,12708713.299610196,91649.39798073104
2016-02-20 00:00:00 UTC,1.447160187690962,12667719.597273212,158642.22223401692
2016-02-21 00:00:00 UTC,1.400402395528455,12258425.170063121,163579.0437460992
2016-02-22 00:00:00 UTC,1.336362305670608,11697850.115412278,191321.56958824332
2016-02-23 00:00:00 UTC,1.326904711822154,11615063.048744649,179332.334974215
2016-02-24 00:00:00 UTC,1.49580001990966,13093488.465879248,553928.6403300215
2016-02-25 00:00:00 UTC,1.457894160911295,12761679.453325342,191399.25239588527
2016-02-26 00:00:00 UTC,1.405846085749495,12306076.523300376,155900.0644343276
2016-02-27 00:00:00 UTC,1.44547794272618,12652994.062609501,202332.6926212069
2016-02-28 00:00:00 UTC,1.495818356223407,13093648.972838305,148053.11776180446
2016-02-29 00:00:00 UTC,1.426889542260967,12490280.46196046,136510.7697668037
2016-03-01 00:00:00 UTC,1.332288018798,11662185.83712433,97350.28894428047
2016-03-02 00:00:00 UTC,1.383286702796813,12108602.919505307,204273.1454904806
2016-03-03 00:00:00 UTC,1.481980743409414,12972315.406072458,280031.1701284755
2016-03-04 00:00:00 UTC,1.597514709267139,13983626.148054732,413407.3807454353
2016-03-05 00:00:00 UTC,2.242011613725155,19625141.505152065,1831344.057979126
2016-03-06 00:00:00 UTC,2.793328148162754,24451015.25898637,5522337.034527641
2016-03-07 00:00:00 UTC,3.210941435896954,28106535.96014727,2534447.337862122
2016-03-08 00:00:00 UTC,4.291155056438645,37562037.898292944,4940202.27858608
2016-03-09 00:00:00 UTC,3.842333499443316,33633339.887687646,5649590.100697213
2016-03-10 00:00:00 UTC,3.249847163912016,28447091.920242377,3125442.1466199807
2016-03-11 00:00:00 UTC,3.180278881457069,27838135.490627695,2180349.4113192074
2016-03-12 00:00:00 UTC,3.364770499592579,29452677.37555874,1872730.0517438683
2016-03-13 00:00:00 UTC,3.176375933003726,27803612.635564864,1498336.965264634
2016-03-14 00:00:00 UTC,2.696524217443584,23603350.60633805,1068713.1870332698
2016-03-15 00:00:00 UTC,2.911970743744654,25489207.91268289,1154008.7405003512
2016-03-16 00:00:00 UTC,2.482516450179242,21730087.11753145,892672.5678841819
2016-03-17 00:00:00 UTC,2.188581865540031,19157204.214538276,1030197.5603317729
2016-03-18 00:00:00 UTC,1.974434971688262,17282661.708446156,700666.89441572
2016-03-19 00:00:00 UTC,2.2902681716827,20047218.875468273,864009.9872746743
2016-03-20 00:00:00 UTC,2.081837879367374,18222782.880598206,366956.03270268295
2016-03-21 00:00:00 UTC,2.267499816608034,19847922.47722996,583090.7243715691
2016-03-22 00:00:00 UTC,2.282955771907132,19983211.838817175,306058.65062928956
2016-03-23 00:00:00 UTC,2.491848160136497,21811692.66042183,1441405.436421247
2016-03-24 00:00:00 UTC,2.360039195709353,20657939.928627826,556376.3150751505
2016-03-25 00:00:00 UTC,2.41383226226189,21128802.420843758,325522.9896623392
2016-03-26 00:00:00 UTC,2.44404845943248,21393291.412025113,184700.81405382633
2016-03-27 00:00:00 UTC,2.244600652988027,19647481.083147205,676112.8026688069
2016-03-28 00:00:00 UTC,2.268756192595565,19858919.811395157,415453.358785675
2016-03-29 00:00:00 UTC,2.3397169986598,20480055.287291937,289985.40745430475
2016-03-30 00:00:00 UTC,2.241011389100275,19616063.47028892,151336.6461963508
2016-03-31 00:00:00 UTC,2.208679630182264,19333056.503824368,157557.2113619368
2016-04-01 00:00:00 UTC,2.169892097170123,18993540.732899368,208446.6954937053
2016-04-02 00:00:00 UTC,2.074442564856581,18158050.073111355,290148.73937988345
2016-04-03 00:00:00 UTC,2.06993372,18118583.16664468,240932.38210041384
2016-04-04 00:00:00 UTC,2.172646032713005,19017646.533818096,150895.55418540558
2016-04-05 00:00:00 UTC,2.136258852378076,18699141.57555397,203964.1516548058
2016-04-06 00:00:00 UTC,2.027282492131284,17745247.628490906,227085.79198081285
2016-04-07 00:00:00 UTC,2.017155700332764,17656605.602111056,189373.49841701688
2016-04-08 00:00:00 UTC,2.006022658097348,17559155.64528821,168811.28187066718
2016-04-09 00:00:00 UTC,2.0070488045830586,17568137.730203718,147596.9785281141
2016-04-10 00:00:00 UTC,1.598999352258411,13996391.511176016,1004542.6057995972
2016-04-11 00:00:00 UTC,1.546332225127619,13535384.613299351,250344.97980729773
2016-04-12 00:00:00 UTC,1.467020808717248,12841154.41625918,333471.82096455735
2016-04-13 00:00:00 UTC,1.703518773160026,14911272.89208103,327372.04094872234
2016-04-14 00:00:00 UTC,1.659065831599017,14522166.559403315,157514.4110175886
2016-04-15 00:00:00 UTC,1.599852918757073,14003862.965669869,133078.1881273569
2016-04-16 00:00:00 UTC,1.851862215708397,16209755.53192084,549308.9890098842
2016-04-17 00:00:00 UTC,1.9023962070239084,16652090.624849608,298696.2698791593
2016-04-18 00:00:00 UTC,1.822925278078481,15956464.179656843,104230.35326957023
2016-04-19 00:00:00 UTC,1.798178700040483,15739851.962589657,86221.33455714717
2016-04-20 00:00:00 UTC,1.71321266360173,14996125.63807927,105728.6941092382
2016-04-21 00:00:00 UTC,1.597940337120498,13987121.719749548,171157.7658113251
2016-04-22 00:00:00 UTC,1.64277810831275,14379596.550467221,87123.53739367602
2016-04-23 00:00:00 UTC,1.717784397974524,15036143.030254165,78119.45980384354
2016-04-24 00:00:00 UTC,1.6894968612355936,14788536.026207762,215091.66424952284
2016-04-25 00:00:00 UTC,1.6723916655537001,14638810.502366293,159483.44494639197
2016-04-26 00:00:00 UTC,1.44941399707767,12687038.138086205,401818.266278874
2016-04-27 00:00:00 UTC,1.475506338870146,12915430.120018601,681976.3639927866
2016-04-28 00:00:00 UTC,1.438659282291505,12592899.764280366,119818.10176414707
2016-04-29 00:00:00 UTC,1.410520861592731,12346598.005589863,120648.69800853405
2016-04-30 00:00:00 UTC,1.4873120885776492,13018768.43266756,144908.23017100073
2016-05-01 00:00:00 UTC,1.587791625632469,13898287.825527014,365625.74075251527
2016-05-02 00:00:00 UTC,1.607216934173441,14068321.805328714,358131.69439255487
2016-05-03 00:00:00 UTC,1.470352388918851,12870316.467379875,165120.0049977394
2016-05-04 00:00:00 UTC,1.5153344490680063,13264054.290936606,123597.64335073004
2016-05-05 00:00:00 UTC,1.530574992126547,13397458.102006942,124529.24569115757
2016-05-06 00:00:00 UTC,1.405811961918846,12305379.97549532,177356.87032505774
2016-05-07 00:00:00 UTC,1.468329786510703,12852612.18555143,136071.32382811874
2016-05-08 00:00:00 UTC,1.481256181588271,12965759.752545904,51143.1433195502
2016-05-09 00:00:00 UTC,1.38709184616674,12141518.702611787,97482.23069034882
2016-05-10 00:00:00 UTC,1.402530305943527,12276654.922060693,91969.05168703423
2016-05-11 00:00:00 UTC,1.43354123629741,12548100.386841979,83051.8253302719
2016-05-12 00:00:00 UTC,1.515269193854725,13263483.097763862,306728.4820957877
2016-05-13 00:00:00 UTC,1.4949308563129302,13085457.17516461,151979.57391747227
2016-05-14 00:00:00 UTC,1.4768075194069041,12926819.638215382,65462.296526516046
2016-05-15 00:00:00 UTC,1.45030578216536,12694844.12825969,71636.28666842938
2016-05-16 00:00:00 UTC,1.4995932569492598,13126268.189000143,75683.67369965433
2016-05-17 00:00:00 UTC,1.458135878257998,12763382.674149595,302205.0427139792
2016-05-18 00:00:00 UTC,1.460292309305002,12782258.38736242,185250.57169068485
2016-05-19 00:00:00 UTC,1.5518455893020335,13583644.297344755,192132.35102088234
2016-05-20 00:00:00 UTC,1.545686056031518,13529728.553690149,502240.2275850588
2016-05-21 00:00:00 UTC,1.516673220631211,13275772.851620307,163054.77233857693
2016-05-22 00:00:00 UTC,1.57892135994928,13820644.447413877,175977.2686114671
2016-05-23 00:00:00 UTC,1.472459914162815,12888764.097388322,179819.31681401326
2016-05-24 00:00:00 UTC,1.445147536620759,12649692.875352023,208446.82684883635
2016-05-25 00:00:00 UTC,1.336037507534131,11694628.895660399,828015.721143603
2016-05-26 00:00:00 UTC,1.243668921864743,10886106.436575983,277511.96458697156
2016-05-27 00:00:00 UTC,1.132074052964858,9909292.109819,681185.9946452264
2016-05-28 00:00:00 UTC,1.0263153476936702,8983563.00142384,412304.1848379233
2016-05-29 00:00:00 UTC,1.103080960344673,9655509.220627239,263779.46650580916
2016-05-30 00:00:00 UTC,1.193365386882989,10445788.57840653,147618.05286698436
2016-05-31 00:00:00 UTC,1.101388641473254,9640695.982927876,187814.55669267382
2016-06-01 00:00:00 UTC,1.274500725603361,11155983.966865126,290576.5655580388
2016-06-02 00:00:00 UTC,1.424158506390216,12465971.29714646,1009228.5677484303
2016-06-03 00:00:00 UTC,1.335670100927872,11691412.905173767,853627.4388584829
2016-06-04 00:00:00 UTC,1.305115589635954,11423962.576397637,356756.50617396715
2016-06-05 00:00:00 UTC,1.3222844561896163,11574245.425323617,179545.70039111128
2016-06-06 00:00:00 UTC,1.3225230672634027,11576334.040308295,290551.3986610906
2016-06-07 00:00:00 UTC,1.3226486052565298,11577432.901854957,169050.2810214424
2016-06-08 00:00:00 UTC,1.2955969041438098,11340643.437692774,138276.3976646557
2016-06-09 00:00:00 UTC,1.3364666228249495,11698385.035777181,94078.8743483231
2016-06-10 00:00:00 UTC,1.3282409878290287,11626384.251243822,110966.63429944873
2016-06-11 00:00:00 UTC,1.3086237244549925,11454670.048750207,108043.6863718154
2016-06-12 00:00:00 UTC,1.3019925077180798,11396625.556415543,451639.4942369631
2016-06-13 00:00:00 UTC,1.3325007691991249,11663671.050468395,289537.41931717255
2016-06-14 00:00:00 UTC,1.4722070616601384,12886550.824057696,420213.6791348437
2016-06-15 00:00:00 UTC,1.3141597806513212,11503128.361032978,320701.81558853236
2016-06-16 00:00:00 UTC,1.3376493537471115,11708737.738556936,372761.9559766824
2016-06-17 00:00:00 UTC,1.3033050952792933,11408114.922795521,596906.1478981043
2016-06-18 00:00:00 UTC,2.0755993966222728,18168176.074902613,3939206.955804483
2016-06-19 00:00:00 UTC,1.6328199264667984,14292430.403927783,1394282.0249233153
2016-06-20 00:00:00 UTC,1.5543623798125492,13605674.315860422,1487663.0237753592
2016-06-21 00:00:00 UTC,1.435315070963876,12563627.150147347,646088.9978561288
2016-06-22 00:00:00 UTC,1.4298699330278632,12515964.66530822,1009475.6612235662
2016-06-23 00:00:00 UTC,1.3003920512577347,11382616.410518177,474463.6682601702
2016-06-24 00:00:00 UTC,1.3900742556315053,12167624.38580455,688467.9625719186
2016-06-25 00:00:00 UTC,1.4281112387378576,12500570.429033753,455860.52330984763
2016-06-26 00:00:00 UTC,1.4361475405521695,12570913.93876452,415618.6545971375
2016-06-27 00:00:00 UTC,1.5832047368097493,13858137.783133095,462819.79896826966
2016-06-28 00:00:00 UTC,1.7260245875075295,15108271.213838069,1197312.191940043
2016-06-29 00:00:00 UTC,1.8923637001193245,16564273.894794775,1726246.960404825
2016-06-30 00:00:00 UTC,1.9932993539034565,17447785.777275458,1818322.212921212
2016-07-01 00:00:00 UTC,1.9782734754879368,17316260.972837042,1034353.9982496391
2016-07-02 00:00:00 UTC,1.8942448353698698,16580739.883611416,863560.0252775743
2016-07-03 00:00:00 UTC,1.9573905414082742,17133468.077475194,1199133.3948228355
2016-07-04 00:00:00 UTC,1.9404474453281106,16985161.446947478,400626.9912232382
2016-07-05 00:00:00 UTC,1.9208509755059735,16813629.25496742,340194.76123605465
2016-07-06 00:00:00 UTC,1.8175539372550107,15909447.657105368,240108.50271929306
2016-07-07 00:00:00 UTC,1.7465603763808646,15288025.471184136,272970.19121193775
2016-07-08 00:00:00 UTC,1.7950557033454113,15712515.688581418,164859.4089654964
2016-07-09 00:00:00 UTC,1.7797172631636253,15578254.962551845,190519.79186511028
2016-07-10 00:00:00 UTC,2.0030528862697357,17533160.582101088,1010538.3209291485
2016-07-11 00:00:00 UTC,1.8572601356620706,16257004.707419815,436609.45873157575
2016-07-12 00:00:00 UTC,1.9303925833470874,16897149.03801281,388960.36373124126
2016-07-13 00:00:00 UTC,1.915663138487865,16768218.981411612,116606.03056728031
2016-07-14 00:00:00 UTC,1.996912870673911,17479415.680927422,178835.73574666385
2016-07-15 00:00:00 UTC,2.02841625763048,17755171.726200014,181657.05632986408
2016-07-16 00:00:00 UTC,2.1478307176718183,18800432.646708596,424080.0334017601
2016-07-17 00:00:00 UTC,2.215298436588,19390992.36581238,512834.89625025785
2016-07-18 00:00:00 UTC,2.112542874752132,18491550.429594982,402028.19027841504
2016-07-19 00:00:00 UTC,2.1452223533187347,18777601.062294263,144644.13655704365
2016-07-20 00:00:00 UTC,2.089122735473815,18286548.82148137,304491.24255995755
2016-07-21 00:00:00 UTC,2.0534325341114044,17974144.672802094,146531.7578716241
2016-07-22 00:00:00 UTC,2.117174814205629,18532094.810026184,199577.51345429267
2016-07-23 00:00:00 UTC,2.1316422263522585,18658731.23690889,200941.29792923038
2016-07-24 00:00:00 UTC,2.036040381646952,17821907.35339935,532707.3591775722
2016-07-25 00:00:00 UTC,2.011808065333192,17609796.58182774,155525.72223184476
2016-07-26 00:00:00 UTC,1.8691327152787898,16360927.996899894,550115.9419022738
2016-07-27 00:00:00 UTC,1.8917175660282821,16558618.141592514,270315.5771671569
2016-07-28 00:00:00 UTC,2.135165119970733,18689567.8962651,1506750.7220804144
2016-07-29 00:00:00 UTC,2.3183733137016302,20293229.33858607,1931340.5324809067
2016-07-30 00:00:00 UTC,2.3540255928994216,20605301.54625348,859057.2940867891
2016-07-31 00:00:00 UTC,2.2213178655181363,19443681.745492794,850950.0249451054
2016-08-01 00:00:00 UTC,2.1046731907444647,18422665.362015076,350594.0800136807
2016-08-02 00:00:00 UTC,1.7601994972084234,15407411.682755219,988768.6087577502
2016-08-03 00:00:00 UTC,1.9475353187371394,17047203.155140985,354005.99499206047
2016-08-04 00:00:00 UTC,2.016103700165646,17647397.214260235,275620.9124623498
2016-08-05 00:00:00 UTC,2.0934384090501705,18324324.857427727,258726.14377436144
2016-08-06 00:00:00 UTC,2.0766833611848377,18177664.254106984,209875.94142600574
2016-08-07 00:00:00 UTC,2.0735494670265444,18150232.592216622,117544.15114507782
2016-08-08 00:00:00 UTC,2.557428544598617,22385732.12772296,2733351.9538100176
2016-08-09 00:00:00 UTC,2.9905572040322745,26177002.138922185,6273081.875406205
2016-08-10 00:00:00 UTC,3.2238130631226154,28218741.756573077,4975816.974992
2016-08-11 00:00:00 UTC,3.174502601146532,27787116.483905245,5032068.322971946
2016-08-12 00:00:00 UTC,3.1900496933962157,27923203.58717993,5056712.823309008
2016-08-13 00:00:00 UTC,2.7923526575843285,24442074.337067638,2154828.5443093977
2016-08-14 00:00:00 UTC,2.8767663984616325,25180966.297575932,924304.5916699638
2016-08-15 00:00:00 UTC,2.8256051004136578,24733140.251437735,1175220.4825033522
2016-08-16 00:00:00 UTC,2.7921153633567894,24439997.248726554,355735.71220107813
2016-08-17 00:00:00 UTC,2.861117588662479,25043988.838314597,456093.9756060071
2016-08-18 00:00:00 UTC,2.8373070609955118,24835570.075140074,294687.07773163106
2016-08-19 00:00:00 UTC,2.804409406501758,24547609.700769912,167965.45427939555
2016-08-20 00:00:00 UTC,2.9094984534159005,25467477.142910674,424718.9266590774
2016-08-21 00:00:00 UTC,3.139535047639758,27481037.830166236,2073554.3313749942
2016-08-22 00:00:00 UTC,3.798586118537896,33249856.185922164,2451833.9787478424
2016-08-23 00:00:00 UTC,4.064966590676272,35581542.79587277,4266150.232119253
2016-08-24 00:00:00 UTC,3.9034950802247463,34168147.30262978,2181132.6979302443
2016-08-25 00:00:00 UTC,3.719276379751176,32555640.67348921,907854.328592877
2016-08-26 00:00:00 UTC,3.6927429815861488,32323388.02853653,761592.3826206397
2016-08-27 00:00:00 UTC,3.6221938317960607,31705855.870160084,497402.2288556934
2016-08-28 00:00:00 UTC,3.9461948065068975,34541907.3580175,2220181.9372999384
2016-08-29 00:00:00 UTC,4.670961013941932,40885944.695495784,8915732.011825781
2016-08-30 00:00:00 UTC,4.338746830842863,37978001.195923544,4994016.8035900155
2016-08-31 00:00:00 UTC,4.466766766485408,39098587.72896864,3145695.6022876557
2016-09-01 00:00:00 UTC,4.462663351195924,39062669.63629183,1478928.6378381983
2016-09-02 00:00:00 UTC,4.235369067714446,37073112.995530374,1633741.570255208
2016-09-03 00:00:00 UTC,3.534106029597886,30934804.046290778,3522041.0109528257
2016-09-04 00:00:00 UTC,3.8089354130028426,33340445.826869328,3731423.043888852
2016-09-05 00:00:00 UTC,3.9123331868462925,34245509.185433514,1896782.8883299115
2016-09-06 00:00:00 UTC,3.8174034112419286,33414568.069947664,1356700.493716672
2016-09-07 00:00:00 UTC,3.7448937931650317,32779875.503314223,1056115.8617362815
