snapped_at,price,market_cap,total_volume
2015-11-19 00:00:00 UTC,0.07440284192,651522.1753953933,161.71861990923585
2015-11-20 00:00:00 UTC,0.074741151588,654484.6462522142,709.173363967977
2015-11-21 00:00:00 UTC,0.077665539556,680092.5875813923,652.569580229104
2015-11-22 00:00:00 UTC,0.079289953956,694317.0711672419,314.4562635990269
2015-11-23 00:00:00 UTC,0.081585125496,714415.1630688153,481.7574838857697
2015-11-24 00:00:00 UTC,0.079078186,692462.686095224,77.13216498636294
2015-11-25 00:00:00 UTC,0.066305133168,580613.098730095,1932.4066039160182
2015-11-26 00:00:00 UTC,0.0745425879,652745.8867825236,833.1584496447258
2015-11-27 00:00:00 UTC,0.066041293248,578302.7359240697,297.8985165494474
2015-11-28 00:00:00 UTC,0.076704124926,671673.7834735054,95.81557983298703
2015-11-29 00:00:00 UTC,0.066400303791,581446.4778017891,877.6257163875998
2015-11-30 00:00:00 UTC,0.0823421686,721044.3503049224,1178.9178342759787
2015-12-01 00:00:00 UTC,0.06667209003,583826.4240122605,3764.835370597646
2015-12-02 00:00:00 UTC,0.064041515544,560791.3144998961,94.76737770090784
2015-12-03 00:00:00 UTC,0.056904535341,498295.0341479693,5599.3310930112475
2015-12-04 00:00:00 UTC,0.066976371363,586490.9194924403,756.7332942087606
2015-12-05 00:00:00 UTC,0.0633961746,555140.2677810264,476.9335310327129
2015-12-06 00:00:00 UTC,0.067238712,588788.153551008,1312.4412127129222
2015-12-07 00:00:00 UTC,0.065465241399,573258.431914761,1480.7589565711648
2015-12-08 00:00:00 UTC,0.071564619066,626668.7547413372,331.9556606529672
2015-12-09 00:00:00 UTC,0.066178627625,579505.3296657956,262.58939913503053
2015-12-10 00:00:00 UTC,0.068664499,601273.319761316,637.4478279957813
2015-12-11 00:00:00 UTC,0.058609218527,513222.40612788446,3292.8871229071356
2015-12-12 00:00:00 UTC,0.057476833344,503306.4669140713,710.771372320744
2015-12-13 00:00:00 UTC,0.053558555369,468995.3448628364,8.140900416088
2015-12-14 00:00:00 UTC,0.05736388233,502317.3905769937,687.7976221574526
2015-12-15 00:00:00 UTC,0.083644775,732450.8629261,6176.018797996037
2015-12-16 00:00:00 UTC,0.07219773,632212.70712732,1961.0213654681954
2015-12-17 00:00:00 UTC,0.07140462957,625267.7772815459,627.2665107008422
2015-12-18 00:00:00 UTC,0.096506784,845079.411344256,8309.913504863069
2015-12-19 00:00:00 UTC,0.097378946042,852716.6587428447,9710.819075110549
2015-12-20 00:00:00 UTC,0.20649761748200005,1808234.38304275,140111.76205368168
2015-12-21 00:00:00 UTC,0.477935584968,4183787.4129905812,729531.3654788067
2015-12-22 00:00:00 UTC,0.37965686,3323467.93601878,252012.88373413336
2015-12-23 00:00:00 UTC,0.30573566915,2676371.219309118,136084.63117799454
2015-12-24 00:00:00 UTC,0.286216628148,2505504.013295817,43611.612989208785
2015-12-25 00:00:00 UTC,0.29493729,2581843.57962417,34214.13566067938
2015-12-26 00:00:00 UTC,0.339188098198,2969209.534736821,157210.9935656443
2015-12-27 00:00:00 UTC,0.322354904,2821853.890543192,50928.9926549267
2015-12-28 00:00:00 UTC,0.306098377,2679546.317764121,36355.68516682802
2015-12-29 00:00:00 UTC,0.289807444825,2536937.566452557,39563.62492916141
2015-12-30 00:00:00 UTC,0.3293397328,2882998.1947851344,41870.71981607978
2015-12-31 00:00:00 UTC,0.339724810226,2973907.8436675053,24113.551527506483
2016-01-01 00:00:00 UTC,0.42980188,3762431.07268124,163891.96955269462
2016-01-02 00:00:00 UTC,0.488371397488,4275141.190442471,230456.79322358526
2016-01-03 00:00:00 UTC,0.4627401561,4050768.558499575,59108.190656802835
2016-01-04 00:00:00 UTC,0.433102255032,3791322.136563739,84946.36551797944
2016-01-05 00:00:00 UTC,0.442215408526,3871097.524879721,48309.85043327184
2016-01-06 00:00:00 UTC,0.445839580602,3902823.0669631716,30218.48864233998
2016-01-07 00:00:00 UTC,0.410036669226,3589408.927747412,133649.90878884346
2016-01-08 00:00:00 UTC,0.539959997465,4726741.242888932,209450.4784813713
2016-01-09 00:00:00 UTC,0.5610910065619753,4911719.4128856985,131870.07179660242
2016-01-10 00:00:00 UTC,0.5224429404159282,4573399.150147602,78544.65567472081
2016-01-11 00:00:00 UTC,0.5408372855325869,4734420.911217003,57393.679462709595
2016-01-12 00:00:00 UTC,0.8624701880701535,7549954.492652239,937822.3565820629
2016-01-13 00:00:00 UTC,0.858210815027961,7512622.138597251,407496.4847430245
2016-01-14 00:00:00 UTC,0.8137102432388423,7123072.1877588,142057.1938195738
2016-01-15 00:00:00 UTC,0.6767187610767983,5923873.548370537,257523.93989630666
2016-01-16 00:00:00 UTC,0.6500546324624195,5690460.592687544,130627.12937296616
2016-01-17 00:00:00 UTC,0.6848777812211272,5995296.133931346,102507.0062959849
2016-01-18 00:00:00 UTC,0.6835783535302435,5983921.1791217625,62973.93802035966
2016-01-19 00:00:00 UTC,0.6250335648568265,5471430.69568142,43385.8915703536
2016-01-20 00:00:00 UTC,0.6720161467484224,5882707.713713128,41703.68066495964
2016-01-21 00:00:00 UTC,0.7218845665449426,6319246.834427883,39411.80846821004
2016-01-22 00:00:00 UTC,0.7396965526817053,6475169.737099613,129826.17441657413
2016-01-23 00:00:00 UTC,0.7258723500134151,6354155.169122084,116462.05418705234
2016-01-24 00:00:00 UTC,0.7510280021529129,6574363.19477821,47850.92805689122
2016-01-25 00:00:00 UTC,0.651804190727908,5705716.594892228,41117.07161077183
2016-01-26 00:00:00 UTC,0.8907882985065619,7797718.470709249,189530.46409053818
2016-01-27 00:00:00 UTC,0.9148023837355626,8007931.240972738,122856.52911968475
2016-01-28 00:00:00 UTC,0.7846904666264779,6868966.909041265,151699.26209947834
2016-01-29 00:00:00 UTC,0.7200894773950408,6303467.420778336,38955.4280679781
2016-01-30 00:00:00 UTC,0.7191611472562056,6295341.07124877,20956.43268771853
2016-01-31 00:00:00 UTC,0.6207752417427821,5434097.61535056,81500.60099604615
2016-02-01 00:00:00 UTC,0.6416478605288276,5616810.842851293,18990.802123032758
2016-02-02 00:00:00 UTC,0.5695573739354765,4985750.33182545,117861.7887007278
2016-02-03 00:00:00 UTC,0.5943551380351157,5202818.458920754,39382.10749286161
2016-02-04 00:00:00 UTC,0.7581244555709967,6636409.209220945,105870.87687189845
2016-02-05 00:00:00 UTC,0.7355103721894811,6438451.855242505,327053.7318168427
2016-02-06 00:00:00 UTC,0.6998566462865878,6126349.12173183,56063.56798630048
2016-02-07 00:00:00 UTC,0.6839127625563898,5986780.82784512,103369.26294617356
2016-02-08 00:00:00 UTC,0.6992832384156698,6121329.669784017,79169.42724729113
2016-02-09 00:00:00 UTC,0.6904893664338065,6044350.5767389415,65031.70028840514
2016-02-10 00:00:00 UTC,0.80359908069723,7034481.344680956,366075.1775848417
2016-02-11 00:00:00 UTC,0.8716559264657493,7630224.943374347,214132.44645162107
2016-02-12 00:00:00 UTC,0.7943216991996083,6953263.390144002,137026.54266978242
2016-02-13 00:00:00 UTC,0.7748905629027569,6783006.092150409,83216.03957957447
2016-02-14 00:00:00 UTC,0.7929879027976257,6941421.193114822,73893.02432433252
2016-02-15 00:00:00 UTC,0.7807396471951091,6834206.063201682,45704.34007415335
2016-02-16 00:00:00 UTC,0.8166994085820147,7148979.9064214835,283749.7021806929
2016-02-17 00:00:00 UTC,0.7381747223341802,6461613.9083016915,158443.27860885664
2016-02-18 00:00:00 UTC,0.7478732549371369,6546510.032838737,73055.0079575502
2016-02-19 00:00:00 UTC,0.7446908858347616,6518653.158536358,47009.529882413255
2016-02-20 00:00:00 UTC,0.7329256357383139,6415666.018286603,80345.59862466007
2016-02-21 00:00:00 UTC,0.7168778743740467,6275191.907088967,83737.50112630402
2016-02-22 00:00:00 UTC,0.6951358012131086,6084872.626190548,99519.7724454928
2016-02-23 00:00:00 UTC,0.6878229418332719,6020859.4969834285,92959.87353787225
2016-02-24 00:00:00 UTC,0.777933066647958,6809638.654769034,288086.24156997475
2016-02-25 00:00:00 UTC,0.7601798960710442,6654236.240617678,99800.01820120624
2016-02-26 00:00:00 UTC,0.7319100984577116,6406776.510669775,81164.5262353595
2016-02-27 00:00:00 UTC,0.743487640492077,6508120.548022677,104070.66879736297
2016-02-28 00:00:00 UTC,0.7692412861242311,6733555.13657103,76137.96838897931
2016-02-29 00:00:00 UTC,0.7371859394927592,6452958.595721748,70526.70657461153
2016-03-01 00:00:00 UTC,0.69526835945,6086032.974982294,50803.260804926314
2016-03-02 00:00:00 UTC,0.7255090111468626,6350744.580092085,107137.59301597707
2016-03-03 00:00:00 UTC,0.7856363554227491,6876960.205012342,148451.7723208533
2016-03-04 00:00:00 UTC,0.851775845725344,7455903.172265935,220423.89927356754
2016-03-05 00:00:00 UTC,1.2026240504698062,10527004.866292534,982340.3212221985
2016-03-06 00:00:00 UTC,1.492532309477814,13064677.094087647,2950697.5230531227
2016-03-07 00:00:00 UTC,1.723240417886279,15084148.914030293,1360181.1732789422
2016-03-08 00:00:00 UTC,2.2945778624239836,20085272.961561188,2641638.121962424
2016-03-09 00:00:00 UTC,2.071352030757236,18131296.226005252,3045620.566179535
2016-03-10 00:00:00 UTC,1.737915846017914,15212608.263646906,1671387.9633295161
2016-03-11 00:00:00 UTC,1.7244378919429035,15094630.83913101,1182247.621262582
2016-03-12 00:00:00 UTC,1.8200297534291663,15931175.439203849,1012973.816409615
2016-03-13 00:00:00 UTC,1.7169658721662633,15029031.520539345,809914.6601743022
2016-03-14 00:00:00 UTC,1.4533540675675836,12721571.491935952,576007.679586291
2016-03-15 00:00:00 UTC,1.5576368517113255,13634384.77224216,617288.6679104426
2016-03-16 00:00:00 UTC,1.3413787242110196,11741423.317700109,482337.9881975016
2016-03-17 00:00:00 UTC,1.1878426311443129,10397483.511063958,559134.9357000156
2016-03-18 00:00:00 UTC,1.067275734134585,9342098.234265799,378743.68355718435
2016-03-19 00:00:00 UTC,1.244344077652322,10892016.22304378,469432.23679687514
2016-03-20 00:00:00 UTC,1.1219450093651049,9820630.372929813,197760.11073076524
2016-03-21 00:00:00 UTC,1.2253800866187314,10726020.256412726,315108.1896914323
2016-03-22 00:00:00 UTC,1.2433921938229962,10883684.175423132,166692.2074125659
2016-03-23 00:00:00 UTC,1.3402836242352547,11731796.085044893,775284.8400735798
2016-03-24 00:00:00 UTC,1.2714221404046795,11129036.436410908,299736.1936485539
2016-03-25 00:00:00 UTC,1.2976280752571805,11358422.723274581,174994.66600536925
2016-03-26 00:00:00 UTC,1.314152700324146,11503066.38537862,99312.70904393842
2016-03-27 00:00:00 UTC,1.2068202329553472,10563561.792689173,363515.26893421717
2016-03-28 00:00:00 UTC,1.2239705291161578,10713682.090899605,224132.7953332157
2016-03-29 00:00:00 UTC,1.2742659105492475,11153928.579271974,157932.99766057858
2016-03-30 00:00:00 UTC,1.2217631409323475,10694360.3387087,82506.29028228812
2016-03-31 00:00:00 UTC,1.2016204522214484,10518046.973173374,85718.16617508148
2016-04-01 00:00:00 UTC,1.1842807036160996,10366268.356225811,113765.74877971088
2016-04-02 00:00:00 UTC,1.1313745509697686,9903169.215665046,158243.4265915939
2016-04-03 00:00:00 UTC,1.13130788,9902585.63006572,131679.91795281693
2016-04-04 00:00:00 UTC,1.1734135893956117,10271146.125555867,81496.42932835984
2016-04-05 00:00:00 UTC,1.144361326644682,10016845.307251437,109260.48915646198
2016-04-06 00:00:00 UTC,1.094990745221078,9584693.7958933,122655.24985063908
2016-04-07 00:00:00 UTC,1.074940442811215,9409189.10788354,100916.9655131309
2016-04-08 00:00:00 UTC,1.07376488099729,9398899.157878216,90359.71017435065
2016-04-09 00:00:00 UTC,1.075384491527556,9413075.963544343,79083.03043902939
2016-04-10 00:00:00 UTC,0.8571197351276278,7502556.750794119,538470.0694164017
2016-04-11 00:00:00 UTC,0.8314691961735042,7278031.965860644,134611.5250940121
2016-04-12 00:00:00 UTC,0.7979167667175422,6984340.202850558,181376.26650852445
2016-04-13 00:00:00 UTC,0.9278429467631393,8121612.510623099,178307.30365141205
2016-04-14 00:00:00 UTC,0.9091296446234362,7957810.87878111,86314.24852711972
2016-04-15 00:00:00 UTC,0.879192297580844,7695762.723838299,73132.54650214042
2016-04-16 00:00:00 UTC,1.017618950887741,8907441.535670642,301851.4187329069
2016-04-17 00:00:00 UTC,1.0368504272098094,9075778.85961102,162796.45317138216
2016-04-18 00:00:00 UTC,1.003513906919944,8783976.996815884,57378.44018458402
2016-04-19 00:00:00 UTC,0.9954917492135745,8713757.293559495,47733.090796754994
2016-04-20 00:00:00 UTC,0.9476759659812956,8295215.27127083,58484.59123064588
2016-04-21 00:00:00 UTC,0.8786193620922684,7690747.694033924,94110.22647145567
2016-04-22 00:00:00 UTC,0.902479901677396,7899604.222480715,47862.36258138809
2016-04-23 00:00:00 UTC,0.9436772497342173,8260213.632241296,42915.48873382369
2016-04-24 00:00:00 UTC,0.9270069731279175,8114295.050315776,118018.25572802416
2016-04-25 00:00:00 UTC,0.918497605726226,8039810.69389731,87590.22503722693
2016-04-26 00:00:00 UTC,0.7973267380222391,6979175.552464286,221041.36442441004
2016-04-27 00:00:00 UTC,0.7958460973927581,6966215.180774141,367838.62834053714
2016-04-28 00:00:00 UTC,0.775468230513771,6787843.24922952,64584.528458028144
2016-04-29 00:00:00 UTC,0.7563143436682822,6620185.082969737,64691.238062031545
2016-04-30 00:00:00 UTC,0.7973740476931802,6979589.664374851,77687.83896996715
2016-05-01 00:00:00 UTC,0.8513661368394729,7452194.244939874,196046.74152979365
2016-05-02 00:00:00 UTC,0.8654209206005942,7575218.845198613,192839.34487465356
2016-05-03 00:00:00 UTC,0.7739181231944878,6774274.820390332,86910.70612241355
2016-05-04 00:00:00 UTC,0.7964001066576653,6971064.545197901,64958.0535885645
2016-05-05 00:00:00 UTC,0.8070856803173834,7064597.711582046,65665.36856741531
2016-05-06 00:00:00 UTC,0.7311623871928488,6400024.4996618,92243.2560005544
2016-05-07 00:00:00 UTC,0.7636779294589009,6684640.162020311,70770.65914921553
2016-05-08 00:00:00 UTC,0.7710957531027257,6749569.9968780875,26623.524751636018
2016-05-09 00:00:00 UTC,0.7177875347918442,6282951.487503132,50444.770652068386
2016-05-10 00:00:00 UTC,0.7322263060480646,6409337.214399734,48014.762106860406
2016-05-11 00:00:00 UTC,0.747203877377548,6540439.1763348235,43289.055339868464
2016-05-12 00:00:00 UTC,0.7854247892956213,6874995.188733429,158989.67285686597
2016-05-13 00:00:00 UTC,0.77063918529087,6745573.558832564,78345.7071141608
2016-05-14 00:00:00 UTC,0.7612749463351143,6663606.324484503,33744.9570240615
2016-05-15 00:00:00 UTC,0.7464450377125394,6533796.886561116,36869.84590516186
2016-05-16 00:00:00 UTC,0.7749231575621197,6783072.10631274,39109.959402292596
2016-05-17 00:00:00 UTC,0.7559334173650573,6616850.751614749,156670.50930579368
2016-05-18 00:00:00 UTC,0.7516945393416327,6579746.923961427,95358.88278154234
2016-05-19 00:00:00 UTC,0.7987582637319603,6991706.0105056055,98893.41063707495
2016-05-20 00:00:00 UTC,0.794183429355769,6951661.483322075,258054.25671498102
2016-05-21 00:00:00 UTC,0.7792798378409321,6821207.082906166,83778.95437114271
2016-05-22 00:00:00 UTC,0.8118404943782087,7106217.64036073,90482.95651244442
2016-05-23 00:00:00 UTC,0.7568526910173488,6624897.355214187,92428.14185876604
2016-05-24 00:00:00 UTC,0.7385287625872864,6464503.996725525,106524.7479561085
2016-05-25 00:00:00 UTC,0.6839985078387201,5987188.7347855335,423911.39061248064
2016-05-26 00:00:00 UTC,0.6387454081359928,5591078.442658726,142529.48671978188
2016-05-27 00:00:00 UTC,0.5794400052253333,5071965.263098487,348657.77133830887
2016-05-28 00:00:00 UTC,0.5249631854862978,4595117.729499186,210894.74959937055
2016-05-29 00:00:00 UTC,0.5661347780572389,4955501.695851407,135379.6639547305
2016-05-30 00:00:00 UTC,0.6106041028986885,5344751.434970755,75531.09025386382
2016-05-31 00:00:00 UTC,0.568303007833422,4974480.685924659,96910.00384802796
2016-06-01 00:00:00 UTC,0.6585579354398683,5764501.8330930285,150146.2488462038
2016-06-02 00:00:00 UTC,0.7327702968924811,6414098.885394907,519276.9722633391
2016-06-03 00:00:00 UTC,0.6986410287979298,6115357.927453586,446501.83580506576
2016-06-04 00:00:00 UTC,0.6824171755117417,5973346.986615713,186540.38709060638
2016-06-05 00:00:00 UTC,0.6904101680439425,6043311.400715431,93746.98204938935
2016-06-06 00:00:00 UTC,0.6898223183789857,6038165.823858987,151550.35431433548
2016-06-07 00:00:00 UTC,0.6969652966227349,6100689.876738759,89080.48501167436
2016-06-08 00:00:00 UTC,0.6851190230602942,5996996.8499128055,73121.34675322604
2016-06-09 00:00:00 UTC,0.7029200241075524,6152812.910498686,49481.16435946067
2016-06-10 00:00:00 UTC,0.6955388644757229,6088204.003767323,58108.135137045014
2016-06-11 00:00:00 UTC,0.6850348736133647,5996260.271375102,56558.42214633897
2016-06-12 00:00:00 UTC,0.6812569040708506,5963190.876594147,236316.66217438842
2016-06-13 00:00:00 UTC,0.6984794444237347,6113943.544039278,151771.72160740357
2016-06-14 00:00:00 UTC,0.7699742749008012,6739753.452572916,219774.60326157717
2016-06-15 00:00:00 UTC,0.692024815277724,6057444.761560464,168878.714719066
2016-06-16 00:00:00 UTC,0.7001171703983623,6128278.918157182,195101.23869120693
2016-06-17 00:00:00 UTC,0.6828716346445562,5977324.966931788,312751.23409013794
2016-06-18 00:00:00 UTC,1.087598774020212,9519990.253130425,2064115.3888928979
2016-06-19 00:00:00 UTC,0.8574983158557428,7505870.550816488,732226.7868121769
2016-06-20 00:00:00 UTC,0.8173009398637523,7154014.115533254,782229.6803650018
2016-06-21 00:00:00 UTC,0.7553357148736591,6611618.930810696,340004.85673152073
2016-06-22 00:00:00 UTC,0.7585789311270196,6640007.512940719,535550.0877398978
2016-06-23 00:00:00 UTC,0.6952844332897254,6085976.911875857,253682.88154620054
2016-06-24 00:00:00 UTC,0.7427354477298403,6501326.033042346,367857.73015859566
2016-06-25 00:00:00 UTC,0.7632079631094179,6680526.443640655,243619.9450154773
2016-06-26 00:00:00 UTC,0.7649156309866192,6695474.034549064,221365.2820856748
2016-06-27 00:00:00 UTC,0.8350956210766243,7309774.8572247075,244124.32484555562
2016-06-28 00:00:00 UTC,0.9147330963054691,8006859.118509862,634533.8858464123
2016-06-29 00:00:00 UTC,1.0090691098264504,8832602.904445972,920490.3283478095
2016-06-30 00:00:00 UTC,1.0615428526145831,9291917.066820169,968357.7858473202
2016-07-01 00:00:00 UTC,1.0615482162125573,9291964.015567865,555037.842532569
2016-07-02 00:00:00 UTC,1.01778697065211,8908912.249464491,463995.00512926263
2016-07-03 00:00:00 UTC,1.0458869228539438,9154877.284976676,640729.537550711
2016-07-04 00:00:00 UTC,1.0465870835502558,9161005.944886686,216079.56213673428
2016-07-05 00:00:00 UTC,1.0251746533862667,8973578.254339082,181564.86415721505
2016-07-06 00:00:00 UTC,0.9803961919197837,8581622.574639896,129515.5301245556
2016-07-07 00:00:00 UTC,0.9382169287055603,8212418.246467155,146634.06881915094
2016-07-08 00:00:00 UTC,0.9760579931181573,8543649.370463723,89641.97799634779
2016-07-09 00:00:00 UTC,0.967488128736842,8468635.470733771,103570.17978869908
2016-07-10 00:00:00 UTC,1.0881459604532522,9524779.895812655,548968.6265099387
2016-07-11 00:00:00 UTC,1.0073411619937744,8817477.798645984,236808.33451979232
2016-07-12 00:00:00 UTC,1.057042828718577,9252527.372153193,212986.60525570042
2016-07-13 00:00:00 UTC,1.045992523225224,9155801.628152972,63669.35484942501
2016-07-14 00:00:00 UTC,1.0947108322225951,9582243.65611663,98038.03660412159
2016-07-15 00:00:00 UTC,1.102715984252831,9652314.504965581,98754.94682795525
2016-07-16 00:00:00 UTC,1.1676336676940926,10220553.205099618,230544.29789209797
2016-07-17 00:00:00 UTC,1.206757686717,10563014.311767293,279360.75918506616
2016-07-18 00:00:00 UTC,1.1526695311328465,10089568.840633124,219359.16715762732
2016-07-19 00:00:00 UTC,1.161412692955615,10166099.650820255,78309.61480476224
2016-07-20 00:00:00 UTC,1.1272430903475992,9867005.636049323,164296.54582703146
2016-07-21 00:00:00 UTC,1.1104495828618037,9720008.387248013,79241.03991805356
2016-07-22 00:00:00 UTC,1.141249209671064,9989604.265827741,107580.95078855674
2016-07-23 00:00:00 UTC,1.1488441457161471,10056084.404321348,108296.89471560127
2016-07-24 00:00:00 UTC,1.0972550148683482,9604513.443990909,287084.5915354837
2016-07-25 00:00:00 UTC,1.0857001985204853,9503371.605993284,83931.61873232196
2016-07-26 00:00:00 UTC,1.012905555682321,8866184.15520405,298114.4620001553
2016-07-27 00:00:00 UTC,1.0235315861160672,8959196.126691297,146256.78611774545
2016-07-28 00:00:00 UTC,1.1534835624554909,10096694.23507309,813994.2781856244
2016-07-29 00:00:00 UTC,1.2645653613188947,11069017.547438415,1053456.8888679263
2016-07-30 00:00:00 UTC,1.2844154610560017,11242769.817609154,468723.226198649
2016-07-31 00:00:00 UTC,1.2110738298662846,10600794.45798833,463942.2937764443
2016-08-01 00:00:00 UTC,1.134448541769855,9930076.53034219,188975.15518025807
2016-08-02 00:00:00 UTC,0.9584419409350551,8389452.207789602,538391.9868267174
2016-08-03 00:00:00 UTC,1.0546130735886556,9231259.19338462,191698.37222232023
2016-08-04 00:00:00 UTC,1.1003511967853115,9631615.002373928,150428.6713337653
2016-08-05 00:00:00 UTC,1.1417040710117219,9993585.766757153,141102.16491077733
2016-08-06 00:00:00 UTC,1.1325661578851356,9913599.611957168,114460.5831857582
2016-08-07 00:00:00 UTC,1.1293989421339583,9885876.278866865,64022.70216762836
2016-08-08 00:00:00 UTC,1.406600184897413,12312279.463847548,1503359.0564002637
2016-08-09 00:00:00 UTC,1.6488865319902504,14433064.920661168,3458753.507367386
2016-08-10 00:00:00 UTC,1.7803045534465858,15583395.643015169,2747823.6002662866
2016-08-11 00:00:00 UTC,1.7527596725027066,15342289.26778447,2778390.045293408
2016-08-12 00:00:00 UTC,1.7505567308408625,15323006.436974123,2774898.0484842327
2016-08-13 00:00:00 UTC,1.5325291384991284,13414563.173164202,1182636.270406
2016-08-14 00:00:00 UTC,1.5799583811328115,13829721.720940968,507640.3795280139
2016-08-15 00:00:00 UTC,1.5557094797889663,13617465.776968896,647047.8288721136
2016-08-16 00:00:00 UTC,1.537158140610039,13455081.842392465,195845.07613545968
2016-08-17 00:00:00 UTC,1.567945858197052,13724573.476941742,249948.01431225933
2016-08-18 00:00:00 UTC,1.557561633690701,13633678.085692486,161770.7482313082
2016-08-19 00:00:00 UTC,1.5283783129604152,13378230.088193053,91539.68641383227
2016-08-20 00:00:00 UTC,1.585180089198308,13875428.475192325,231399.3276934755
2016-08-21 00:00:00 UTC,1.7093618576786604,14962418.690508148,1128974.3959193723
2016-08-22 00:00:00 UTC,2.0733390424921225,18148390.700183854,1338256.6447653354
2016-08-23 00:00:00 UTC,2.2106282455851063,19350113.16119222,2320036.829986172
2016-08-24 00:00:00 UTC,2.1232526697812752,18585295.610930182,1186397.2488370566
2016-08-25 00:00:00 UTC,2.0259776872455912,17733826.385574166,494529.69481164136
2016-08-26 00:00:00 UTC,1.9888896337152173,17409186.53073908,410189.1744060786
2016-08-27 00:00:00 UTC,1.9508922433418103,17076587.05137216,267897.90805157967
2016-08-28 00:00:00 UTC,2.12258230390621,18579427.75161561,1194193.1715572076
2016-08-29 00:00:00 UTC,2.5332933709395373,22174471.667082004,4835442.799718571
2016-08-30 00:00:00 UTC,2.3360052994985336,20447565.971671253,2688806.27835681
2016-08-31 00:00:00 UTC,2.4096797725635746,21092454.769119162,1697003.5508343831
2016-09-01 00:00:00 UTC,2.416078981208738,21148468.443816967,800689.6589300146
2016-09-02 00:00:00 UTC,2.296287552248374,20099907.831803963,885764.7046547028
2016-09-03 00:00:00 UTC,1.914281601941688,16756126.08946642,1907746.4716920874
2016-09-04 00:00:00 UTC,2.0639538524061214,18066240.076004457,2021952.1024431784
2016-09-05 00:00:00 UTC,2.124759208145725,18598482.671166115,1030128.7531906116
2016-09-06 00:00:00 UTC,2.09773372155778,18361922.66848027,745531.9936432013
2016-09-07 00:00:00 UTC,2.0485091073896076,17931048.840475753,577710.0982607377
2016-09-08 00:00:00 UTC,2.0716217686840337,18133359.026458688,624366.2127148334
2016-09-09 00:00:00 UTC,2.0740229584849614,18154377.166646775,269949.5711085879
2016-09-10 00:00:00 UTC,2.059219768169849,18024801.59991992,206287.93563138583
2016-09-11 00:00:00 UTC,2.3170639176996275,20281767.908622816,1206655.1730360058
2016-09-12 00:00:00 UTC,2.6958990945103203,23597795.17615053,2765499.64664628
2016-09-13 00:00:00 UTC,2.4639575846852595,21567560.345461123,2807965.707807678
2016-09-14 00:00:00 UTC,2.4970618263142637,21857329.022268713,574691.821319358
2016-09-15 00:00:00 UTC,2.3559417066005923,20622073.70910873,588974.207173857
2016-09-16 00:00:00 UTC,2.3360111616740933,20447617.284577746,458400.5206590655
2016-09-17 00:00:00 UTC,2.4191300021262165,21175174.698081236,328692.37119928666
2016-09-18 00:00:00 UTC,2.3488509772354944,20560007.002106298,411681.02273096103
2016-09-19 00:00:00 UTC,2.3578058800008765,20638391.22713539,201354.5387497416
