snapped_at,price,market_cap,total_volume
2016-01-25 00:00:00 UTC,1.398880291166419,12245417.573431635,88244.07993227753
2016-01-26 00:00:00 UTC,1.897208132634772,16607643.952472717,403663.5174232286
2016-01-27 00:00:00 UTC,1.963675706270544,17189483.012900237,263718.5755943348
2016-01-28 00:00:00 UTC,1.67565092900592,14668192.455465134,323943.0326703629
2016-01-29 00:00:00 UTC,1.534965968389342,13436674.576536898,83038.6476201508
2016-01-30 00:00:00 UTC,1.529074895130319,13385105.723599337,44557.405856163336
2016-01-31 00:00:00 UTC,1.310990848154581,11476057.295234503,172117.91779090714
2016-02-01 00:00:00 UTC,1.354360696522134,11855705.151245307,40084.908830938286
2016-02-02 00:00:00 UTC,1.210016979897558,10592159.51740469,250395.78475396094
2016-02-03 00:00:00 UTC,1.235521333442432,10815407.806981687,81865.92636215886
2016-02-04 00:00:00 UTC,1.577784732841531,13811485.771569567,220335.13357014224
2016-02-05 00:00:00 UTC,1.551557821288182,13581902.731366785,689919.2652733702
2016-02-06 00:00:00 UTC,1.473544591349617,12898996.760188969,118041.55581905461
2016-02-07 00:00:00 UTC,1.44310342620754,12632523.324061466,218116.32373196376
2016-02-08 00:00:00 UTC,1.474561540642637,12907898.849554265,166942.64383921612
2016-02-09 00:00:00 UTC,1.460503264710959,12784836.638365615,137553.18357972926
2016-02-10 00:00:00 UTC,1.689447336752218,14788948.940674625,769618.5183352935
2016-02-11 00:00:00 UTC,1.825502995528273,15979927.47799179,448456.1058652903
2016-02-12 00:00:00 UTC,1.683310034882483,14735211.25207121,290383.8011144833
2016-02-13 00:00:00 UTC,1.634741603330489,14309713.894236643,175556.04426969728
2016-02-14 00:00:00 UTC,1.670455114851856,14622332.18876595,155658.08759374614
2016-02-15 00:00:00 UTC,1.648596965991009,14430996.83899623,96508.53091624894
2016-02-16 00:00:00 UTC,1.73415090682822,15179893.431222638,602504.1749488079
2016-02-17 00:00:00 UTC,1.558179560672231,13639527.900703495,334450.7347441374
2016-02-18 00:00:00 UTC,1.571678254792941,13757688.746686518,153527.3078059974
2016-02-19 00:00:00 UTC,1.56530533280262,13701903.361298399,98811.82812517071
2016-02-20 00:00:00 UTC,1.559809312908506,13653793.940163232,170991.17137539937
2016-02-21 00:00:00 UTC,1.50790178680994,13199421.306644384,176135.89717998478
2016-02-22 00:00:00 UTC,1.440958521276542,12613433.297911253,206296.18542243922
2016-02-23 00:00:00 UTC,1.438626520043261,12593020.120451726,194431.63529120557
2016-02-24 00:00:00 UTC,1.616288765898149,14148186.94486698,598548.3530938334
2016-02-25 00:00:00 UTC,1.570216288600019,13744891.422692843,206145.4334586441
2016-02-26 00:00:00 UTC,1.511691078192434,13232590.876339627,167637.65172014196
2016-02-27 00:00:00 UTC,1.553531110498726,13598837.68281282,217457.57812477753
2016-02-28 00:00:00 UTC,1.607053044751985,14067342.04134259,159062.9053950427
2016-02-29 00:00:00 UTC,1.546125365644992,13534011.48042417,147918.0816517449
2016-03-01 00:00:00 UTC,1.442369499458,12625784.298244601,105393.94301791968
2016-03-02 00:00:00 UTC,1.512528885692682,13239924.625968663,223358.63744006463
2016-03-03 00:00:00 UTC,1.619969945505828,14180184.982102731,306105.24558458163
2016-03-04 00:00:00 UTC,1.742314410647846,15251110.496531662,450878.87627112
2016-03-05 00:00:00 UTC,2.446262656631845,21413025.026842896,1998182.5932807818
2016-03-06 00:00:00 UTC,3.046220059555123,26664669.95916761,6022297.760206475
2016-03-07 00:00:00 UTC,3.530119808036722,30900420.113235746,2786379.922657717
2016-03-08 00:00:00 UTC,4.73424633889881,41440576.73580231,5450312.152137938
2016-03-09 00:00:00 UTC,4.326152580162129,37868383.92754571,6360975.379813002
2016-03-10 00:00:00 UTC,3.633947024450344,31809257.427783735,3494838.5619247127
2016-03-11 00:00:00 UTC,3.564646158760684,31202641.794187896,2443865.5990616307
2016-03-12 00:00:00 UTC,3.773226492102992,33027994.792000514,2100064.3713005036
2016-03-13 00:00:00 UTC,3.559012755911722,31152928.40568428,1678831.6258863423
2016-03-14 00:00:00 UTC,3.037153458838152,26584963.513575055,1203714.7419284948
2016-03-15 00:00:00 UTC,3.288275881093896,28783100.856185146,1303137.7860201467
2016-03-16 00:00:00 UTC,2.779399221610968,24328776.236566205,999426.787343794
2016-03-17 00:00:00 UTC,2.444383128969839,21396296.623655245,1150606.964094309
2016-03-18 00:00:00 UTC,2.2095496936913,19340672.360262867,784101.9553113562
2016-03-19 00:00:00 UTC,2.562289275820974,22428279.17261239,966630.6993951566
2016-03-20 00:00:00 UTC,2.327661807278861,20374533.557047665,410286.2911362559
2016-03-21 00:00:00 UTC,2.539685506571804,22230423.43014894,653083.6522483898
2016-03-22 00:00:00 UTC,2.576710361873754,22554510.09705022,345440.11150894506
2016-03-23 00:00:00 UTC,2.798927697656169,24499627.102750234,1619035.0857215205
2016-03-24 00:00:00 UTC,2.651652424053102,23210494.37961767,625123.7721970638
2016-03-25 00:00:00 UTC,2.710786703983883,23728109.6822591,365569.4747367716
2016-03-26 00:00:00 UTC,2.744720600673823,24025140.51150952,207423.1087105691
2016-03-27 00:00:00 UTC,2.520767638626496,22064831.18901058,759299.1077320521
2016-03-28 00:00:00 UTC,2.544337210663523,22271140.814786952,465917.59991813684
2016-03-29 00:00:00 UTC,2.604192764182564,22795069.583105337,322764.63360466325
2016-03-30 00:00:00 UTC,2.486244748589991,21762644.772008132,167897.38048853038
2016-03-31 00:00:00 UTC,2.447296359740537,21421720.994711705,174579.04919651872
2016-04-01 00:00:00 UTC,2.41478031905335,21137100.969563846,231971.4323612482
2016-04-02 00:00:00 UTC,2.308226419895667,20204411.35493273,322847.6879919653
2016-04-03 00:00:00 UTC,2.30157412,20146182.31709228,267894.4402684854
2016-04-04 00:00:00 UTC,2.428159557439116,21254212.373207662,168641.59027913032
2016-04-05 00:00:00 UTC,2.368915709614681,20735637.998797707,226177.59196898504
2016-04-06 00:00:00 UTC,2.257617500623667,19761420.401191592,252886.73882833912
2016-04-07 00:00:00 UTC,2.234045102958103,19555086.042069823,209735.38963739292
2016-04-08 00:00:00 UTC,2.225054699817858,19476391.07448497,187243.31681520684
2016-04-09 00:00:00 UTC,2.2267023976722986,19490813.73465072,163750.1515794045
2016-04-10 00:00:00 UTC,1.773191550276617,15521133.96852074,1113975.7236179523
2016-04-11 00:00:00 UTC,1.713014432067954,14994390.474051423,277330.15999861807
2016-04-12 00:00:00 UTC,1.628628549002161,14255742.359068146,370207.2422445728
2016-04-13 00:00:00 UTC,1.886852056570621,16516029.271763034,362603.93396309955
2016-04-14 00:00:00 UTC,1.863592899518373,16312436.776329312,176932.54381670826
2016-04-15 00:00:00 UTC,1.7863343605499478,15636175.865118653,148589.99680815302
2016-04-16 00:00:00 UTC,2.067434421030897,18096706.255421646,613253.1362363213
2016-04-17 00:00:00 UTC,2.114248129217394,18506476.895380147,331959.25615525036
2016-04-18 00:00:00 UTC,2.03075672138841,17775658.31803474,116113.64054262427
2016-04-19 00:00:00 UTC,1.992797640548373,17443394.17040319,95553.16836226927
2016-04-20 00:00:00 UTC,1.914238391431729,16755747.858409647,118134.7357743411
2016-04-21 00:00:00 UTC,1.789050257139223,15659948.702745933,191627.8335447235
2016-04-22 00:00:00 UTC,1.849619335453194,16190123.109856272,98093.210836569
2016-04-23 00:00:00 UTC,1.934077955403144,16929407.90671595,87955.81405487681
2016-04-24 00:00:00 UTC,1.8971143728671522,16605857.573753841,241523.6731681529
2016-04-25 00:00:00 UTC,1.8809033421232881,16463958.871437067,179367.63904745248
2016-04-26 00:00:00 UTC,1.627411714614749,14245091.141188398,451164.2325842573
2016-04-27 00:00:00 UTC,1.620649972371614,14185904.130512686,749061.4891626514
2016-04-28 00:00:00 UTC,1.574957307958307,13785946.232209504,131169.6225242155
2016-04-29 00:00:00 UTC,1.537132478405808,13454857.215498809,131478.4043511998
2016-04-30 00:00:00 UTC,1.6208163724027222,14187360.666426584,157915.49988790276
2016-05-01 00:00:00 UTC,1.729034661665939,15134619.052152868,398150.2161573412
2016-05-02 00:00:00 UTC,1.753313099191778,15347133.532794356,390685.89787920454
2016-05-03 00:00:00 UTC,1.590765115931737,13924315.437310884,178642.3077028609
2016-05-04 00:00:00 UTC,1.6419734844433003,14372553.5015253,133926.90520986798
2016-05-05 00:00:00 UTC,1.660611439398993,14535695.602964614,135109.15244155933
2016-05-06 00:00:00 UTC,1.514455741695537,13256362.772868467,191063.3412354191
2016-05-07 00:00:00 UTC,1.581805136566195,13845886.775688812,146587.17745021472
2016-05-08 00:00:00 UTC,1.5965805949159713,13975219.598449783,55124.93463449848
2016-05-09 00:00:00 UTC,1.4987232836693254,13118653.122356728,105327.48014012042
2016-05-10 00:00:00 UTC,1.523242819618002,13333277.990293868,99884.61355571773
2016-05-11 00:00:00 UTC,1.549929844682896,13566875.365145374,89794.76800210687
2016-05-12 00:00:00 UTC,1.626461927953899,14236777.4505427,329236.6797735596
2016-05-13 00:00:00 UTC,1.6054251261243793,14052637.717069313,163212.78378490644
2016-05-14 00:00:00 UTC,1.5859623116806947,13882275.439887378,70300.78988818773
2016-05-15 00:00:00 UTC,1.556046800853609,13620418.422121026,76859.25000520486
2016-05-16 00:00:00 UTC,1.6097407320310078,14090413.160687726,81242.75815425313
2016-05-17 00:00:00 UTC,1.568077039997221,13725721.739967436,324990.82967309246
2016-05-18 00:00:00 UTC,1.566055158990921,13708023.77272735,198667.49393502457
2016-05-19 00:00:00 UTC,1.6627096958975554,14554062.101614702,205858.31808285514
2016-05-20 00:00:00 UTC,1.650540630406305,14447543.606344447,536310.6554651778
2016-05-21 00:00:00 UTC,1.619566912951282,14176423.874216508,174116.68557611815
2016-05-22 00:00:00 UTC,1.684888934425132,14748201.833699819,187787.78988926002
2016-05-23 00:00:00 UTC,1.574212546539324,13779427.172406396,192245.5218753405
2016-05-24 00:00:00 UTC,1.540292967120587,13482521.665366298,222170.52119441942
2016-05-25 00:00:00 UTC,1.429074877791219,12509005.372704776,885676.0823178261
2016-05-26 00:00:00 UTC,1.3311381779585332,11651743.990932014,297029.8319814169
2016-05-27 00:00:00 UTC,1.215125120905325,10636256.295685789,731159.0720894205
2016-05-28 00:00:00 UTC,1.1012940123276294,9639867.67329244,442425.54789812735
2016-05-29 00:00:00 UTC,1.182756816137537,10352929.435394596,282832.33342127904
2016-05-30 00:00:00 UTC,1.280700986155158,11210256.205332067,158421.3753466173
2016-05-31 00:00:00 UTC,1.176029391499379,10294042.814230803,200542.6881164859
2016-06-01 00:00:00 UTC,1.355259076568825,11862879.498944694,308988.8612847171
2016-06-02 00:00:00 UTC,1.511910006837047,13234079.39813617,1071413.5848770398
2016-06-03 00:00:00 UTC,1.4144049993726249,12380596.714203447,903946.9523831826
2016-06-04 00:00:00 UTC,1.381909666265465,12096157.947038528,377748.3529427597
2016-06-05 00:00:00 UTC,1.4017719688930277,12270017.031781858,190338.8705549711
2016-06-06 00:00:00 UTC,1.409249797289436,12335472.101380039,309604.80750824837
2016-06-07 00:00:00 UTC,1.4138766928782305,12375972.331758892,180710.3196652711
2016-06-08 00:00:00 UTC,1.3690087643828026,11983233.527562073,146111.49479034496
2016-06-09 00:00:00 UTC,1.3974346918555653,12232051.89600928,98370.64430922727
2016-06-10 00:00:00 UTC,1.389381853639269,12161563.63953047,116074.58997864052
2016-06-11 00:00:00 UTC,1.3683994398496304,11977899.976481142,112978.9389780899
2016-06-12 00:00:00 UTC,1.361566175187474,11918086.914408324,472304.6062757982
2016-06-13 00:00:00 UTC,1.3953217308410542,12213556.685510801,303187.7072068826
2016-06-14 00:00:00 UTC,1.5494176391045216,13562391.917544842,442251.9790866476
2016-06-15 00:00:00 UTC,1.3791885207165397,12072339.16411791,336571.14541539276
2016-06-16 00:00:00 UTC,1.3979830516966731,12236851.809789302,389575.11197753146
2016-06-17 00:00:00 UTC,1.3668846522242113,11964640.708657358,626025.2149212608
2016-06-18 00:00:00 UTC,2.1764712693689283,19051129.66799422,4130648.1286123414
2016-06-19 00:00:00 UTC,1.7125783547208064,14990573.393530903,1462388.5815914064
2016-06-20 00:00:00 UTC,1.6308087621109024,14274826.24187563,1560829.0098566543
2016-06-21 00:00:00 UTC,1.502110467655047,13148301.885577042,676156.1042236667
2016-06-22 00:00:00 UTC,1.4975825250039918,13108667.811932918,1057280.158667273
2016-06-23 00:00:00 UTC,1.3670625765686073,11966198.11940929,498789.21067888447
2016-06-24 00:00:00 UTC,1.4570140651050234,12753563.197944527,721621.5254528085
2016-06-25 00:00:00 UTC,1.497174798457928,13105098.892183106,477905.9702061669
2016-06-26 00:00:00 UTC,1.5044027942044251,13168367.121883264,435371.6088661881
2016-06-27 00:00:00 UTC,1.6603520815248491,14533425.38669286,485372.35818049556
2016-06-28 00:00:00 UTC,1.8071656506591347,15818516.7094969,1253598.2870985628
2016-06-29 00:00:00 UTC,1.9812379900057175,17342210.017639857,1807319.627759863
2016-06-30 00:00:00 UTC,2.0809668883243506,18215158.905251585,1898294.0570285113
2016-07-01 00:00:00 UTC,2.0680025171617817,18101678.925268333,1081269.449608839
2016-07-02 00:00:00 UTC,1.9798683423313248,17330221.191593055,902594.5980293859
2016-07-03 00:00:00 UTC,2.03337986498713,17798619.268422782,1245685.8500563456
2016-07-04 00:00:00 UTC,2.024405466914795,17720064.396702453,417961.06005272997
2016-07-05 00:00:00 UTC,2.0045795931656274,17546524.18190964,355023.62482649944
2016-07-06 00:00:00 UTC,1.916502890814754,16775569.517434629,253180.18361848695
2016-07-07 00:00:00 UTC,1.8089412533566902,15834058.948765595,282719.7081174709
2016-07-08 00:00:00 UTC,1.8606543202691186,16286714.748611735,170884.04051026763
2016-07-09 00:00:00 UTC,1.8443177669164612,16143717.31941074,197435.31422594504
2016-07-10 00:00:00 UTC,2.0763497302702616,18174743.90964653,1047516.5106581461
2016-07-11 00:00:00 UTC,1.9369247945922912,16954326.91359634,455337.2303278579
2016-07-12 00:00:00 UTC,2.0182423030902363,17666116.874013215,406661.45688698464
2016-07-13 00:00:00 UTC,2.0002178373076487,17508344.777660217,121752.85810553403
2016-07-14 00:00:00 UTC,2.1190121626169316,18548177.523049615,189770.47257441917
2016-07-15 00:00:00 UTC,2.160030340877257,18907218.620343283,193443.90079249532
2016-07-16 00:00:00 UTC,2.28719300895302,20020301.302634746,451596.5246481192
2016-07-17 00:00:00 UTC,2.37541498533,20792527.58247528,549901.3936150661
2016-07-18 00:00:00 UTC,2.271332672975251,19881472.308407757,432246.73683539574
2016-07-19 00:00:00 UTC,2.28546600030631,20005184.417735197,154100.2291596339
2016-07-20 00:00:00 UTC,2.223877088307625,19466083.183038983,324131.79293931276
2016-07-21 00:00:00 UTC,2.197163641076519,19232254.52918017,156788.32652657945
2016-07-22 00:00:00 UTC,2.2589032418517223,19772674.775738094,212937.6795518697
2016-07-23 00:00:00 UTC,2.275666255291212,19919405.103473887,214517.86108331746
2016-07-24 00:00:00 UTC,2.174496619951585,19033845.129195996,568932.8966147323
2016-07-25 00:00:00 UTC,2.148362427474922,18805086.819059607,166082.25402131444
2016-07-26 00:00:00 UTC,1.987681361665219,17398610.260873865,585006.7229233435
2016-07-27 00:00:00 UTC,2.0048707413490945,17549072.66572098,286484.51614855067
2016-07-28 00:00:00 UTC,2.2623103054912233,19802497.54992158,1596474.977268075
2016-07-29 00:00:00 UTC,2.444101779320564,21393758.132682566,2036079.6960579625
2016-07-30 00:00:00 UTC,2.482183522946093,21727095.97453868,905826.1163688167
2016-07-31 00:00:00 UTC,2.3429129023688895,20508029.732360512,897531.0664284299
2016-08-01 00:00:00 UTC,2.2097590798312883,19342505.16300175,368099.1685798455
2016-08-02 00:00:00 UTC,1.8483939540158854,16179397.077776974,1038310.6694707316
2016-08-03 00:00:00 UTC,2.065726792054822,18081759.005023316,375489.8108226945
2016-08-04 00:00:00 UTC,2.144453821898322,18770873.938463006,293167.6178543924
2016-08-05 00:00:00 UTC,2.2336763853450448,19551858.576053567,276058.0273686609
2016-08-06 00:00:00 UTC,2.2160007445842234,19397139.82150877,223955.7802422957
2016-08-07 00:00:00 UTC,2.2163733793365465,19400401.575102866,125640.46898203409
2016-08-08 00:00:00 UTC,2.7404175269707083,23987474.765013017,2928928.5979938186
2016-08-09 00:00:00 UTC,3.2009276068666943,28018420.34605008,6714361.099011472
2016-08-10 00:00:00 UTC,3.415898130022882,29900104.41378076,5272292.024199425
2016-08-11 00:00:00 UTC,3.3915618469533335,29687083.598427013,5376140.164222952
2016-08-12 00:00:00 UTC,3.3909468209283613,29681700.14093973,5375165.254649103
2016-08-13 00:00:00 UTC,2.9689694445529264,25988039.752480123,2291121.8212099546
2016-08-14 00:00:00 UTC,3.0617264493624994,26799962.129362367,983732.2269533164
2016-08-15 00:00:00 UTC,3.005889937426525,26311212.91219067,1250204.2207161977
2016-08-16 00:00:00 UTC,2.948818952935761,25811658.086397413,375700.88404710166
2016-08-17 00:00:00 UTC,3.0185837929279207,26422325.009348743,481195.8404897175
2016-08-18 00:00:00 UTC,2.992891771920455,26197437.12291779,310846.345240064
2016-08-19 00:00:00 UTC,2.9411999021257036,25744966.866084848,176158.2943423735
2016-08-20 00:00:00 UTC,3.0500764041753787,26697986.732479606,445240.02928705886
2016-08-21 00:00:00 UTC,3.2939147435788483,28832357.1178745,2175516.7819714644
2016-08-22 00:00:00 UTC,3.9786043115795278,34825594.85359984,2568028.4544603345
2016-08-23 00:00:00 UTC,4.251165859356805,37211385.77227331,4461564.88943129
2016-08-24 00:00:00 UTC,4.062854392710833,35563054.26450993,2270176.951871785
2016-08-25 00:00:00 UTC,3.882972247831388,33988506.456190415,947811.5641504375
2016-08-26 00:00:00 UTC,3.8590268728752135,33778907.3451619,795886.820546529
2016-08-27 00:00:00 UTC,3.785366010147368,33134137.681976136,519809.14824435976
2016-08-28 00:00:00 UTC,4.122828371380882,36088019.63411019,2319558.3415280012
2016-08-29 00:00:00 UTC,4.877662357684041,42695246.824864745,9310274.75833731
2016-08-30 00:00:00 UTC,4.512950563094416,39502844.614938736,5194530.085427053
2016-08-31 00:00:00 UTC,4.6349318057806705,40570573.14606368,3264124.8940381766
2016-09-01 00:00:00 UTC,4.6251676043966805,40485104.95298951,1532782.620295715
2016-09-02 00:00:00 UTC,4.398397487720865,38500136.45907054,1696627.7798485653
2016-09-03 00:00:00 UTC,3.667003817333394,32098087.486955196,3654485.101410016
2016-09-04 00:00:00 UTC,3.955573151897485,34623998.06907895,3875076.684259681
2016-09-05 00:00:00 UTC,4.061485831180239,35551074.945717655,1969095.2835198117
2016-09-06 00:00:00 UTC,3.9581538660025024,34646587.62481656,1406723.03283375
2016-09-07 00:00:00 UTC,3.856836511189316,33759734.629636034,1087685.3765585965
