snapped_at,price,market_cap,total_volume
2015-11-11 00:00:00 UTC,0.15653692935,1370744.4246482754,5055.167004628669
2015-11-12 00:00:00 UTC,0.169843522068,1487266.0521965025,3293.624496730298
2015-11-13 00:00:00 UTC,0.19198699492,1681169.4466240453,2515.5092184935265
2015-11-14 00:00:00 UTC,0.15141599111,1325901.9866970791,1953.9548894699979
2015-11-15 00:00:00 UTC,0.17785829272,1557448.8661285404,3021.0880120848888
2015-11-16 00:00:00 UTC,0.153108835608,1340725.6910272038,1882.3244923437355
2015-11-17 00:00:00 UTC,0.161515853526,1414343.2903174679,160.57542558880033
2015-11-18 00:00:00 UTC,0.147841691933,1294602.9782826302,3435.573260318868
2015-11-19 00:00:00 UTC,0.145122492417,1270791.8073880652,315.431623118648
2015-11-20 00:00:00 UTC,0.145372446747,1272980.578470307,1379.350798019786
2015-11-21 00:00:00 UTC,0.150646843102,1319166.8006417938,1265.7807790677628
2015-11-22 00:00:00 UTC,0.153887612154,1347545.1911471374,610.3033375322224
2015-11-23 00:00:00 UTC,0.158761507484,1390224.352401023,937.4814822973284
2015-11-24 00:00:00 UTC,0.153580584,1344856.642623456,149.80114672572248
2015-11-25 00:00:00 UTC,0.12821877,1122771.25175868,3736.8267893558427
2015-11-26 00:00:00 UTC,0.145591820219,1274901.5626425939,1627.2718540083806
2015-11-27 00:00:00 UTC,0.12875345847,1127453.3497289135,580.7800300758865
2015-11-28 00:00:00 UTC,0.148268565302,1298340.9734829785,185.2108810200473
2015-11-29 00:00:00 UTC,0.12883321817,1128151.7802177484,1702.8136760767577
2015-11-30 00:00:00 UTC,0.16006435924,1401633.01352716,2291.690041061088
2015-12-01 00:00:00 UTC,0.12922130375,1131550.123006765,7296.860422012216
2015-12-02 00:00:00 UTC,0.123893424384,1084895.5670085826,183.3350576344598
2015-12-03 00:00:00 UTC,0.109670022117,960345.7279515801,10791.385275902649
2015-12-04 00:00:00 UTC,0.129740095861,1136093.021584485,1465.8699498625288
2015-12-05 00:00:00 UTC,0.12326804886,1079419.3511635803,927.3535221526251
2015-12-06 00:00:00 UTC,0.132175032,1157414.987913888,2579.9417348810803
2015-12-07 00:00:00 UTC,0.126666413558,1109177.7569407218,2865.068887924712
2015-12-08 00:00:00 UTC,0.137715709962,1205932.953972886,638.8004307067896
2015-12-09 00:00:00 UTC,0.12917878345,1131177.78617608,512.5669773532076
2015-12-10 00:00:00 UTC,0.134685102,1179394.877721768,1250.3510108373505
2015-12-11 00:00:00 UTC,0.11491750404,1006296.2689470034,6456.499143997617
2015-12-12 00:00:00 UTC,0.11282488896,987971.8999578087,1395.2178032857141
2015-12-13 00:00:00 UTC,0.10596028734,927860.7527855806,16.10596367568
2015-12-14 00:00:00 UTC,0.112408284078,984323.8226532773,1347.784483185412
2015-12-15 00:00:00 UTC,0.163571875,1432347.2206625,12077.538313940806
2015-12-16 00:00:00 UTC,0.140491494,1230239.617645896,3816.0039297710164
2015-12-17 00:00:00 UTC,0.14025059829,1228130.1700364703,1232.0560157353648
2015-12-18 00:00:00 UTC,0.1888409088,1653620.1646344191,16260.531677314364
2015-12-19 00:00:00 UTC,0.1904351505,1667580.435420942,18990.565899628284
2015-12-20 00:00:00 UTC,0.4025421484240001,3524934.3904300667,273130.9465179552
2015-12-21 00:00:00 UTC,0.933175095464,8168896.272454732,1424418.9448045578
2015-12-22 00:00:00 UTC,0.741904966,6494541.850433318,492469.9897121157
2015-12-23 00:00:00 UTC,0.5957535659,5215151.05518573,265173.1952437011
2015-12-24 00:00:00 UTC,0.5590392866959999,4893758.917747373,85182.35007835497
2015-12-25 00:00:00 UTC,0.5760376200000001,5042560.168702261,66823.11781034835
2015-12-26 00:00:00 UTC,0.66145918877,5790329.7331756065,306581.08825786016
2015-12-27 00:00:00 UTC,0.631609904,5529032.885158193,99788.3257317995
2015-12-28 00:00:00 UTC,0.597713152,5232305.023037696,70991.1348996941
2015-12-29 00:00:00 UTC,0.566540280275,4959421.662911755,77342.34422306504
2015-12-30 00:00:00 UTC,0.6468986144,5662868.314333571,82243.67707676912
2015-12-31 00:00:00 UTC,0.669419920132,5860016.9645056715,47515.198336276415
2016-01-01 00:00:00 UTC,0.8408301020000001,7360519.927485047,320625.17147661874
2016-01-02 00:00:00 UTC,0.957385024592,8380826.9173802445,451778.87931730686
2016-01-03 00:00:00 UTC,0.908651218005,7954217.363711083,116066.71417288667
2016-01-04 00:00:00 UTC,0.8536441042919998,7472692.076170921,167429.20006292427
2016-01-05 00:00:00 UTC,0.8691420929319998,7608359.500480924,94949.48322755487
2016-01-06 00:00:00 UTC,0.886221539001,7757870.802279301,60067.06599431662
2016-01-07 00:00:00 UTC,0.811105854771,7100317.642221777,264376.9000291335
2016-01-08 00:00:00 UTC,1.08122515284,9464907.672366949,419407.2277050691
2016-01-09 00:00:00 UTC,1.119567417351914,9800550.986436652,263125.6498156443
2016-01-10 00:00:00 UTC,1.039891445343166,9103077.646320516,156338.44233504462
2016-01-11 00:00:00 UTC,1.074314218382588,9404410.22981544,114006.27793507873
2016-01-12 00:00:00 UTC,1.765469610766697,15454696.758011099,1919714.899999032
2016-01-13 00:00:00 UTC,1.704094703461827,14917336.592963507,809139.8863428175
2016-01-14 00:00:00 UTC,1.615180899615209,14139001.24748871,281977.6056855697
2016-01-15 00:00:00 UTC,1.374381247904231,12031084.681147767,523017.97177414625
2016-01-16 00:00:00 UTC,1.282446983547224,11226308.771068377,257705.05995659996
2016-01-17 00:00:00 UTC,1.386660104125223,12138571.566033356,207544.14863702757
2016-01-18 00:00:00 UTC,1.357898560555036,11886798.219459325,125094.97901551836
2016-01-19 00:00:00 UTC,1.245499751819208,10902879.391970268,86454.74454753242
2016-01-20 00:00:00 UTC,1.342009463252042,11747707.937595528,83281.82942569816
2016-01-21 00:00:00 UTC,1.422231451351344,12449956.70123697,77647.7516708814
2016-01-22 00:00:00 UTC,1.442812536023045,12630119.791276716,253231.992596226
2016-01-23 00:00:00 UTC,1.443045080514069,12632155.443660587,231528.3043335137
2016-01-24 00:00:00 UTC,1.481142759534845,12965655.630128557,94369.39158768799
2016-01-25 00:00:00 UTC,1.291031752413641,11301340.799992356,81440.78508683796
2016-01-26 00:00:00 UTC,1.758164526433271,15390494.043645665,374079.60926415847
2016-01-27 00:00:00 UTC,1.80716928432274,15819468.36491593,242700.0079481379
2016-01-28 00:00:00 UTC,1.55038710548322,13571667.016107416,299726.56719213724
2016-01-29 00:00:00 UTC,1.416809783902623,12402367.47602234,76646.62983618029
2016-01-30 00:00:00 UTC,1.411826685902039,12358746.791527884,41140.78050894804
2016-01-31 00:00:00 UTC,1.209231490855456,10585283.55998315,158758.09249638207
2016-02-01 00:00:00 UTC,1.259601753857696,11026211.141593222,37280.33573060097
2016-02-02 00:00:00 UTC,1.1245493020332,9843998.71258848,232709.46578035745
2016-02-03 00:00:00 UTC,1.165872502100148,10205721.439084107,77250.9788549465
2016-02-04 00:00:00 UTC,1.488130574482262,13026678.372456867,207815.07266067195
2016-02-05 00:00:00 UTC,1.447624497082818,12672099.512603806,643704.0345617943
2016-02-06 00:00:00 UTC,1.373651785089168,12024563.10417075,110039.42114641804
2016-02-07 00:00:00 UTC,1.345782651733869,11780604.514135804,203406.87937375196
2016-02-08 00:00:00 UTC,1.372809634324927,12017191.1521828,155422.79079262452
2016-02-09 00:00:00 UTC,1.356171141467206,11871542.44448431,127726.97089772539
2016-02-10 00:00:00 UTC,1.572387663223082,13764241.335309157,716292.6226187107
2016-02-11 00:00:00 UTC,1.703411511537905,14911173.789487498,418462.90859102865
2016-02-12 00:00:00 UTC,1.556382603419467,13624125.072144229,268487.8525071897
2016-02-13 00:00:00 UTC,1.514362352190674,13255973.87862577,162628.4322855163
2016-02-14 00:00:00 UTC,1.544944579011795,13523675.462268906,143962.63417627267
2016-02-15 00:00:00 UTC,1.531151613681348,13402938.712662907,89633.30389098672
2016-02-16 00:00:00 UTC,1.600852421315234,14013064.871687744,556191.6575550243
2016-02-17 00:00:00 UTC,1.450172406523023,12694087.060844095,311267.86611040845
2016-02-18 00:00:00 UTC,1.464770227383672,12821869.114943428,143084.13880436396
2016-02-19 00:00:00 UTC,1.458226346498652,12764587.240528643,92052.33515676636
2016-02-20 00:00:00 UTC,1.45414272364668,12728841.23972666,159407.66964631167
2016-02-21 00:00:00 UTC,1.406102795930648,12308323.636384519,164244.8995385044
2016-02-22 00:00:00 UTC,1.353040604679556,11843843.639143704,193709.33399233787
2016-02-23 00:00:00 UTC,1.344669677330546,11770568.70985229,181733.28563553363
2016-02-24 00:00:00 UTC,1.51170682912294,13232728.752141314,559819.2922100994
2016-02-25 00:00:00 UTC,1.479316852811742,12949203.02972129,194211.72488119226
2016-02-26 00:00:00 UTC,1.409944127402774,12341948.739108438,156354.51315689905
2016-02-27 00:00:00 UTC,1.44917789898097,12685381.637085719,202850.59890637692
2016-02-28 00:00:00 UTC,1.501806860906443,13146069.360558271,148645.84801234983
2016-02-29 00:00:00 UTC,1.433719353205277,12550065.225721098,137164.17896335036
2016-03-01 00:00:00 UTC,1.34007846184,11730379.495873364,97919.53663730326
2016-03-02 00:00:00 UTC,1.410870096518954,12350054.211618857,208346.449012832
2016-03-03 00:00:00 UTC,1.516295635186148,13272686.110099927,286515.2215170003
2016-03-04 00:00:00 UTC,1.636334268272494,14323427.839528523,423453.1675647998
2016-03-05 00:00:00 UTC,2.295441220587069,20092830.248961687,1874987.0045400276
2016-03-06 00:00:00 UTC,2.853412538359579,24976955.73701282,5641122.309862792
2016-03-07 00:00:00 UTC,3.303036738549329,28912679.57485837,2607139.630542233
2016-03-08 00:00:00 UTC,4.417912462504134,38671591.48652257,5086132.038297931
2016-03-09 00:00:00 UTC,3.975308317227763,34797316.73761376,5845110.144521067
2016-03-10 00:00:00 UTC,3.345289838659639,29282536.297999255,3217231.2502907156
2016-03-11 00:00:00 UTC,3.305309854244898,28932576.981682684,2266068.688802732
2016-03-12 00:00:00 UTC,3.496618453890994,30606775.481521342,1946112.6572753577
2016-03-13 00:00:00 UTC,3.29295498937211,28824058.260721423,1553328.7902931157
2016-03-14 00:00:00 UTC,2.78623593599686,24388619.706764515,1104268.6239283248
2016-03-15 00:00:00 UTC,2.996894467162488,26232566.49469005,1187663.8585370064
2016-03-16 00:00:00 UTC,2.564322407645566,22446155.114723552,922088.6606212171
2016-03-17 00:00:00 UTC,2.267209036101137,19845447.495252278,1067208.5218878556
2016-03-18 00:00:00 UTC,2.040063751466356,17857124.790546585,723956.5514420494
2016-03-19 00:00:00 UTC,2.365432038703493,20705144.66438815,892365.7635069558
2016-03-20 00:00:00 UTC,2.148112262879304,18802897.073568117,378637.91489167657
2016-03-21 00:00:00 UTC,2.337970479413018,20464767.62183714,601212.3531015643
2016-03-22 00:00:00 UTC,2.366338781525962,20713081.5828899,317237.18142843386
2016-03-23 00:00:00 UTC,2.562793424240144,22432692.094133887,1482443.6068054875
2016-03-24 00:00:00 UTC,2.431194336881201,21280776.46228093,573151.0514082671
2016-03-25 00:00:00 UTC,2.485878315519097,21759437.303089757,335238.9285104188
2016-03-26 00:00:00 UTC,2.517695656452434,22037941.45627692,190266.45543457317
2016-03-27 00:00:00 UTC,2.310828476635907,20227187.727430478,696061.7763989959
2016-03-28 00:00:00 UTC,2.346067911512779,20535646.218343977,429610.6372991077
2016-03-29 00:00:00 UTC,2.425526634249185,21231165.819916017,300620.6860602842
2016-03-30 00:00:00 UTC,2.326419586755557,20363660.12876089,157104.30550129295
2016-03-31 00:00:00 UTC,2.283839792624226,19990949.865754437,162918.79727871754
2016-04-01 00:00:00 UTC,2.250645773503081,19700395.346896864,216204.14896456033
2016-04-02 00:00:00 UTC,2.151988235063316,18836824.306932684,300994.9198603771
2016-04-03 00:00:00 UTC,2.14619174,18786086.31621106,249808.52447895388
2016-04-04 00:00:00 UTC,2.233718973060587,19552231.35565442,155137.2185157765
2016-04-05 00:00:00 UTC,2.182254698580242,19101753.290451847,208355.70923212194
2016-04-06 00:00:00 UTC,2.078968437088562,18197666.023923907,232875.386568867
2016-04-07 00:00:00 UTC,2.048388286391163,17929991.26781657,192305.65882759585
2016-04-08 00:00:00 UTC,2.043917729294229,17890859.502495103,172000.2366511646
2016-04-09 00:00:00 UTC,2.045061772774586,17900873.56562419,150392.42587206658
2016-04-10 00:00:00 UTC,1.62918867267039,14260645.244203238,1023508.5037851938
2016-04-11 00:00:00 UTC,1.579471843162795,13825462.947537597,255710.1509348366
2016-04-12 00:00:00 UTC,1.514557412106976,13257252.716245612,344277.47389098286
2016-04-13 00:00:00 UTC,1.761115943562525,15415433.538394421,338440.72039307054
2016-04-14 00:00:00 UTC,1.735617420486109,15192239.381729998,164782.34349281125
2016-04-15 00:00:00 UTC,1.6790180010864566,14696812.268451992,139663.25953975404
2016-04-16 00:00:00 UTC,1.942713990301703,17005001.011474684,576257.9142745604
2016-04-17 00:00:00 UTC,1.9820973794786425,17349732.441902664,311210.1945964858
2016-04-18 00:00:00 UTC,1.911168276037228,16728874.466006309,109275.86937569451
2016-04-19 00:00:00 UTC,1.882626549298975,16479042.481228225,90270.54627530622
2016-04-20 00:00:00 UTC,1.795093073474966,15712842.79750947,110781.8372437434
2016-04-21 00:00:00 UTC,1.666749624953639,14589424.485387066,178528.03095765182
2016-04-22 00:00:00 UTC,1.7143257991326668,15005869.157158243,90918.01693113615
2016-04-23 00:00:00 UTC,1.793709317282626,15700730.47651531,81572.28757954865
2016-04-24 00:00:00 UTC,1.7650054883412047,15449479.575652512,224704.7488559451
2016-04-25 00:00:00 UTC,1.7457188129861811,15280659.082488088,166476.1048127948
2016-04-26 00:00:00 UTC,1.517853906951205,13286107.65754952,420791.7314069278
2016-04-27 00:00:00 UTC,1.513332503601668,13246530.82384369,699459.5489902492
2016-04-28 00:00:00 UTC,1.475912516141543,12918985.478627961,122920.72086196269
2016-04-29 00:00:00 UTC,1.442965774408988,12630595.432906467,123423.86893642918
2016-04-30 00:00:00 UTC,1.520772586854228,13311655.501931578,148168.27332074472
2016-05-01 00:00:00 UTC,1.624304790960291,14217895.558024647,374033.74146538344
2016-05-02 00:00:00 UTC,1.653073691215202,14469716.04234504,368349.8284536919
2016-05-03 00:00:00 UTC,1.488019379977193,13024959.509184586,167104.00126545966
2016-05-04 00:00:00 UTC,1.5321498488582304,13411243.16787299,124969.1846545988
2016-05-05 00:00:00 UTC,1.552346993655665,13588033.199459646,126300.63941022051
2016-05-06 00:00:00 UTC,1.408876628594633,12332205.674070485,177743.50787327232
2016-05-07 00:00:00 UTC,1.471959000325851,12884379.488873245,136407.64604457127
2016-05-08 00:00:00 UTC,1.485691909707073,13004586.652194237,51296.2951387468
2016-05-09 00:00:00 UTC,1.389944989682964,12166492.892647726,97682.74430104437
2016-05-10 00:00:00 UTC,1.413726801004741,12374660.295363918,92703.246897387
2016-05-11 00:00:00 UTC,1.444939131625566,12647868.660788406,83712.15932552668
2016-05-12 00:00:00 UTC,1.522290431390256,13324941.527563386,308149.75663924264
2016-05-13 00:00:00 UTC,1.4904928416198653,13046610.260630995,151528.390788003
2016-05-14 00:00:00 UTC,1.4732080438231985,12895312.640146052,65302.74293885885
2016-05-15 00:00:00 UTC,1.445116528266224,12649421.45243395,71379.96908045239
2016-05-16 00:00:00 UTC,1.4971748133672964,13105099.022688072,75561.61613899904
2016-05-17 00:00:00 UTC,1.460975094000798,12788234.951334571,302793.4826033068
2016-05-18 00:00:00 UTC,1.457296866139766,12756038.617335057,184870.574100277
2016-05-19 00:00:00 UTC,1.5463014278625578,13535115.03809367,191445.93429285937
2016-05-20 00:00:00 UTC,1.542275664379043,13499876.648680262,501132.0880162182
2016-05-21 00:00:00 UTC,1.513365504029367,13246819.683814432,162699.16575824193
2016-05-22 00:00:00 UTC,1.5760846359472,13795813.980981113,175661.1040738573
2016-05-23 00:00:00 UTC,1.466665993126979,12838048.637692941,179111.7532923736
2016-05-24 00:00:00 UTC,1.43301913010864,12543530.27703042,206697.43601632974
2016-05-25 00:00:00 UTC,1.324630533450544,11594781.153379437,820946.1936650516
2016-05-26 00:00:00 UTC,1.2349860375013808,10810103.248191798,275574.46799475537
2016-05-27 00:00:00 UTC,1.122124460826405,9822201.150870444,675199.175320646
2016-05-28 00:00:00 UTC,1.0165188368360378,8897811.996451106,408368.6084748798
2016-05-29 00:00:00 UTC,1.093244223599459,9569406.109651033,261427.21017640998
2016-05-30 00:00:00 UTC,1.183831643395142,10362337.63376758,146438.73874770597
2016-05-31 00:00:00 UTC,1.098083958025481,9611769.364983844,187251.02477180457
2016-06-01 00:00:00 UTC,1.273270089512881,11145211.939655852,290295.9897988887
2016-06-02 00:00:00 UTC,1.416072096816259,12395189.183221918,1003498.1413134979
2016-06-03 00:00:00 UTC,1.3388963125800197,11719652.642305369,855689.312361472
2016-06-04 00:00:00 UTC,1.3071498220748803,11441768.658432463,357312.56853612117
2016-06-05 00:00:00 UTC,1.3210185282128468,11563164.480504727,179373.80702567863
2016-06-06 00:00:00 UTC,1.3216241298606461,11568465.444354674,290353.90681679314
2016-06-07 00:00:00 UTC,1.3342100137322526,11678632.442191413,170527.96704028145
2016-06-08 00:00:00 UTC,1.307332892995974,11443371.118297327,139528.95566037143
2016-06-09 00:00:00 UTC,1.3441975007565878,11766055.10337508,94623.07970378154
2016-06-10 00:00:00 UTC,1.3311658269688709,11651986.008774633,111210.98721295576
2016-06-11 00:00:00 UTC,1.3125850713676632,11489344.585811784,108370.74640858862
2016-06-12 00:00:00 UTC,1.3063953562131068,11435164.653516335,453166.7689760329
2016-06-13 00:00:00 UTC,1.3345049221780476,11681213.840402408,289972.8992019482
2016-06-14 00:00:00 UTC,1.467567804235678,12845942.387824016,418889.49079099233
2016-06-15 00:00:00 UTC,1.3165937771887803,11524433.665770598,321295.7974773346
2016-06-16 00:00:00 UTC,1.33106727569644,11651123.367904317,370927.7321708051
2016-06-17 00:00:00 UTC,1.3010167987052184,11388084.961745692,595858.1213859491
2016-06-18 00:00:00 UTC,2.0716508402184908,18133613.495966457,3931713.1297432138
2016-06-19 00:00:00 UTC,1.6329110954459258,14293228.425968092,1394359.8750688008
2016-06-20 00:00:00 UTC,1.5575323322476438,13633421.603744388,1490696.9501531865
2016-06-21 00:00:00 UTC,1.4374127826911836,12581988.88029534,647033.2563643162
2016-06-22 00:00:00 UTC,1.4391564898804794,12597251.93119512,1016031.8891032822
2016-06-23 00:00:00 UTC,1.3251279645263776,11599135.276523614,483488.86349714064
2016-06-24 00:00:00 UTC,1.4027452313977822,12278536.211630464,694743.5703923395
2016-06-25 00:00:00 UTC,1.4440472820823926,12640062.106421959,460947.39109820593
2016-06-26 00:00:00 UTC,1.4474233575428035,12669613.634287462,418881.8568481603
2016-06-27 00:00:00 UTC,1.5817038722083907,13845000.386588058,462381.04974214046
2016-06-28 00:00:00 UTC,1.7275962928418058,15122028.69483246,1198402.4556434029
2016-06-29 00:00:00 UTC,1.9011945942284239,16641572.64489753,1734302.6550435082
2016-06-30 00:00:00 UTC,2.00191357150904,17523187.910490792,1826180.251498557
2016-07-01 00:00:00 UTC,1.9979887103358267,17488832.741097055,1044662.2454379185
2016-07-02 00:00:00 UTC,1.9113327206570951,16730313.885777377,871350.1558747602
2016-07-03 00:00:00 UTC,1.9674827446222571,17221807.34239969,1205316.0638636912
2016-07-04 00:00:00 UTC,1.9684520563249945,17230291.940013014,406408.85512842715
2016-07-05 00:00:00 UTC,1.9338918739623672,16927779.095112998,342504.38618523
2016-07-06 00:00:00 UTC,1.8436783600712228,16138120.451264268,243559.67735473742
2016-07-07 00:00:00 UTC,1.7653590469309581,15452574.351417953,275908.2383381542
2016-07-08 00:00:00 UTC,1.829732201529588,16016046.67134062,168044.1274034715
2016-07-09 00:00:00 UTC,1.8133488946309342,15872639.99811249,194120.07802283726
2016-07-10 00:00:00 UTC,2.0396254470607573,17853288.216095716,1028989.1438840368
2016-07-11 00:00:00 UTC,1.889839851858916,16542182.098248648,444268.38166929455
2016-07-12 00:00:00 UTC,1.9837823083325996,17364480.99316077,399718.0132523915
2016-07-13 00:00:00 UTC,1.9669590569968691,17217223.389927078,119728.40282650698
2016-07-14 00:00:00 UTC,2.0471080301650106,17918784.904692944,183331.01864575318
2016-07-15 00:00:00 UTC,2.070273073064471,18121553.598336317,185405.58962547246
2016-07-16 00:00:00 UTC,2.192151655893019,19188383.525244236,432831.0140105196
2016-07-17 00:00:00 UTC,2.265467981058,19830137.375688523,524448.9942463827
2016-07-18 00:00:00 UTC,2.1588376459157086,18896778.700144652,410838.3324500526
2016-07-19 00:00:00 UTC,2.1793656797464336,19076465.075904395,146946.29043991707
2016-07-20 00:00:00 UTC,2.1232315623395355,18585110.852870107,309462.63026171946
2016-07-21 00:00:00 UTC,2.086256586144583,18261460.788715903,148874.06323836584
2016-07-22 00:00:00 UTC,2.1464025079751594,18787931.214455817,202332.69002610305
2016-07-23 00:00:00 UTC,2.1610316540116696,18915983.333496373,203711.7205012138
2016-07-24 00:00:00 UTC,2.0650592622458195,18075915.97041609,540299.8270821663
2016-07-25 00:00:00 UTC,2.044754718015595,17898185.84807375,158072.71070547125
2016-07-26 00:00:00 UTC,1.908569987606341,16706131.078345587,561722.9680033023
2016-07-27 00:00:00 UTC,1.9199846133496727,16806045.79728001,274354.77590840234
2016-07-28 00:00:00 UTC,2.171012777595555,19003350.29409219,1532047.8213566667
2016-07-29 00:00:00 UTC,2.3645871083664023,20697748.80410785,1969839.3256943743
2016-07-30 00:00:00 UTC,2.40024546823115,21009874.237184796,875924.3668812689
2016-07-31 00:00:00 UTC,2.2630166672255787,19808680.488875613,866924.1441398172
2016-08-01 00:00:00 UTC,2.126594283690132,18614545.489287853,354245.67088678066
2016-08-02 00:00:00 UTC,1.7932770869704469,15696947.069934368,1007349.5039698697
2016-08-03 00:00:00 UTC,1.982918757074886,17356922.13988428,360437.68800141575
2016-08-04 00:00:00 UTC,2.0644425873558236,18070518.080052156,282229.3067595661
2016-08-05 00:00:00 UTC,2.1460641714046265,18784969.680358235,265230.11374944757
2016-08-06 00:00:00 UTC,2.129353241397888,18638695.25031558,215198.91983529105
2016-08-07 00:00:00 UTC,2.126078721550874,18610032.66097482,120521.89859288785
2016-08-08 00:00:00 UTC,2.6367579783022412,23080120.03407677,2818138.394106231
2016-08-09 00:00:00 UTC,3.0852322736574576,27005713.757191658,6471675.12168077
2016-08-10 00:00:00 UTC,3.337474677616938,29213646.760135457,5151248.794310343
2016-08-11 00:00:00 UTC,3.283378436264261,28740130.51249862,5204653.0424915245
2016-08-12 00:00:00 UTC,3.2824954286695442,28732401.3536434,5203253.341466011
2016-08-13 00:00:00 UTC,2.874863148016706,25164306.729619645,2218501.0032682414
2016-08-14 00:00:00 UTC,2.964879665396369,25952241.01986114,952615.3704868918
2016-08-15 00:00:00 UTC,2.916177449138705,25525939.855172448,1212891.1673964849
2016-08-16 00:00:00 UTC,2.8847399152255497,25250760.23601067,367536.75071072095
2016-08-17 00:00:00 UTC,2.940336581602456,25737410.03247767,468722.36444842065
2016-08-18 00:00:00 UTC,2.9216936679617884,25574224.526582815,303451.6005950305
2016-08-19 00:00:00 UTC,2.87844464762693,25195656.380056348,172399.67236447398
2016-08-20 00:00:00 UTC,2.9862690515751495,26139467.00135958,435925.64375180885
2016-08-21 00:00:00 UTC,3.2227032502618367,28209027.321553666,2128484.053185022
2016-08-22 00:00:00 UTC,3.9150499091441793,34269289.25066911,2527006.6535777524
2016-08-23 00:00:00 UTC,4.183453311194518,36618683.00916077,4390501.1065892605
2016-08-24 00:00:00 UTC,4.021539434382786,35201415.38628866,2247091.6386663336
2016-08-25 00:00:00 UTC,3.836249594134318,33579532.8361188,936406.8286397443
2016-08-26 00:00:00 UTC,3.7933131265927362,33203700.53264094,782333.9984704301
2016-08-27 00:00:00 UTC,3.720823588635387,32569183.731691454,510946.13709515124
2016-08-28 00:00:00 UTC,4.0547364432255835,35491996.07483459,2281248.9127291385
2016-08-29 00:00:00 UTC,4.80902539573928,42094452.46546759,9179263.440328268
2016-08-30 00:00:00 UTC,4.444664973162797,38905125.89172308,5115931.495360134
2016-08-31 00:00:00 UTC,4.575424333232914,40049691.20671668,3222217.0881278142
2016-09-01 00:00:00 UTC,4.586439489463454,40146109.281521805,1519948.1056221202
2016-09-02 00:00:00 UTC,4.364202065065529,38200816.435770825,1683437.3157800778
2016-09-03 00:00:00 UTC,3.6368049333413253,31833750.04181702,3624389.3128246428
2016-09-04 00:00:00 UTC,3.921909207536863,34329330.191686615,3842097.8058815924
2016-09-05 00:00:00 UTC,4.029917409672687,35274749.63877775,1953790.2369229547
2016-09-06 00:00:00 UTC,3.956121872758793,34628801.142947845,1406000.8649253622
2016-09-07 00:00:00 UTC,3.875658435794097,33924487.05770317,1092993.4398098956
