snapped_at,price,market_cap,total_volume
2015-12-09 00:00:00 UTC,0.623767888575,5462138.289598485,2475.041277506938
2015-12-10 00:00:00 UTC,0.653101997,5719007.807497948,6063.08143961492
2015-12-11 00:00:00 UTC,0.552854997255,4841176.508782903,31061.48054946662
2015-12-12 00:00:00 UTC,0.542538848768,4750841.256385165,6709.156709594596
2015-12-13 00:00:00 UTC,0.508835212939,4455709.167779534,77.342952366728
2015-12-14 00:00:00 UTC,0.541160049168,4738767.543988639,6488.553073920939
2015-12-15 00:00:00 UTC,0.792965325,6943746.7739823,58549.607591855405
2015-12-16 00:00:00 UTC,0.682345884,5975087.284888656,18533.75247619673
2015-12-17 00:00:00 UTC,0.68051223261,5959030.579100265,5978.079239526746
2015-12-18 00:00:00 UTC,0.9174926016,8034192.784549095,79002.57209532328
2015-12-19 00:00:00 UTC,0.9253997290160001,8103433.000678744,92282.6720342078
2015-12-20 00:00:00 UTC,1.957449429754,17140766.102335975,1328159.0948995536
2015-12-21 00:00:00 UTC,4.532348839808,39675606.13537658,6918276.734202162
2015-12-22 00:00:00 UTC,3.600927935,31522065.825142253,2390264.285012914
2015-12-23 00:00:00 UTC,2.89931646288,25380248.102860734,1290501.7350976383
2015-12-24 00:00:00 UTC,2.708912691144,23713477.6663628,412764.45981551794
2015-12-25 00:00:00 UTC,2.80378035,24543937.10379555,325251.9247655904
2015-12-26 00:00:00 UTC,3.219819509228,28185891.06670424,1492360.8075784892
2015-12-27 00:00:00 UTC,3.071651782,26888849.599851687,485291.6121417855
2015-12-28 00:00:00 UTC,2.890347199,25301732.305951726,343290.13377835456
2015-12-29 00:00:00 UTC,2.741498318925,23998728.113582946,374260.95557818015
2015-12-30 00:00:00 UTC,3.121615224,27326223.225762554,396867.6214876467
2015-12-31 00:00:00 UTC,3.240809282644,28369632.87748668,230031.54104603158
2016-01-01 00:00:00 UTC,4.086044454,35768714.22267034,1558089.679007278
2016-01-02 00:00:00 UTC,4.655075903344,40749943.263233654,2196676.2804191513
2016-01-03 00:00:00 UTC,4.40078750865,38523934.9507085,562135.3229719425
2016-01-04 00:00:00 UTC,4.131613704948,36167621.65817426,810352.668179192
2016-01-05 00:00:00 UTC,4.22265556866,36964590.57079242,461304.2761968642
2016-01-06 00:00:00 UTC,4.276217273634,37433462.93379828,289837.0372164023
2016-01-07 00:00:00 UTC,3.877502545566,33943164.84106148,1263857.3582251312
2016-01-08 00:00:00 UTC,5.131732731222,44922536.59906052,1990599.0833378972
2016-01-09 00:00:00 UTC,5.307795046951841,46463763.75104545,1247461.2954714647
2016-01-10 00:00:00 UTC,4.916950159230252,43042357.241231404,739219.7833490514
2016-01-11 00:00:00 UTC,5.138848871511305,44984830.38740328,545334.8961479025
2016-01-12 00:00:00 UTC,8.43078586929719,73802028.79002221,9167365.528859211
2016-01-13 00:00:00 UTC,8.136003690378693,71221103.68890712,3863145.0986522166
2016-01-14 00:00:00 UTC,7.726741603455511,67638497.45641932,1348931.3163699007
2016-01-15 00:00:00 UTC,6.532794805436615,57186903.29093234,2486041.696484368
2016-01-16 00:00:00 UTC,6.09252783688474,53332885.936550535,1224280.8253553205
2016-01-17 00:00:00 UTC,6.579842714712304,57598752.17306015,984818.0172833411
2016-01-18 00:00:00 UTC,6.458235037134,56534220.57452931,594958.1212585866
2016-01-19 00:00:00 UTC,5.926155336458937,51876491.18124563,411356.36118289916
2016-01-20 00:00:00 UTC,6.39644430586281,55993315.69710368,396947.7102798918
2016-01-21 00:00:00 UTC,6.802474076249349,59547626.815679,371385.97752028867
2016-01-22 00:00:00 UTC,6.957944758025051,60908589.0237501,1221208.0027429191
2016-01-23 00:00:00 UTC,6.971213339714219,61024739.78624378,1118491.186093939
2016-01-24 00:00:00 UTC,7.162045473483277,62695249.74464191,456321.8970656359
2016-01-25 00:00:00 UTC,6.214313716768136,54398411.9832573,392010.95319563564
2016-01-26 00:00:00 UTC,8.471462976234948,74156882.6560312,1802448.8109054277
2016-01-27 00:00:00 UTC,8.653908610718561,75753962.11508816,1162206.3891988792
2016-01-28 00:00:00 UTC,7.417342791041015,64929401.275533885,1433948.1311366798
2016-01-29 00:00:00 UTC,6.840973641392139,59884022.511916324,370083.25349543703
2016-01-30 00:00:00 UTC,6.821888414459996,59716955.626534075,198790.55745182873
2016-01-31 00:00:00 UTC,5.850054624022813,51209786.963837974,768044.4316352309
2016-02-01 00:00:00 UTC,6.073844038382412,53168778.6264212,179767.0924422888
2016-02-02 00:00:00 UTC,5.387563635066257,47161266.644061275,1114879.5816307703
2016-02-03 00:00:00 UTC,5.557415276131166,48648057.25097491,368235.6082772483
2016-02-04 00:00:00 UTC,7.092685011609693,62087378.639828004,990482.203861538
2016-02-05 00:00:00 UTC,6.881619316559139,60239768.643750064,3059996.6547361277
2016-02-06 00:00:00 UTC,6.528391212230947,57147708.72233029,522971.2491980809
2016-02-07 00:00:00 UTC,6.39864196610211,56011920.15150736,967115.8956298826
2016-02-08 00:00:00 UTC,6.511779460243605,57002294.09672365,737231.8138157858
2016-02-09 00:00:00 UTC,6.422017397232636,56216542.13050327,604838.7287710574
2016-02-10 00:00:00 UTC,7.469451768234959,65385489.33263373,3402668.0072177043
2016-02-11 00:00:00 UTC,8.083937623505683,70764461.78213318,1985913.57865516
2016-02-12 00:00:00 UTC,7.385308046617609,64648859.67137312,1274021.8845828485
2016-02-13 00:00:00 UTC,7.183866560135221,62883990.301876776,771480.4549473076
2016-02-14 00:00:00 UTC,7.345563805618074,64299407.46360542,684481.9738731809
2016-02-15 00:00:00 UTC,7.307965397032026,63970289.718850635,427806.80724496074
2016-02-16 00:00:00 UTC,7.631157832450174,66799355.34866826,2651328.9216299844
2016-02-17 00:00:00 UTC,6.930429675593635,60665530.026168235,1487561.0973197976
2016-02-18 00:00:00 UTC,7.006702174140858,61333181.49474635,684440.4178232992
2016-02-19 00:00:00 UTC,6.959803969657959,60922657.96800888,439346.20244562934
2016-02-20 00:00:00 UTC,6.936267009490681,60716627.140110694,760375.2658161749
2016-02-21 00:00:00 UTC,6.716142452106284,58789766.386797264,784503.1995704017
2016-02-22 00:00:00 UTC,6.522112518176538,57091324.97208336,933744.388564214
2016-02-23 00:00:00 UTC,6.473260394329514,56663697.808284186,874866.8167867739
2016-02-24 00:00:00 UTC,7.288670459757758,63801391.44683045,2699159.8234041007
2016-02-25 00:00:00 UTC,7.141409625442853,62512343.439133264,937558.0889274902
2016-02-26 00:00:00 UTC,6.828042188997476,59769280.957473785,757189.729384568
2016-02-27 00:00:00 UTC,7.020219099006006,61451501.92358727,982664.4814889311
2016-02-28 00:00:00 UTC,7.27824014231428,63710089.642228335,720385.6941623262
2016-02-29 00:00:00 UTC,6.981860371490137,61115728.72555966,667955.7915928339
2016-03-01 00:00:00 UTC,6.555130247337,57380345.730324924,478983.3839543102
2016-03-02 00:00:00 UTC,6.924995139983903,60617958.80783937,1022630.0425578427
2016-03-03 00:00:00 UTC,7.431457648207975,65050246.413890705,1404228.6245908237
2016-03-04 00:00:00 UTC,8.066361640469244,70607791.52830279,2087425.8112225053
2016-03-05 00:00:00 UTC,11.3138915151521,99034599.37474634,9241534.643287638
2016-03-06 00:00:00 UTC,14.07456879875854,123199809.76400745,27825056.13367086
2016-03-07 00:00:00 UTC,16.24685283188649,142214600.44508043,12823900.320346372
2016-03-08 00:00:00 UTC,21.65201936012812,189527985.14222917,24926937.845883504
2016-03-09 00:00:00 UTC,19.49622038053148,170657494.11879018,28666343.949274573
2016-03-10 00:00:00 UTC,16.22026007239028,141981824.3680384,15599344.18526961
2016-03-11 00:00:00 UTC,16.11802795097115,141086949.49899668,11050267.622575752
2016-03-12 00:00:00 UTC,17.03152893303764,149081230.63311172,9479236.71581964
2016-03-13 00:00:00 UTC,16.05699447661297,140550886.90241247,7574288.712296152
2016-03-14 00:00:00 UTC,13.59396615315927,118991384.23014139,5387695.314577381
2016-03-15 00:00:00 UTC,14.57692877776873,127595501.82400413,5776810.517527404
2016-03-16 00:00:00 UTC,12.48535454308947,109287429.6542979,4489530.57294722
2016-03-17 00:00:00 UTC,11.05958724041775,96807332.01218668,5205909.805226052
2016-03-18 00:00:00 UTC,9.930220775255382,86921397.16416013,3523933.2017662395
2016-03-19 00:00:00 UTC,11.51502588340658,100793543.34812626,4344075.287777277
2016-03-20 00:00:00 UTC,10.45782735157196,91539653.07249936,1843353.3531384335
2016-03-21 00:00:00 UTC,11.3936233618166,99730880.48949693,2929886.0580269187
2016-03-22 00:00:00 UTC,11.54476049298715,101053816.89766449,1547718.9097580614
2016-03-23 00:00:00 UTC,12.50105589428232,109424479.973894,7231215.053664175
2016-03-24 00:00:00 UTC,11.84029356338473,103640682.58459692,2791334.531299586
2016-03-25 00:00:00 UTC,12.09754630012405,105892472.12762554,1631442.872300003
2016-03-26 00:00:00 UTC,12.25057010059123,107231922.96532707,925795.9929027233
2016-03-27 00:00:00 UTC,11.25409033617161,98509517.35829373,3389927.98052862
2016-03-28 00:00:00 UTC,11.40270684459129,99810390.20350653,2088057.2682488945
2016-03-29 00:00:00 UTC,11.815424447374,103422997.7658186,1464408.1632863726
2016-03-30 00:00:00 UTC,11.32476277247337,99128128.67050658,764767.0267501351
2016-03-31 00:00:00 UTC,11.10185080049971,97176931.36209927,791955.8043547835
2016-04-01 00:00:00 UTC,10.91080966033147,95504706.42419697,1048126.8731394353
2016-04-02 00:00:00 UTC,10.42339512359826,91238260.24038763,1457902.4777095
2016-04-03 00:00:00 UTC,10.3927929,90970392.2753451,1209681.4143755618
2016-04-04 00:00:00 UTC,10.79534735778001,94494039.60371979,749763.1448699713
2016-04-05 00:00:00 UTC,10.53774291871137,92239171.53317982,1006114.8687008524
2016-04-06 00:00:00 UTC,10.06749433437293,88122982.69002548,1127709.1047039796
2016-04-07 00:00:00 UTC,9.907914728118019,86726147.44854248,930169.3834400924
2016-04-08 00:00:00 UTC,9.892806331951206,86593900.3481556,832501.7224775002
2016-04-09 00:00:00 UTC,9.89994587494964,86656394.33158082,728035.1605789583
2016-04-10 00:00:00 UTC,7.884581184706244,69015465.8330132,4953346.427399481
2016-04-11 00:00:00 UTC,7.662053063211175,67067628.45190826,1240455.6331571892
2016-04-12 00:00:00 UTC,7.364179486125008,64460275.79735965,1673968.3094851465
2016-04-13 00:00:00 UTC,8.59085054080644,75197596.1799472,1650938.234048476
2016-04-14 00:00:00 UTC,8.42191716463591,73718885.34191719,799590.526524186
2016-04-15 00:00:00 UTC,8.153320467218697,71367799.62674756,678205.5414457216
2016-04-16 00:00:00 UTC,9.434643112313285,82583497.34891978,2798552.8435825845
2016-04-17 00:00:00 UTC,9.606175033233809,84084953.81822781,1508270.8006036242
2016-04-18 00:00:00 UTC,9.296824956038732,81377144.8448724,531569.4291510918
2016-04-19 00:00:00 UTC,9.209143580162763,80609650.55960871,441571.6021951219
2016-04-20 00:00:00 UTC,8.788420364210188,76926968.11199154,542365.9468156877
2016-04-21 00:00:00 UTC,8.143966015744226,71285918.06436665,872312.3108651012
2016-04-22 00:00:00 UTC,8.390473138037526,73443648.89085971,444982.61602916266
2016-04-23 00:00:00 UTC,8.778583678960235,76840865.45176463,399222.51922408096
2016-04-24 00:00:00 UTC,8.627070502314547,75514637.43519923,1098321.6332131713
2016-04-25 00:00:00 UTC,8.53683853700733,74724817.28206477,814094.2381354679
2016-04-26 00:00:00 UTC,7.402465279110052,64795399.72794641,2052171.271036904
2016-04-27 00:00:00 UTC,7.374420674023574,64549919.15785596,3408443.911989477
2016-04-28 00:00:00 UTC,7.193799249967751,62968900.27700347,599132.3875035691
2016-04-29 00:00:00 UTC,6.989966351022004,61184706.273126476,597885.7614498499
2016-04-30 00:00:00 UTC,7.360964081358542,64432130.65526514,717175.8271675508
2016-05-01 00:00:00 UTC,7.847651057273271,68692208.33989449,1807103.1391413608
2016-05-02 00:00:00 UTC,7.964451472036997,69714587.94961222,1774696.6448277123
2016-05-03 00:00:00 UTC,7.133368733232311,62439938.729734994,801074.5517597441
2016-05-04 00:00:00 UTC,7.315993334883924,64038491.86277932,596726.0465288345
2016-05-05 00:00:00 UTC,7.446959496581706,65184867.35770942,605892.7223902064
2016-05-06 00:00:00 UTC,6.750680385827822,59090183.81615542,851664.0761549385
2016-05-07 00:00:00 UTC,7.055153499026802,61755303.65559789,653806.8526856541
2016-05-08 00:00:00 UTC,7.126801978782321,62382458.48991501,246066.18324461498
2016-05-09 00:00:00 UTC,6.627573534282439,58012602.584178194,465773.52031273354
2016-05-10 00:00:00 UTC,6.760049519795277,59172193.89761289,443281.2189927795
2016-05-11 00:00:00 UTC,6.887543053863352,60288172.72239472,399027.9513281555
2016-05-12 00:00:00 UTC,7.254104229040419,63496762.96561695,1468412.601643326
2016-05-13 00:00:00 UTC,7.136130317805201,62464111.48428853,725482.413142836
2016-05-14 00:00:00 UTC,7.057308244721829,61774164.616555765,312828.58390411246
2016-05-15 00:00:00 UTC,6.923239813922262,60600634.28078081,341965.9482043432
2016-05-16 00:00:00 UTC,7.180304488625081,62850777.67561834,362386.14668540854
2016-05-17 00:00:00 UTC,7.009416106957092,61354954.24632285,1452732.1668634086
2016-05-18 00:00:00 UTC,6.989246678073894,61178406.81820329,886645.7315088003
2016-05-19 00:00:00 UTC,7.429280098668883,65030115.71599034,919811.2631759344
2016-05-20 00:00:00 UTC,7.399321801286532,64767884.1781355,2404263.8224960845
2016-05-21 00:00:00 UTC,7.260692304727793,63554429.83489711,780583.7900105694
2016-05-22 00:00:00 UTC,7.567516784406374,66240131.700084776,843430.8178173264
2016-05-23 00:00:00 UTC,7.052305470323616,61730374.23664061,861239.5756514284
2016-05-24 00:00:00 UTC,6.912500368768558,60506629.56541195,997053.0557942197
2016-05-25 00:00:00 UTC,6.401311601450017,56032082.33473272,3967243.8925178456
2016-05-26 00:00:00 UTC,5.972451168040723,52278173.040666245,1332691.223446838
2016-05-27 00:00:00 UTC,5.437664383375638,47597067.196186915,3271924.4927801895
2016-05-28 00:00:00 UTC,4.927439557200075,43130957.55343528,1979512.3930816425
2016-05-29 00:00:00 UTC,5.319402069220842,46561891.26094319,1272027.2494872345
2016-05-30 00:00:00 UTC,5.726652150818571,50126640.41293598,708380.8942694381
2016-05-31 00:00:00 UTC,5.324108593473088,46603088.49845191,907894.8679997679
2016-06-01 00:00:00 UTC,6.150777626864672,53839103.588246755,1402330.9696269091
2016-06-02 00:00:00 UTC,6.861961556686501,60064252.275257856,4862722.514892589
2016-06-03 00:00:00 UTC,6.461258561972393,56556811.20856943,4129393.6236405894
2016-06-04 00:00:00 UTC,6.310147117175475,55234099.6388556,1724893.9916465138
2016-06-05 00:00:00 UTC,6.37023134470979,55760030.04090928,864978.5173571731
2016-06-06 00:00:00 UTC,6.381068275550284,55854888.06984398,1401887.315470005
2016-06-07 00:00:00 UTC,6.454881450044786,56500990.95127957,825010.9052045058
2016-06-08 00:00:00 UTC,6.333852276753974,55441596.092076145,675999.0498344091
2016-06-09 00:00:00 UTC,6.519126875826951,57063345.232899114,458905.6754109687
2016-06-10 00:00:00 UTC,6.465330264556296,56592451.712989196,540139.8885188784
2016-06-11 00:00:00 UTC,6.377750438844972,55825846.318556145,526565.1655973577
2016-06-12 00:00:00 UTC,6.355084438689992,55627445.85534557,2204472.840441742
2016-06-13 00:00:00 UTC,6.484444507169119,56759762.86459836,1408996.8063880308
2016-06-14 00:00:00 UTC,7.170257185742021,62762831.43312359,2046614.3865429114
2016-06-15 00:00:00 UTC,6.430100361678195,56284076.65774845,1569173.6201092987
2016-06-16 00:00:00 UTC,6.526649360760304,57129191.19094495,1818777.5255718646
2016-06-17 00:00:00 UTC,6.361610332165688,55684568.43010901,2913580.5050988905
2016-06-18 00:00:00 UTC,10.125769934796214,88633081.78288698,19217341.951889217
2016-06-19 00:00:00 UTC,7.9571086307961005,69650314.45214841,6794658.341956955
2016-06-20 00:00:00 UTC,7.621644555040838,66713923.93043,7294591.61657041
2016-06-21 00:00:00 UTC,7.0621984034542935,61816969.246885784,3178959.6454838407
2016-06-22 00:00:00 UTC,7.062223625176816,61817190.01814658,4985868.08426521
2016-06-23 00:00:00 UTC,6.476946650324054,56694132.48160287,2363191.8265463887
2016-06-24 00:00:00 UTC,6.929945547080923,60659331.03167413,3432223.4745407
2016-06-25 00:00:00 UTC,7.1460376540749,62550832.56836384,2281052.3271684856
2016-06-26 00:00:00 UTC,7.1851543699380125,62893229.74887444,2079371.4489516956
2016-06-27 00:00:00 UTC,7.83929744909817,68619087.37809764,2291669.5390610597
2016-06-28 00:00:00 UTC,8.575391770909755,75062282.18157092,5948594.934443699
2016-06-29 00:00:00 UTC,9.435894262443345,82594448.94001007,8607586.2627343
2016-06-30 00:00:00 UTC,9.951438636916837,87107121.75399457,9077874.775102489
2016-07-01 00:00:00 UTC,9.916106253137501,86797849.660982,5184704.883874165
2016-07-02 00:00:00 UTC,9.493857872745842,83101817.11501849,4328118.5153498165
2016-07-03 00:00:00 UTC,9.768393720702736,85504889.51553589,5984297.398231431
2016-07-04 00:00:00 UTC,9.761099510366087,85441041.69502713,2015287.7303035392
2016-07-05 00:00:00 UTC,9.616220153929012,84172880.95955434,1703092.9317135059
2016-07-06 00:00:00 UTC,9.151430567106761,80104475.91717967,1208952.4531668848
2016-07-07 00:00:00 UTC,8.791767367898743,76956265.16827126,1374066.6809807785
2016-07-08 00:00:00 UTC,9.15000919438134,80092034.33043344,840344.455608407
2016-07-09 00:00:00 UTC,9.07155108217532,79405273.29196759,971114.940469541
2016-07-10 00:00:00 UTC,10.20128147679641,89294050.8470424,5146537.031323929
2016-07-11 00:00:00 UTC,9.416603799520212,82425595.2934325,2213679.2843683185
2016-07-12 00:00:00 UTC,9.895818990034835,86620270.80413373,1993937.0814969623
2016-07-13 00:00:00 UTC,9.761058577371069,85440683.39955741,594153.6755467273
2016-07-14 00:00:00 UTC,10.20096714861884,89291299.46366625,913558.8698645323
2016-07-15 00:00:00 UTC,10.349096288365958,90587906.26415439,926824.7384365834
2016-07-16 00:00:00 UTC,10.959288666447,95929053.78162853,2163864.9012172827
2016-07-17 00:00:00 UTC,11.315894365808997,99050501.56479226,2619595.3634159537
2016-07-18 00:00:00 UTC,10.762130539415573,94203285.51809265,2048090.9126206322
2016-07-19 00:00:00 UTC,10.874328649905223,95185380.15059474,733214.3802108526
2016-07-20 00:00:00 UTC,10.56089432940571,92441820.90114631,1539258.4563375737
2016-07-21 00:00:00 UTC,10.388979613566157,90937013.74407995,741351.5759489395
2016-07-22 00:00:00 UTC,10.697948614248933,93641487.07126743,1008452.3815265037
2016-07-23 00:00:00 UTC,10.77313131720675,94299577.73526916,1015539.551093426
2016-07-24 00:00:00 UTC,10.296577168253362,90128194.90412153,2693985.090527266
2016-07-25 00:00:00 UTC,10.17085363921311,89027709.32097934,786272.5004490059
2016-07-26 00:00:00 UTC,9.513048473340081,83269796.64476138,2799843.787707124
2016-07-27 00:00:00 UTC,9.547761968555363,83573651.4706362,1364320.358140655
2016-07-28 00:00:00 UTC,10.782565628229683,94382158.32576701,7609078.283574258
2016-07-29 00:00:00 UTC,11.746104830102585,102816227.97484572,9785192.153081553
2016-07-30 00:00:00 UTC,11.922207472305013,104357692.96852222,4350785.02187603
2016-07-31 00:00:00 UTC,11.230808361572173,98305725.13587242,4302336.375980276
2016-08-01 00:00:00 UTC,10.556427973286972,92402725.90790702,1758477.833898813
2016-08-02 00:00:00 UTC,8.881226254617541,77739318.39521709,4988910.48529892
2016-08-03 00:00:00 UTC,9.852734958967083,86243146.84479488,1790944.281721121
2016-08-04 00:00:00 UTC,10.26739116517072,89872723.4274045,1403651.8663795486
2016-08-05 00:00:00 UTC,10.689569103029122,93568139.37444746,1321114.096636412
2016-08-06 00:00:00 UTC,10.607799026998698,92852387.99130653,1072056.4573594928
2016-08-07 00:00:00 UTC,10.582735135425144,92632998.25937094,599907.8575494695
2016-08-08 00:00:00 UTC,13.134260208018134,114967056.00376828,14037755.18078846
2016-08-09 00:00:00 UTC,15.354548772615622,134401728.05288574,32208158.894490805
2016-08-10 00:00:00 UTC,16.56532493478379,144999916.9603232,25567867.426815614
2016-08-11 00:00:00 UTC,16.324290400879267,142890088.898494,25876477.339029852
2016-08-12 00:00:00 UTC,16.262048768462936,142345274.2590364,25777814.907082517
2016-08-13 00:00:00 UTC,14.240018399332676,124645999.61338837,10988869.201399
2016-08-14 00:00:00 UTC,14.682302677176505,128517410.75761226,4717421.542485888
2016-08-15 00:00:00 UTC,14.439480958169503,126391939.0731875,6005642.39365
2016-08-16 00:00:00 UTC,14.208077468656025,124366413.65211183,1810211.9359580977
2016-08-17 00:00:00 UTC,14.456272001621775,126538914.75376375,2304490.59339214
2016-08-18 00:00:00 UTC,14.31307178080779,125285451.8601306,1486577.6617668644
2016-08-19 00:00:00 UTC,14.058810604359776,123059848.09948348,842029.1646129142
2016-08-20 00:00:00 UTC,14.57856989345157,127609414.98418827,2128131.242036444
2016-08-21 00:00:00 UTC,15.73796051249429,137757814.97921476,10394378.687450679
2016-08-22 00:00:00 UTC,19.063226341914344,166864595.01734513,12304542.961805234
2016-08-23 00:00:00 UTC,20.382242377831275,178410231.2442379,21391001.8967289
2016-08-24 00:00:00 UTC,19.61409945061487,171686507.97901163,10959653.534321502
2016-08-25 00:00:00 UTC,18.7043332114693,163723124.8489641,4565621.947840281
2016-08-26 00:00:00 UTC,18.551012706590132,162381076.89256617,3825966.236396228
2016-08-27 00:00:00 UTC,18.19923324687833,159301874.24200708,2499131.6314989496
2016-08-28 00:00:00 UTC,19.82357115378133,173520059.67113066,11153006.064432984
2016-08-29 00:00:00 UTC,23.537627662720983,206030009.6722549,44927624.06035495
2016-08-30 00:00:00 UTC,21.760704328324035,190476210.58006817,25047168.528266694
2016-08-31 00:00:00 UTC,22.40271260213882,196095849.60058093,15776985.501150748
2016-09-01 00:00:00 UTC,22.423848101898415,196280853.25865114,7431273.326845067
2016-09-02 00:00:00 UTC,21.39284511150153,187256258.29405233,8252027.1093048835
2016-09-03 00:00:00 UTC,17.827872429796322,156051271.68206933,17767010.188690413
2016-09-04 00:00:00 UTC,19.234536651810327,168364111.6768225,18843111.137058344
2016-09-05 00:00:00 UTC,19.808129507665175,173384895.56095544,9603405.258601822
2016-09-06 00:00:00 UTC,19.427920525602286,170056843.07519192,6904659.143791616
2016-09-07 00:00:00 UTC,19.056474706169215,166805496.4710598,5374209.875509451
2016-09-08 00:00:00 UTC,19.238873146425377,168402069.9638804,5798405.164937628
2016-09-09 00:00:00 UTC,19.258299604527092,168572114.00603902,2506611.461196357
