snapped_at,price,market_cap,total_volume
2016-02-09 00:00:00 UTC,0.9458582457091294,8279778.24262892,89082.86345951929
2016-02-10 00:00:00 UTC,1.1004316717844245,9632870.733932752,501295.6452351203
2016-02-11 00:00:00 UTC,1.193611357528424,10448530.063732855,293224.5537942145
2016-02-12 00:00:00 UTC,1.0892836555779999,9535275.407237004,187909.72657672173
2016-02-13 00:00:00 UTC,1.0632907424042772,9307517.640217325,114187.5365897486
2016-02-14 00:00:00 UTC,1.089049213140173,9532994.46532093,101480.91756892682
2016-02-15 00:00:00 UTC,1.0779466445927726,9435808.109336123,63102.77722318444
2016-02-16 00:00:00 UTC,1.1267826109837196,9863293.838811211,391483.36209050484
2016-02-17 00:00:00 UTC,1.0217653770663788,8944025.271681301,219313.73618361505
2016-02-18 00:00:00 UTC,1.0358922840421385,9067685.180147426,101189.76518317184
2016-02-19 00:00:00 UTC,1.0306164655294474,9021503.292244948,65058.93445883252
2016-02-20 00:00:00 UTC,1.014190890216304,8877721.985890197,111178.77479073439
2016-02-21 00:00:00 UTC,0.9915359357071053,8679411.796284018,115819.92484499888
2016-02-22 00:00:00 UTC,0.964137719894588,8439581.459372716,138031.6857836674
2016-02-23 00:00:00 UTC,0.948342921358136,8301321.658794287,128169.37714380295
2016-02-24 00:00:00 UTC,1.068407479305302,9352307.00691392,395655.49836384883
2016-02-25 00:00:00 UTC,1.045713173458401,9153652.35529446,137286.17960535514
2016-02-26 00:00:00 UTC,1.0094987335635826,8836649.183246287,111947.47362762022
2016-02-27 00:00:00 UTC,1.0258876001735504,8980109.159894373,143599.97778889886
2016-02-28 00:00:00 UTC,1.063036439053061,9305291.595323848,105217.22670496893
2016-02-29 00:00:00 UTC,1.016246197009841,8895713.118018037,97224.44976825536
2016-03-01 00:00:00 UTC,0.958399908702,8389355.517622774,70030.28378239724
2016-03-02 00:00:00 UTC,0.9992832513709214,8747227.939441863,147566.46802197758
2016-03-03 00:00:00 UTC,1.080521721324784,9458198.856140675,204172.53281962697
2016-03-04 00:00:00 UTC,1.1752888940468698,10287730.31946079,304143.1171109594
2016-03-05 00:00:00 UTC,1.6585172255115497,14517603.316655455,1354727.8914180251
2016-03-06 00:00:00 UTC,2.0599368904532542,18031375.35922857,4072441.609275943
2016-03-07 00:00:00 UTC,2.381219650306223,20843679.981863428,1879534.6860313332
2016-03-08 00:00:00 UTC,3.1780823775561595,27818908.694652118,3658774.7579942737
2016-03-09 00:00:00 UTC,2.869343948143327,25116409.14995172,4218951.105434918
2016-03-10 00:00:00 UTC,2.3911924205454067,20930975.259882607,2299656.936129442
2016-03-11 00:00:00 UTC,2.371332311938615,20757132.52002793,1625748.3079624602
2016-03-12 00:00:00 UTC,2.497747729698958,21863410.314987402,1390171.257043725
2016-03-13 00:00:00 UTC,2.354999731890462,20613901.403170183,1110883.354459556
2016-03-14 00:00:00 UTC,2.0000520550180485,17506955.650586735,792680.4410372401
2016-03-15 00:00:00 UTC,2.1420376726885744,18749791.258461263,848885.6565862544
2016-03-16 00:00:00 UTC,1.835345659760987,16065239.396302858,659960.469923829
2016-03-17 00:00:00 UTC,1.6241445400265886,14216543.194987737,764508.6387246945
2016-03-18 00:00:00 UTC,1.45566181821398,12741726.684765154,516570.08719584416
2016-03-19 00:00:00 UTC,1.6954566164294096,14840703.068605619,639615.6867995313
2016-03-20 00:00:00 UTC,1.5292361784179025,13385739.172414973,269551.4605912402
2016-03-21 00:00:00 UTC,1.6695940009720043,14614321.931594167,429338.41418761114
2016-03-22 00:00:00 UTC,1.6930300019041278,14819462.380237248,226971.7548775882
2016-03-23 00:00:00 UTC,1.8252810798141543,15977085.028169772,1055830.8140640673
2016-03-24 00:00:00 UTC,1.7317025811431352,15157971.935611133,408246.7370263117
2016-03-25 00:00:00 UTC,1.7711628778279027,15503376.554297876,238854.30822323554
2016-03-26 00:00:00 UTC,1.7942135147839402,15705143.827663567,135591.7046112587
2016-03-27 00:00:00 UTC,1.6471987489517779,14418291.386100933,496164.9464120865
2016-03-28 00:00:00 UTC,1.6685697117994054,14605356.10414708,305547.54776979366
2016-03-29 00:00:00 UTC,1.730030258036292,15143333.725218175,214420.60282175004
2016-03-30 00:00:00 UTC,1.6613017014043185,14541737.617464608,112188.55425440738
2016-03-31 00:00:00 UTC,1.6288544919242787,14257720.086946944,116195.10949207944
2016-04-01 00:00:00 UTC,1.5998992574184638,14004268.578121189,153691.3811367116
2016-04-02 00:00:00 UTC,1.527572841711631,13371179.62195424,213659.00499839522
2016-04-03 00:00:00 UTC,1.52704482,13366557.73227558,177742.1868641754
2016-04-04 00:00:00 UTC,1.5837228511324182,13862672.951266453,109993.40605855807
2016-04-05 00:00:00 UTC,1.5416656988280228,13494537.486629726,147194.02381726
2016-04-06 00:00:00 UTC,1.4742785522775654,12904683.03508848,165141.1255923758
2016-04-07 00:00:00 UTC,1.4485329054234266,12679325.74987754,135990.36694437978
2016-04-08 00:00:00 UTC,1.4438548139734395,12638377.390913775,121503.60365977572
2016-04-09 00:00:00 UTC,1.453939482128476,12726650.699817136,106921.70217030376
2016-04-10 00:00:00 UTC,1.1517022455124695,10081101.977762412,723536.2373213607
2016-04-11 00:00:00 UTC,1.1217883650042013,9819259.23053371,181613.03309957279
2016-04-12 00:00:00 UTC,1.0755816901772741,9414802.086511828,244492.90881782083
2016-04-13 00:00:00 UTC,1.2587536601158378,11018146.454045493,241899.74378702426
2016-04-14 00:00:00 UTC,1.233045122240967,10793113.991856957,117067.31130777598
2016-04-15 00:00:00 UTC,1.1961104814433505,10469816.992269082,99494.28088319876
2016-04-16 00:00:00 UTC,1.3842030097426272,12116232.084736349,410589.48631083826
2016-04-17 00:00:00 UTC,1.4096506956489567,12338981.252517665,221330.0273982378
2016-04-18 00:00:00 UTC,1.3652530629627606,11950359.050533833,78061.78934825485
2016-04-19 00:00:00 UTC,1.3506817311132835,11822812.991733685,64764.18690529659
2016-04-20 00:00:00 UTC,1.2963261425944153,11347026.621554146,80001.08399154097
2016-04-21 00:00:00 UTC,1.2032004704310697,10531877.218586178,128876.59167126198
2016-04-22 00:00:00 UTC,1.2388946901886786,10844316.541158654,65703.87523506682
2016-04-23 00:00:00 UTC,1.2983403173595178,11364657.13437736,59044.4553770947
2016-04-24 00:00:00 UTC,1.275599250956743,11165599.599860333,162397.91389909585
2016-04-25 00:00:00 UTC,1.2655148701123167,11077328.805849662,120682.65782081375
2016-04-26 00:00:00 UTC,1.0937704011289187,9574011.856799271,303223.87335494946
2016-04-27 00:00:00 UTC,1.090272062723781,9543390.134602992,503921.77757002215
2016-04-28 00:00:00 UTC,1.0620447050948152,9296309.891485333,88451.92334243037
2016-04-29 00:00:00 UTC,1.031301097299412,9027204.359602064,88212.19028511799
2016-04-30 00:00:00 UTC,1.0898765087354918,9539927.763917172,106186.23838178004
2016-05-01 00:00:00 UTC,1.1594223956425993,10148678.142564317,266983.8191664616
2016-05-02 00:00:00 UTC,1.1777002189486363,10308667.932805363,262423.6753176488
2016-05-03 00:00:00 UTC,1.0527904561602648,9215305.423880698,118227.96133284578
2016-05-04 00:00:00 UTC,1.081318019085551,9465013.429702008,88197.26823596802
2016-05-05 00:00:00 UTC,1.1028288880087516,9653302.776267076,89727.3575333532
2016-05-06 00:00:00 UTC,1.0023939134270077,8774173.448493639,126461.75458319497
2016-05-07 00:00:00 UTC,1.05175549104872,9206246.147601986,97467.04270747236
2016-05-08 00:00:00 UTC,1.0625472248636316,9300708.557073614,36686.43255667163
2016-05-09 00:00:00 UTC,0.9852433702741321,8624050.98830757,69241.06847907638
2016-05-10 00:00:00 UTC,1.0094112959006158,8835598.134091891,66190.7976267986
2016-05-11 00:00:00 UTC,1.026353458867432,8983896.596874123,59461.51114085842
2016-05-12 00:00:00 UTC,1.0779181988035687,9435254.058213174,218197.67357729498
2016-05-13 00:00:00 UTC,1.058370232929106,9264146.431909477,107597.38911552106
2016-05-14 00:00:00 UTC,1.047251325479952,9166820.1999663,46421.40286087379
2016-05-15 00:00:00 UTC,1.0264978646188436,8985160.61204109,50702.75261853842
2016-05-16 00:00:00 UTC,1.0634344485465699,9308474.620272357,53670.970732761656
2016-05-17 00:00:00 UTC,1.0430607705885777,9130139.35527058,216178.90995562167
2016-05-18 00:00:00 UTC,1.0396425382681158,9100218.819176698,131887.54973296047
2016-05-19 00:00:00 UTC,1.0963587532845502,9596668.270066638,135739.01055814806
2016-05-20 00:00:00 UTC,1.1078333524499793,9697107.949498855,359968.61904113
2016-05-21 00:00:00 UTC,1.0849246183344774,9496582.782773096,116638.26738723734
2016-05-22 00:00:00 UTC,1.1305602879653749,9896041.79326399,126005.58616999861
2016-05-23 00:00:00 UTC,1.0541628216777084,9227318.03980293,128736.16224221225
2016-05-24 00:00:00 UTC,1.0283127670483865,9001046.850470511,148322.94133829532
2016-05-25 00:00:00 UTC,0.9527086699238806,8339267.63104244,590445.8160181047
2016-05-26 00:00:00 UTC,0.8893274208893523,7784477.677749677,198444.29284445028
2016-05-27 00:00:00 UTC,0.8075400059905254,7068574.523696381,485908.97455499246
2016-05-28 00:00:00 UTC,0.7282787499983754,6374783.3917820295,292573.21059032413
2016-05-29 00:00:00 UTC,0.7895577569844419,6911171.960033599,188806.74347583967
2016-05-30 00:00:00 UTC,0.8484948256446416,7427061.029234365,104957.92437597712
2016-05-31 00:00:00 UTC,0.7923390470846358,6935517.201383128,135113.80204488
2016-06-01 00:00:00 UTC,0.9093163216647159,7959444.903805703,207317.2721263967
2016-06-02 00:00:00 UTC,1.0177372871591466,8908477.358969897,721218.5582258267
2016-06-03 00:00:00 UTC,0.9638118656065872,8436456.334453026,615972.6520849899
2016-06-04 00:00:00 UTC,0.940077565567086,8228704.808395563,256972.4785203063
2016-06-05 00:00:00 UTC,0.9485807568628571,8303135.104006341,128802.53985534949
2016-06-06 00:00:00 UTC,0.9474597094174667,8293322.330207448,208151.94121029848
2016-06-07 00:00:00 UTC,0.9535220713922398,8346387.51222991,121871.50350318656
2016-06-08 00:00:00 UTC,0.9322148007090684,8159880.3056478305,99493.37180371713
2016-06-09 00:00:00 UTC,0.9559992231251101,8368070.563843953,67296.35387329981
2016-06-10 00:00:00 UTC,0.9451263223671764,8272897.682344493,78959.68272468427
2016-06-11 00:00:00 UTC,0.9535332713646868,8346485.548041533,78726.41141312319
2016-06-12 00:00:00 UTC,0.9311833039356122,8150851.388491975,323011.96353923087
2016-06-13 00:00:00 UTC,0.950562521382681,8320481.92285479,206546.53693459718
2016-06-14 00:00:00 UTC,1.0430961798576752,9130449.30035762,297732.0886745496
2016-06-15 00:00:00 UTC,0.9408845608695381,8235768.615009897,229609.36057602556
2016-06-16 00:00:00 UTC,0.9545109070409608,8355043.007218171,265992.9911474636
2016-06-17 00:00:00 UTC,0.9240463375907978,8088379.959080186,423207.84430945176
2016-06-18 00:00:00 UTC,1.473130425364547,12894633.228779035,2795802.3247870943
2016-06-19 00:00:00 UTC,1.1649373959385534,10196952.147939868,994752.2350690314
2016-06-20 00:00:00 UTC,1.1045428469643552,9668305.434362486,1057145.7293006533
2016-06-21 00:00:00 UTC,1.0309110454948711,9023790.15073557,464051.6202587541
2016-06-22 00:00:00 UTC,1.0499910524572142,9190801.630198484,741284.4955160129
2016-06-23 00:00:00 UTC,0.9557831909422158,8366179.586836032,348728.98399928364
2016-06-24 00:00:00 UTC,1.0128647396870714,8865826.883858927,501645.8083935255
2016-06-25 00:00:00 UTC,1.0438084983562366,9136684.380173277,333189.09297042736
2016-06-26 00:00:00 UTC,1.041333886038009,9115023.556611735,301360.25476541504
2016-06-27 00:00:00 UTC,1.153165258160751,10093908.047872592,337105.93491187005
2016-06-28 00:00:00 UTC,1.249282845791544,10935246.342156613,866605.0259502712
2016-06-29 00:00:00 UTC,1.384224797899659,12116422.801246453,1262713.8481575167
2016-06-30 00:00:00 UTC,1.4528334228516244,12716969.120739873,1325299.824771535
2016-07-01 00:00:00 UTC,1.442687169913762,12628156.74674537,754318.9861834932
2016-07-02 00:00:00 UTC,1.4059430244606044,12306527.194626026,640949.9823210343
2016-07-03 00:00:00 UTC,1.4117966212833326,12357765.009553071,864892.5390540035
2016-07-04 00:00:00 UTC,1.4269254244962395,12490190.737283548,294604.6495060872
2016-07-05 00:00:00 UTC,1.3994250559965569,12249473.989225125,247846.9589068965
2016-07-06 00:00:00 UTC,1.331409157318331,11654115.932612805,175886.20217415175
2016-07-07 00:00:00 UTC,1.281398533745529,11216361.992153505,200269.9749206598
2016-07-08 00:00:00 UTC,1.332758143235203,11665923.9017711,122401.61649481086
2016-07-09 00:00:00 UTC,1.3174320991001076,11531771.681052946,141031.89001538136
2016-07-10 00:00:00 UTC,1.4889805088963812,13033372.481101472,751189.283952714
2016-07-11 00:00:00 UTC,1.376007222900626,12044492.567630995,323475.2942065477
2016-07-12 00:00:00 UTC,1.4402180060732774,12606543.614902727,290193.6757979258
2016-07-13 00:00:00 UTC,1.424408514720762,12468159.674815552,86703.46026438179
2016-07-14 00:00:00 UTC,1.4961555024870963,13096176.7713246,133989.8570478952
2016-07-15 00:00:00 UTC,1.5085196282410276,13204402.6717923,135097.13997372577
2016-07-16 00:00:00 UTC,1.5991246584042833,13997488.343312882,315740.35745459836
2016-07-17 00:00:00 UTC,1.6548342292979998,14485126.417741608,383089.1252740264
2016-07-18 00:00:00 UTC,1.5700735772098104,13743197.86743088,298793.3861099405
2016-07-19 00:00:00 UTC,1.5865296905492445,13887241.83137977,106973.6276319291
2016-07-20 00:00:00 UTC,1.5329221805509894,13418003.55632035,223424.58467277588
2016-07-21 00:00:00 UTC,1.5171749482770798,13280164.58358295,108264.72673280902
2016-07-22 00:00:00 UTC,1.5594216528616258,13649959.240839787,147000.377019731
2016-07-23 00:00:00 UTC,1.568976337392203,13733593.48701184,147901.05851643975
2016-07-24 00:00:00 UTC,1.50128637847296,13141088.452490704,392794.9117584187
2016-07-25 00:00:00 UTC,1.483453436865918,12984992.809190053,114680.50612853747
2016-07-26 00:00:00 UTC,1.3920912159804084,12185279.281452816,409714.9251270366
2016-07-27 00:00:00 UTC,1.3984449937393315,12240895.289653998,199829.75916052633
2016-07-28 00:00:00 UTC,1.5758272340974362,13793560.886219125,1112035.224181088
2016-07-29 00:00:00 UTC,1.7110260161282462,14976985.433868073,1425384.7202034788
2016-07-30 00:00:00 UTC,1.7385257020130325,15217696.206848813,634442.2039320887
2016-07-31 00:00:00 UTC,1.6412822040693429,14366502.57302165,628747.9852276738
2016-08-01 00:00:00 UTC,1.5388613526500285,13469990.43038193,256341.78388052143
2016-08-02 00:00:00 UTC,1.3841639248374435,12115889.966001682,777535.637536959
2016-08-03 00:00:00 UTC,1.4307376399459983,12523559.893990472,260067.01749065268
2016-08-04 00:00:00 UTC,1.5009424528644437,13138077.996319653,205193.37788923547
2016-08-05 00:00:00 UTC,1.5590833853178365,13646998.310948407,192685.6937190615
2016-08-06 00:00:00 UTC,1.552507075277478,13589434.428953253,156901.09050062072
2016-08-07 00:00:00 UTC,1.5477632668228896,13547910.834656186,87738.69264528142
2016-08-08 00:00:00 UTC,1.9232425522978602,16834563.250382125,2055540.8279448054
2016-08-09 00:00:00 UTC,2.2497177579923995,19692272.223896474,4719074.9848934505
2016-08-10 00:00:00 UTC,2.4303740149708437,21273596.00494907,3751177.888570839
2016-08-11 00:00:00 UTC,2.3817015975615154,20847555.67610581,3775358.432383206
2016-08-12 00:00:00 UTC,2.3759674577617016,20797363.49466142,3766268.950700087
2016-08-13 00:00:00 UTC,2.084144621640751,18242974.300893635,1608312.0120885998
2016-08-14 00:00:00 UTC,2.1493309693582967,18813564.67827546,690579.7026337258
2016-08-15 00:00:00 UTC,2.112504892578159,18491217.9633081,878629.1540820561
2016-08-16 00:00:00 UTC,2.075566150054804,18167885.06041656,264442.15461159125
2016-08-17 00:00:00 UTC,2.1119084786108253,18485997.421237368,336661.7079782231
2016-08-18 00:00:00 UTC,2.0852221517114566,18252406.157581605,216574.3816580468
2016-08-19 00:00:00 UTC,2.0547638859187445,17985798.286737785,123066.6780446137
2016-08-20 00:00:00 UTC,2.125102183547274,18601484.809967484,310215.36284970184
2016-08-21 00:00:00 UTC,2.2993544931348233,20126753.437043104,1518644.1292288275
2016-08-22 00:00:00 UTC,2.7867963446672324,24393438.713271767,1798764.5288229987
2016-08-23 00:00:00 UTC,2.9769394936096947,26057803.337314755,3124274.4136687
2016-08-24 00:00:00 UTC,2.870918847649603,25129781.40470461,1604166.2261688402
2016-08-25 00:00:00 UTC,2.7401069954884574,23984756.61494248,668844.6199387427
2016-08-26 00:00:00 UTC,2.7258786194062337,23860212.523080412,562185.9963827058
2016-08-27 00:00:00 UTC,2.6752645044095673,23417176.09002341,367369.22126887494
2016-08-28 00:00:00 UTC,2.9167791705531765,25531206.854490306,1641018.9428248487
2016-08-29 00:00:00 UTC,3.4604547627419873,30290118.377873655,6605169.088666103
2016-08-30 00:00:00 UTC,3.203040922400578,28036918.659734264,3686788.100965894
2016-08-31 00:00:00 UTC,3.306138047519637,28939350.37417179,2328329.2950667185
2016-09-01 00:00:00 UTC,3.3067418678030567,28944635.745349202,1095855.7393584151
2016-09-02 00:00:00 UTC,3.147328725669779,27549257.600778494,1214043.3790247776
2016-09-03 00:00:00 UTC,2.6308673275087116,23028557.877628475,2621885.858618634
2016-09-04 00:00:00 UTC,2.827917707745103,24753383.009870883,2770369.186329267
2016-09-05 00:00:00 UTC,2.906082778387822,25437578.991357073,1408931.1474413623
