snapped_at,price,market_cap,total_volume
2016-02-02 00:00:00 UTC,12.72663622131025,111405511.83629774,2633596.153487825
2016-02-03 00:00:00 UTC,13.13760305948904,115002898.6539104,870500.5858917579
2016-02-04 00:00:00 UTC,16.88201119350843,147780399.02483863,2357546.0668549347
2016-02-05 00:00:00 UTC,16.45659973830023,144056466.2611535,7317629.446074777
2016-02-06 00:00:00 UTC,15.63304989450368,136847341.52251476,1252320.1147608086
2016-02-07 00:00:00 UTC,15.32597334234798,134159279.36637835,2316427.8473317605
2016-02-08 00:00:00 UTC,15.75475345230147,137912700.39048043,1783676.1110804284
2016-02-09 00:00:00 UTC,15.57085905972744,136302940.36831728,1466495.3420427009
2016-02-10 00:00:00 UTC,18.00051409854786,157571460.27474037,8200036.004928031
2016-02-11 00:00:00 UTC,19.46112251489931,170357061.69214427,4780851.76533686
2016-02-12 00:00:00 UTC,17.70114091069793,154950689.6036674,3053581.619069004
2016-02-13 00:00:00 UTC,17.206663895063,150618566.81876177,1847835.6716078466
2016-02-14 00:00:00 UTC,17.56958486304428,153795396.23782784,1637187.3480958766
2016-02-15 00:00:00 UTC,17.23570936422267,150872816.39114186,1008974.9188884752
2016-02-16 00:00:00 UTC,18.00971635113061,157648088.0990545,6257200.136663113
2016-02-17 00:00:00 UTC,16.0481070608072,140477137.25298995,3444597.357844934
2016-02-18 00:00:00 UTC,16.14824102303509,141353660.0916197,1577419.5275072765
2016-02-19 00:00:00 UTC,15.99012661751784,139969605.32669565,1009396.4480405468
2016-02-20 00:00:00 UTC,15.9399198216806,139530120.0389208,1747383.8240245136
2016-02-21 00:00:00 UTC,15.41761626844297,134958134.84104806,1800910.177024157
2016-02-22 00:00:00 UTC,14.72200384147765,128869090.0703823,2107689.5617930624
2016-02-23 00:00:00 UTC,14.58845931547821,127700107.79495715,1971643.0648048627
2016-02-24 00:00:00 UTC,16.71687173064155,146331170.12791428,6190636.385260184
2016-02-25 00:00:00 UTC,16.39862558484866,143545401.8542239,2152889.257268272
2016-02-26 00:00:00 UTC,16.09381106216486,140877207.32028222,1784709.014036744
2016-02-27 00:00:00 UTC,16.56619133393008,145012188.97393963,2318874.608871933
2016-02-28 00:00:00 UTC,17.19453114520979,150512362.7686562,1701880.4013931674
2016-02-29 00:00:00 UTC,16.23949310690046,142152435.3902394,1553635.1195993533
2016-03-01 00:00:00 UTC,14.977307921339,131103894.84405679,1094391.9281547482
2016-03-02 00:00:00 UTC,15.74151363558428,137793371.09211427,2324585.7121453276
2016-03-03 00:00:00 UTC,17.05436918878871,149283084.2454831,3222548.593143336
2016-03-04 00:00:00 UTC,18.28494260838286,160054740.08534202,4731806.340787885
2016-03-05 00:00:00 UTC,25.64665764266867,224494504.08300316,20948978.940786142
2016-03-06 00:00:00 UTC,31.81839843805539,278517991.60693187,62904145.43289521
2016-03-07 00:00:00 UTC,36.62806134022594,320618716.8972642,28911113.580884796
2016-03-08 00:00:00 UTC,49.1990944599632,430657533.07934684,56640572.377079085
2016-03-09 00:00:00 UTC,43.79902411526141,383388757.126637,64400066.547484696
2016-03-10 00:00:00 UTC,37.26328041653985,326179020.0567645,35836832.09119851
2016-03-11 00:00:00 UTC,36.61512322553274,320505464.88281894,25102755.24440615
2016-03-12 00:00:00 UTC,38.78877835081504,339527874.0992718,21588667.30934516
2016-03-13 00:00:00 UTC,36.53031310451439,319758963.1820906,17231813.749899983
2016-03-14 00:00:00 UTC,31.32907372782259,274231214.6080631,12416648.815490212
2016-03-15 00:00:00 UTC,34.35814635236792,300745444.5588645,13616071.27516513
2016-03-16 00:00:00 UTC,29.35333555794087,256937084.47254592,10554982.395617662
2016-03-17 00:00:00 UTC,25.3678663918599,222051276.49454767,11941026.506343605
2016-03-18 00:00:00 UTC,22.97858511720958,201136587.84107614,8154400.678172628
2016-03-19 00:00:00 UTC,26.57434884745865,232611095.24420315,10025246.428961212
2016-03-20 00:00:00 UTC,24.12659808257919,211185396.74179575,4252684.996627009
2016-03-21 00:00:00 UTC,26.18051029755728,229163740.16627404,6732354.552802529
2016-03-22 00:00:00 UTC,26.49469941289799,231913906.30026752,3551944.39196961
2016-03-23 00:00:00 UTC,28.75176015449019,251670453.26772648,16631407.987191243
2016-03-24 00:00:00 UTC,27.40552108069079,239886527.82840315,6460817.625109865
2016-03-25 00:00:00 UTC,28.03814037312753,245423983.038727,3781148.931318147
2016-03-26 00:00:00 UTC,28.38601586103685,248469013.36912912,2145178.511925153
2016-03-27 00:00:00 UTC,26.06886037060507,228186443.90432733,7852394.689491165
2016-03-28 00:00:00 UTC,26.45004114593367,231523002.70936838,4843516.667838066
2016-03-29 00:00:00 UTC,27.22298804617918,238288776.20258847,3374027.408108249
2016-03-30 00:00:00 UTC,25.80929902123731,225914446.5693758,1742915.173724735
2016-03-31 00:00:00 UTC,25.01250186776551,218939906.58646056,1784278.7109623314
2016-04-01 00:00:00 UTC,24.55144955395103,214904214.71318567,2358489.8695081356
2016-04-02 00:00:00 UTC,23.43910863738958,205167651.06786257,3278388.102201764
2016-04-03 00:00:00 UTC,23.35139216,204399849.53136304,2718012.8929296
2016-04-04 00:00:00 UTC,24.39433116558632,213528923.05090234,1694245.6639459867
2016-04-05 00:00:00 UTC,24.21842730273475,211989198.01641658,2312309.1912373044
2016-04-06 00:00:00 UTC,23.20521267054648,203120308.44686818,2599328.9627013607
2016-04-07 00:00:00 UTC,23.07319557662463,201964733.91202667,2166145.0156200775
2016-04-08 00:00:00 UTC,22.74090871987989,199056154.28411832,1913698.200970401
2016-04-09 00:00:00 UTC,22.738058114897807,199031202.31442767,1672141.039964779
2016-04-10 00:00:00 UTC,18.08010249859498,158259096.71264905,11358499.45868349
2016-04-11 00:00:00 UTC,17.38396587169662,152165660.3634864,2814394.2901800903
2016-04-12 00:00:00 UTC,16.60904194032363,145382581.48383766,3775438.9217964658
2016-04-13 00:00:00 UTC,19.01705043944646,166460407.2305211,3654582.9217002466
2016-04-14 00:00:00 UTC,18.61602977542979,162950185.53485778,1767436.1738476364
2016-04-15 00:00:00 UTC,17.999959370360873,157557586.35987085,1497263.8742533003
2016-04-16 00:00:00 UTC,20.83241442682579,182350685.7767656,6179418.971004343
2016-04-17 00:00:00 UTC,21.369565994831326,187052491.08771148,3355247.2550279973
2016-04-18 00:00:00 UTC,20.48007218137915,179266556.93941942,1170999.8122915628
2016-04-19 00:00:00 UTC,20.15728216801118,176441105.26139665,966526.7248087081
2016-04-20 00:00:00 UTC,19.03662578544068,166631754.5210093,1174820.6321972352
2016-04-21 00:00:00 UTC,17.69613467531514,154898142.26652732,1895459.3010532774
2016-04-22 00:00:00 UTC,18.20985503929165,159394849.1171734,965746.3649053621
2016-04-23 00:00:00 UTC,19.06430332979707,166874022.12814298,866984.8669113657
2016-04-24 00:00:00 UTC,18.755124636235323,164167713.31326312,2387735.10846585
2016-04-25 00:00:00 UTC,18.720754780140933,163866866.4358704,1785257.9188410456
2016-04-26 00:00:00 UTC,16.17428291431329,141577040.51694247,4483965.472968389
2016-04-27 00:00:00 UTC,16.1840720884814,141662727.30226508,7480248.879141565
2016-04-28 00:00:00 UTC,15.70306307915541,137452350.10266164,1307822.66043575
2016-04-29 00:00:00 UTC,15.30126348709637,133935310.2792582,1308791.3606035903
2016-04-30 00:00:00 UTC,16.097711824310455,140906796.99707896,1568393.7138535779
2016-05-01 00:00:00 UTC,17.15451888021584,150157260.59816402,3950224.6841322957
2016-05-02 00:00:00 UTC,17.57421002164628,153830909.07146463,3916012.505119364
2016-05-03 00:00:00 UTC,16.04026103129016,140403917.62404862,1801315.1143986422
2016-05-04 00:00:00 UTC,16.807137264342106,147116553.23784736,1370867.3742767207
2016-05-05 00:00:00 UTC,17.07479080175309,149459383.26693037,1389223.546585182
2016-05-06 00:00:00 UTC,15.41169606513928,134901950.81960237,1944335.5545098854
2016-05-07 00:00:00 UTC,16.10060737804001,140932142.413,1492056.4715729896
2016-05-08 00:00:00 UTC,16.212341126234488,141910172.3806371,559761.43497028
2016-05-09 00:00:00 UTC,15.317096571989298,134073900.73877159,1076457.0101564298
2016-05-10 00:00:00 UTC,15.59746988406487,136528069.74112442,1022783.2567150829
2016-05-11 00:00:00 UTC,15.93175383355886,139454130.35923025,923001.8663482034
2016-05-12 00:00:00 UTC,16.70316418997716,146206454.14782768,3381139.2846673336
2016-05-13 00:00:00 UTC,16.66041796515514,145832287.08053732,1693752.7330703873
2016-05-14 00:00:00 UTC,16.48755250432755,144319157.8443775,730842.0608992103
2016-05-15 00:00:00 UTC,16.26838499105332,142400736.60300276,803559.2943106623
2016-05-16 00:00:00 UTC,16.98022374839204,148631617.1386764,856982.8568947134
2016-05-17 00:00:00 UTC,16.55202280989101,144883480.54797137,3430479.1719697425
2016-05-18 00:00:00 UTC,16.59542384861331,145263379.34473515,2105271.482849896
2016-05-19 00:00:00 UTC,17.569967215446606,153793770.85962433,2175318.943930422
2016-05-20 00:00:00 UTC,17.50541024239397,153228689.5365175,5688038.13025437
2016-05-21 00:00:00 UTC,17.14959768934527,150114184.3367331,1843721.9757665398
2016-05-22 00:00:00 UTC,17.8542339554199,156282019.8890266,1989927.6837485018
2016-05-23 00:00:00 UTC,16.68579279949643,146054398.56261533,2037697.4835417233
2016-05-24 00:00:00 UTC,16.25349627891167,142270412.44499892,2344390.2014743537
2016-05-25 00:00:00 UTC,15.05255139749286,131758278.89101106,9328891.689163744
2016-05-26 00:00:00 UTC,13.969573950507186,122278740.12548457,3117167.152199571
2016-05-27 00:00:00 UTC,12.77993083673735,111865533.41881527,7689876.714090166
2016-05-28 00:00:00 UTC,11.580470224266108,101366391.99598035,4652250.740072732
2016-05-29 00:00:00 UTC,12.43889802811818,108880398.55878659,2974510.4881077306
2016-05-30 00:00:00 UTC,13.54250666209437,118540526.62227102,1675193.9400707218
2016-05-31 00:00:00 UTC,12.52931562659782,109671843.59973295,2136564.4891020115
2016-06-01 00:00:00 UTC,14.45907285359361,126563431.22445981,3296559.70102464
2016-06-02 00:00:00 UTC,16.03955376639247,140397726.77950814,11366414.484305203
2016-06-03 00:00:00 UTC,14.945067423129837,130817448.12442112,9551400.16918189
2016-06-04 00:00:00 UTC,14.572323399091774,127554738.0510747,3983379.8814304736
2016-06-05 00:00:00 UTC,14.682402469401405,128518284.26081128,1993642.3077901104
2016-06-06 00:00:00 UTC,14.563579633605903,127478201.95689222,3199542.251321352
2016-06-07 00:00:00 UTC,14.725722436415888,128897473.41916184,1882123.1173770786
2016-06-08 00:00:00 UTC,14.343661590576895,125553211.16420789,1530869.5534253183
2016-06-09 00:00:00 UTC,14.731599602295011,128948917.53920113,1037012.2861763736
2016-06-10 00:00:00 UTC,14.838000374165787,129880266.79715508,1239626.6764409463
2016-06-11 00:00:00 UTC,14.654304074987905,128272332.86096157,1209900.90878462
2016-06-12 00:00:00 UTC,14.63717334324869,128122383.81441796,5077391.403265291
2016-06-13 00:00:00 UTC,14.925908914159649,130649749.49969162,3243232.0099645345
2016-06-14 00:00:00 UTC,16.559395614638966,144948016.32257447,4726566.484221373
2016-06-15 00:00:00 UTC,14.843945407997857,129932304.9802496,3622451.632542423
2016-06-16 00:00:00 UTC,15.09955490554029,132169710.89071846,4207784.054318476
2016-06-17 00:00:00 UTC,14.629894683604844,128058672.1125289,6700406.6134446785
2016-06-18 00:00:00 UTC,23.27308172820495,203714381.1718764,44169161.72549604
2016-06-19 00:00:00 UTC,18.27276017859441,159945471.577716,15603301.166147778
2016-06-20 00:00:00 UTC,17.27460419336903,151208393.64287746,16533332.4085784
2016-06-21 00:00:00 UTC,15.833220236596036,138591644.2061569,7127124.630989938
2016-06-22 00:00:00 UTC,15.705811012340341,137476403.3636267,11088165.14741392
2016-06-23 00:00:00 UTC,14.256060204937002,124786417.05099845,5201494.897811888
2016-06-24 00:00:00 UTC,15.552798120082254,136137048.00786826,7702900.180077771
2016-06-25 00:00:00 UTC,16.086684388144196,140810271.43330714,5134953.191728125
2016-06-26 00:00:00 UTC,16.20776602218744,141870125.4929655,4690499.908927734
2016-06-27 00:00:00 UTC,17.864276660258152,156369925.88382822,5222281.578865549
2016-06-28 00:00:00 UTC,19.40073791722813,169818907.7511017,13457942.725181134
2016-06-29 00:00:00 UTC,20.969087957409716,183547019.12146991,19128365.412345126
2016-06-30 00:00:00 UTC,21.967173779492644,192283482.90295684,20038836.59528167
2016-07-01 00:00:00 UTC,21.66977391318804,189680276.7426219,11330191.48565562
2016-07-02 00:00:00 UTC,20.752250916782472,181648997.01754776,9460664.213854924
2016-07-03 00:00:00 UTC,21.33941525685293,186788575.07517496,13072917.703011902
2016-07-04 00:00:00 UTC,21.312314893921464,186551359.66345635,4400164.824103351
2016-07-05 00:00:00 UTC,21.054649189478152,184295955.32367474,3728910.490849859
2016-07-06 00:00:00 UTC,20.115378276284623,176074311.3201618,2657348.0217292965
2016-07-07 00:00:00 UTC,19.33775236677152,169267581.43411946,3022300.30667754
2016-07-08 00:00:00 UTC,19.792260773768742,173245993.05790728,1817737.693138666
2016-07-09 00:00:00 UTC,19.64229575904202,171933316.44166607,2102719.447196578
2016-07-10 00:00:00 UTC,22.047681679221395,192988186.1805126,11123034.931939615
2016-07-11 00:00:00 UTC,20.246488496560197,177221947.79137215,4759596.253621754
2016-07-12 00:00:00 UTC,21.167209341232184,185281218.98265103,4265042.000039976
2016-07-13 00:00:00 UTC,21.05208055783404,184273471.5283635,1281435.9162171634
2016-07-14 00:00:00 UTC,21.759819495716634,190468465.44647726,1948724.6471188383
2016-07-15 00:00:00 UTC,22.331794523801047,195475088.12983128,1999948.501939141
2016-07-16 00:00:00 UTC,23.63444288827092,206877454.54402792,4666520.15311264
2016-07-17 00:00:00 UTC,24.322877046305994,212903469.4963895,5630672.563359892
2016-07-18 00:00:00 UTC,22.911709472787603,200551210.67968443,4360220.663739369
2016-07-19 00:00:00 UTC,23.105694236138216,202249201.7959555,1557928.569580174
2016-07-20 00:00:00 UTC,22.396198067617554,196038826.45323327,3264263.062400274
2016-07-21 00:00:00 UTC,21.940821569655714,192052816.23912022,1565684.3360283838
2016-07-22 00:00:00 UTC,22.605433594875752,197870310.84590474,2130922.868130839
2016-07-23 00:00:00 UTC,22.752821980136645,199160433.6601497,2144816.5755587956
2016-07-24 00:00:00 UTC,21.752827008462603,190407258.67418802,5691385.6595276585
2016-07-25 00:00:00 UTC,21.531196150141536,188467275.23414573,1664500.152608584
2016-07-26 00:00:00 UTC,20.169255870447696,176545913.70106432,5936137.707045787
2016-07-27 00:00:00 UTC,20.224155136398327,177026458.99886945,2889915.633596175
2016-07-28 00:00:00 UTC,22.741950821279456,199065276.02588895,16048618.676362501
2016-07-29 00:00:00 UTC,24.598122286298135,215312751.36074826,20491674.189691596
2016-07-30 00:00:00 UTC,24.929691630546344,218215050.44463924,9097621.325423814
2016-07-31 00:00:00 UTC,23.434293149602034,205125500.04866636,8977288.955254186
2016-08-01 00:00:00 UTC,22.038594064044513,192908640.29468167,3671164.0765213524
2016-08-02 00:00:00 UTC,18.692655718394793,163620909.19471195,10500350.226197295
2016-08-03 00:00:00 UTC,20.591751891211906,180244113.897442,3742989.175469736
2016-08-04 00:00:00 UTC,21.17689250649148,185365977.84877887,2895086.416079053
2016-08-05 00:00:00 UTC,21.889082222678443,191599930.40411118,2705251.709221792
2016-08-06 00:00:00 UTC,21.68100485550102,189778583.6402638,2191148.342669786
2016-08-07 00:00:00 UTC,21.644301470356442,189457310.87205195,1226959.4161693754
2016-08-08 00:00:00 UTC,26.661563479104622,233374504.01500466,28495590.53415432
2016-08-09 00:00:00 UTC,30.891603731880682,270400972.7263689,64799148.20268391
2016-08-10 00:00:00 UTC,33.21093211759484,290702562.01944137,51259647.05471205
2016-08-11 00:00:00 UTC,32.73777289123397,286560895.68923414,51894337.673917696
2016-08-12 00:00:00 UTC,32.81992671941958,287280006.1390311,52024563.95764302
2016-08-13 00:00:00 UTC,28.790385740967974,252008551.48516995,22217231.34712705
2016-08-14 00:00:00 UTC,29.68166081525528,259810077.399648,9536712.954726484
2016-08-15 00:00:00 UTC,28.9343806294586,253268970.27900898,12034334.436652128
2016-08-16 00:00:00 UTC,28.827252321540186,252331252.73869967,3672800.6550110667
2016-08-17 00:00:00 UTC,29.295179754232723,256427124.03316522,4669977.582587511
2016-08-18 00:00:00 UTC,29.14936803339866,255150802.10793778,3027498.222371519
2016-08-19 00:00:00 UTC,28.830195762241065,252357017.31976798,1726736.801317918
2016-08-20 00:00:00 UTC,29.96337748030195,262276005.06475115,4373954.386390419
2016-08-21 00:00:00 UTC,32.27792764608351,282535769.55232346,21318455.014114857
2016-08-22 00:00:00 UTC,39.330719480285104,344270401.0385017,25386391.520716716
2016-08-23 00:00:00 UTC,43.01023648880486,376478019.2283,45138902.44536858
2016-08-24 00:00:00 UTC,41.802149549216374,365903369.6750422,23357538.14253977
2016-08-25 00:00:00 UTC,40.22756213402338,352120661.19521403,9819320.395478468
2016-08-26 00:00:00 UTC,39.92073169368437,349434907.1550602,8233263.272899966
2016-08-27 00:00:00 UTC,39.16638443530027,342831940.40037465,5378355.720040924
2016-08-28 00:00:00 UTC,42.656753031666156,373383901.11508775,23999259.34437115
2016-08-29 00:00:00 UTC,50.940371386576466,445892226.68803746,97232817.51013988
2016-08-30 00:00:00 UTC,47.18903758013452,413055980.33814746,54315878.7106856
2016-08-31 00:00:00 UTC,49.23370072073214,430953364.5890263,34672559.356264204
2016-09-01 00:00:00 UTC,49.171787352772085,430411423.3202443,16295552.401508508
2016-09-02 00:00:00 UTC,46.567692566296515,407617211.3574654,17962915.14625389
2016-09-03 00:00:00 UTC,38.75908088425823,339266723.2186259,38626761.9810851
2016-09-04 00:00:00 UTC,41.78602870670645,365762260.41008836,40935677.17019443
2016-09-05 00:00:00 UTC,42.76953348525344,374371093.1242566,20735585.48884122
2016-09-06 00:00:00 UTC,41.26216604531574,361176775.8090126,14664523.241280094
2016-09-07 00:00:00 UTC,40.403976350807405,353664853.469438,11394523.492011053
2016-09-08 00:00:00 UTC,41.05877128025904,359396416.8870177,12374705.610119466
2016-09-09 00:00:00 UTC,41.661857643321255,364675363.8988148,5422601.787695288
2016-09-10 00:00:00 UTC,41.504521407291136,363298165.3682075,4157828.208927987
