snapped_at,price,market_cap,total_volume
2015-12-05 00:00:00 UTC,0.11798232171,1033133.9088008096,887.588654167594
2015-12-06 00:00:00 UTC,0.126438384,1107180.974158656,2467.967352355324
2015-12-07 00:00:00 UTC,0.121554013186,1064410.0824016351,2749.431452262061
2015-12-08 00:00:00 UTC,0.132639807324,1161484.8785571535,615.2556311172958
2015-12-09 00:00:00 UTC,0.124665530575,1091656.6569376134,494.65889428889517
2015-12-10 00:00:00 UTC,0.130639149,1143965.745821916,1212.7903500944096
2015-12-11 00:00:00 UTC,0.11170430636,978159.3122337102,6275.96956981548
2015-12-12 00:00:00 UTC,0.10975026944,961048.428400937,1357.1963708502287
2015-12-13 00:00:00 UTC,0.103038422857,902274.9088171262,15.661840274264
2015-12-14 00:00:00 UTC,0.109491978504,958786.6562943207,1312.8177417828215
2015-12-15 00:00:00 UTC,0.15967905,1398258.9822702,11790.10660792798
2015-12-16 00:00:00 UTC,0.137401286,1203179.642695624,3732.0682726286
2015-12-17 00:00:00 UTC,0.13764354705,1205301.0461559822,1209.1539161883045
2015-12-18 00:00:00 UTC,0.1861355232,1629929.9578370687,16027.578931388212
2015-12-19 00:00:00 UTC,0.187960988096,1645914.9770844337,18743.837582633336
2015-12-20 00:00:00 UTC,0.397260439316,3478684.1327913883,269547.22686636465
2015-12-21 00:00:00 UTC,0.9246719534240001,8094460.846935612,1411439.5621881394
2015-12-22 00:00:00 UTC,0.735259767,6436370.622327591,488058.96507534984
2015-12-23 00:00:00 UTC,0.58829633908,5149871.438671256,261853.9424910481
2015-12-24 00:00:00 UTC,0.550801033684,4821642.297138458,83927.06486172967
2015-12-25 00:00:00 UTC,0.5672576700000002,4965701.601455912,65804.60163562531
2015-12-26 00:00:00 UTC,0.6515757137699999,5703811.04822693,302000.1759767807
2015-12-27 00:00:00 UTC,0.621661486,5441945.697435278,98216.5708090013
2015-12-28 00:00:00 UTC,0.5903625739999999,5167958.996749101,70118.0976030533
2015-12-29 00:00:00 UTC,0.556144187675,4868415.588595116,75923.10149586872
2015-12-30 00:00:00 UTC,0.6347347376,5556387.281638725,80697.21843043444
2015-12-31 00:00:00 UTC,0.653562535082,5721203.429665873,46389.646536746935
2016-01-01 00:00:00 UTC,0.824442573,7217065.579835229,314376.28209551156
2016-01-02 00:00:00 UTC,0.93800432456,8211170.7306490205,442633.3519527304
2016-01-03 00:00:00 UTC,0.887038252875,7765020.211809635,113305.97848413698
2016-01-04 00:00:00 UTC,0.835137791172,7310690.161420209,163799.47054658746
2016-01-05 00:00:00 UTC,0.851976076058,7458090.368850073,93074.1806222428
2016-01-06 00:00:00 UTC,0.868391749593,7601791.090184923,58858.58358906795
2016-01-07 00:00:00 UTC,0.798315605919,6988353.428132975,260207.96656354083
2016-01-08 00:00:00 UTC,1.061916900821,9295885.68634063,411917.5569090754
2016-01-09 00:00:00 UTC,1.099637679684787,9626088.593975306,258441.6753688694
2016-01-10 00:00:00 UTC,1.022145883949296,8947735.255564876,153670.55479822293
2016-01-11 00:00:00 UTC,1.063714589047446,9311622.420768533,112881.44474632104
2016-01-12 00:00:00 UTC,1.749048159481232,15310945.45898245,1901858.741773445
2016-01-13 00:00:00 UTC,1.698729455583313,14870370.184144862,806592.3541840692
2016-01-14 00:00:00 UTC,1.612346102212781,14114185.944126185,281482.70794109366
2016-01-15 00:00:00 UTC,1.388176028842202,12151841.696623417,528267.5474346468
2016-01-16 00:00:00 UTC,1.293619849013292,11324114.013069687,259950.2240856123
2016-01-17 00:00:00 UTC,1.403701457091216,12287748.48541277,210094.76149624825
2016-01-18 00:00:00 UTC,1.373162057490066,12020412.108935632,126501.11264306311
2016-01-19 00:00:00 UTC,1.261327326128762,11041431.112685153,87553.39502236462
2016-01-20 00:00:00 UTC,1.354495116776213,11857005.088642832,84056.65858714728
2016-01-21 00:00:00 UTC,1.422271094091313,12450303.726607323,77649.91599485671
2016-01-22 00:00:00 UTC,1.430932575650404,12526124.768447444,251146.908108798
2016-01-23 00:00:00 UTC,1.427063962095695,12492259.625608575,228964.2255679072
2016-01-24 00:00:00 UTC,1.464843569762935,12822975.473018605,93330.90653130453
2016-01-25 00:00:00 UTC,1.286814931384521,11264427.89567876,81174.77984371349
2016-01-26 00:00:00 UTC,1.743714665918624,15264003.895062504,371005.15400472586
2016-01-27 00:00:00 UTC,1.78365884430181,15613664.367812395,239542.5926304676
2016-01-28 00:00:00 UTC,1.525894906309128,13357268.96641559,294991.6446973139
2016-01-29 00:00:00 UTC,1.39215390197324,12186536.592012405,75312.79499328381
2016-01-30 00:00:00 UTC,1.386596767628941,12137890.949502954,40405.577994151376
2016-01-31 00:00:00 UTC,1.187099434261389,10391545.55647808,155852.40974294144
2016-02-01 00:00:00 UTC,1.235323715788326,10813687.799960312,36561.780514768296
2016-02-02 00:00:00 UTC,1.104955339584824,9672478.494873183,228654.77424692438
2016-02-03 00:00:00 UTC,1.13891148364998,9969712.232656503,75464.53560111736
2016-02-04 00:00:00 UTC,1.462955663459655,12806304.250340052,204299.4362957588
2016-02-05 00:00:00 UTC,1.426934228568176,12490982.695301814,634503.8522314448
2016-02-06 00:00:00 UTC,1.356450429442773,11873987.253221791,108661.46842302091
2016-02-07 00:00:00 UTC,1.329855512543927,11641182.797266025,200999.58895742538
2016-02-08 00:00:00 UTC,1.359895301191329,11904142.69594456,153960.69317423453
2016-02-09 00:00:00 UTC,1.345076419294401,11774422.353105783,126682.04727949304
2016-02-10 00:00:00 UTC,1.570531835871011,13747995.942300787,715447.2105919989
2016-02-11 00:00:00 UTC,1.705092110694603,14925885.270492675,418875.76737854065
2016-02-12 00:00:00 UTC,1.545818715651024,13531651.841018956,266665.5014125136
2016-02-13 00:00:00 UTC,1.502041463277423,13148122.952881848,161305.28340676386
2016-02-14 00:00:00 UTC,1.53348122022645,13423330.928214671,142894.44354363417
2016-02-15 00:00:00 UTC,1.514266436991051,13255134.284734039,88644.8490835
2016-02-16 00:00:00 UTC,1.580741107236949,13837020.443680847,549204.2894729489
2016-02-17 00:00:00 UTC,1.41700460924922,12403752.681072265,304148.6646730064
2016-02-18 00:00:00 UTC,1.434575654179511,12557560.858011657,140134.621929489
2016-02-19 00:00:00 UTC,1.42749361944671,12495568.252814015,90112.29388837234
2016-02-20 00:00:00 UTC,1.42435641813782,12468106.754882244,156142.40175250205
2016-02-21 00:00:00 UTC,1.378852468536784,12069787.841041677,161061.82693659392
2016-02-22 00:00:00 UTC,1.325283892231243,11600875.20121397,189735.51808202162
2016-02-23 00:00:00 UTC,1.317473183099025,11532504.143203681,178057.65559955777
2016-02-24 00:00:00 UTC,1.475117328103464,12912442.481788328,546269.3709102614
2016-02-25 00:00:00 UTC,1.43310288450318,12544668.965704355,188144.53617733135
2016-02-26 00:00:00 UTC,1.357598985426025,11883745.43412468,150549.74470484722
2016-02-27 00:00:00 UTC,1.392439515562896,12188722.084358841,194908.56841762236
2016-02-28 00:00:00 UTC,1.440254590723764,12607271.44040965,142553.52706445698
2016-02-29 00:00:00 UTC,1.379356120164756,12074196.556574432,131963.23903802544
2016-03-01 00:00:00 UTC,1.283018460999,11230904.664391669,93750.16222977551
2016-03-02 00:00:00 UTC,1.356038984531766,11870089.963176783,200249.4119389428
2016-03-03 00:00:00 UTC,1.461826943664507,12795901.88107598,276222.9613172614
2016-03-04 00:00:00 UTC,1.58427219395334,13867709.60447999,409980.4617076315
2016-03-05 00:00:00 UTC,2.223812081718271,19465834.39506569,1816478.1203565148
2016-03-06 00:00:00 UTC,2.764924813919718,24202390.563946746,5466184.382109217
2016-03-07 00:00:00 UTC,3.187035728328141,27897280.624025602,2515578.1812247117
2016-03-08 00:00:00 UTC,4.275317744348473,37423408.156623386,4921969.536062093
2016-03-09 00:00:00 UTC,3.815053340328767,33394546.752260238,5609478.61196222
2016-03-10 00:00:00 UTC,3.233492411779467,28303932.83805115,3109713.4587665317
2016-03-11 00:00:00 UTC,3.181152133306579,27845779.381056875,2180948.0991157754
2016-03-12 00:00:00 UTC,3.366551717991101,29468268.825505603,1873721.4243275363
2016-03-13 00:00:00 UTC,3.17104789378114,27756974.976239763,1495823.6613333733
2016-03-14 00:00:00 UTC,2.684570437569387,23498716.182654236,1063975.5465908786
2016-03-15 00:00:00 UTC,2.895718862476869,25346951.132975653,1147568.1493395756
2016-03-16 00:00:00 UTC,2.467496632011583,21598614.89415539,887271.6853837217
2016-03-17 00:00:00 UTC,2.182824739576344,19106810.651696634,1027487.5967632643
2016-03-18 00:00:00 UTC,1.954100365651613,17104668.448528647,693450.761463677
2016-03-19 00:00:00 UTC,2.265185854739177,19827667.862234205,854547.6139984175
2016-03-20 00:00:00 UTC,2.059832187907481,18030162.244003333,363077.19020729366
2016-03-21 00:00:00 UTC,2.247915200015447,19676494.03916401,578054.5130378926
2016-03-22 00:00:00 UTC,2.2690239317314,19861263.390685994,304190.9139620104
2016-03-23 00:00:00 UTC,2.473941063088788,21654947.918308977,1431047.1058263052
2016-03-24 00:00:00 UTC,2.347387783585209,20547199.34764594,553393.7603485489
2016-03-25 00:00:00 UTC,2.404133872466783,21043910.291019823,324215.0906461683
2016-03-26 00:00:00 UTC,2.43462725543397,21310825.55018248,183988.8379712015
2016-03-27 00:00:00 UTC,2.236368086507686,19575419.62581272,673633.010288469
2016-03-28 00:00:00 UTC,2.259186436973469,19775153.644658472,413700.95051504043
2016-03-29 00:00:00 UTC,2.339468134297561,20477876.923027962,289954.5631113666
2016-03-30 00:00:00 UTC,2.234928562631937,19562819.15807256,150925.8698113713
2016-03-31 00:00:00 UTC,2.199563921153769,19253264.706357673,156906.93792504276
2016-04-01 00:00:00 UTC,2.167624558070303,18973692.46656758,208228.86851840233
2016-04-02 00:00:00 UTC,2.074244715206834,18156318.25179805,290121.06648720696
2016-04-03 00:00:00 UTC,2.06767918,18098848.68428042,240669.96225213935
2016-04-04 00:00:00 UTC,2.158061679219361,18889986.493714817,149882.63534371502
2016-04-05 00:00:00 UTC,2.114724988042049,18510650.945104435,201908.15719221614
2016-04-06 00:00:00 UTC,2.019177895620036,17674306.320321314,226177.9566275332
2016-04-07 00:00:00 UTC,1.990815926943165,17426047.797221523,186900.68234561643
2016-04-08 00:00:00 UTC,1.971009620793284,17252678.86191057,165864.8566717162
2016-04-09 00:00:00 UTC,1.9710687654281733,17253196.56785243,144951.0313770245
2016-04-10 00:00:00 UTC,1.569108140590177,13734747.189268608,985763.9892746402
2016-04-11 00:00:00 UTC,1.517368851893841,13281861.864405354,245655.92594840724
2016-04-12 00:00:00 UTC,1.443555266041181,12635755.38226172,328137.8153392711
2016-04-13 00:00:00 UTC,1.673015661077521,14644272.471841317,321510.1354534201
2016-04-14 00:00:00 UTC,1.638505467282706,14342197.18782286,155562.37655704553
2016-04-15 00:00:00 UTC,1.5846731338051312,13870990.983612616,131815.51063126756
2016-04-16 00:00:00 UTC,1.834209668831459,16055238.923199235,544072.798867784
2016-04-17 00:00:00 UTC,1.8858872429977829,16507584.04726581,296104.18840004026
2016-04-18 00:00:00 UTC,1.807886057166008,15824822.585420588,103370.44785959176
2016-04-19 00:00:00 UTC,1.786838301073795,15640586.966886863,85677.57084039514
2016-04-20 00:00:00 UTC,1.691946622056266,14809979.319168726,104416.28797937231
2016-04-21 00:00:00 UTC,1.572698768003792,13766176.737367384,168454.1038064139
2016-04-22 00:00:00 UTC,1.6059790458251126,14057486.297518248,85171.92598585982
2016-04-23 00:00:00 UTC,1.680206893631512,14707218.90526633,76410.5524790861
2016-04-24 00:00:00 UTC,1.6491556274576094,14435420.372218868,209955.7783474681
2016-04-25 00:00:00 UTC,1.6359643289142407,14319954.047174381,156009.643170682
2016-04-26 00:00:00 UTC,1.41720823713406,12405134.068238359,392889.92513491743
2016-04-27 00:00:00 UTC,1.413346947556716,12371335.35494545,653246.4056325952
2016-04-28 00:00:00 UTC,1.377434729030147,12056987.841406533,114719.04193571478
2016-04-29 00:00:00 UTC,1.347260767460316,11792868.54768822,115237.75500103038
2016-04-30 00:00:00 UTC,1.4198497973425837,12428256.223245252,138335.40574414982
2016-05-01 00:00:00 UTC,1.516652254744219,13275589.332619937,349244.25545067433
2016-05-02 00:00:00 UTC,1.544398482840024,13518458.143566472,344134.03300857823
2016-05-03 00:00:00 UTC,1.397003588257637,12228278.351804925,156882.96303213062
2016-05-04 00:00:00 UTC,1.4480184728810492,12674822.809173385,118107.04289504909
2016-05-05 00:00:00 UTC,1.467928703890285,12849101.421537817,119432.27555931607
2016-05-06 00:00:00 UTC,1.335620101729494,11690975.25124054,168501.4835573385
2016-05-07 00:00:00 UTC,1.395879768506969,12218441.311410803,129357.32132561131
2016-05-08 00:00:00 UTC,1.4111975949935884,12352521.601252183,48724.23943275926
2016-05-09 00:00:00 UTC,1.3137196480716014,11499275.784173654,92325.76930624197
2016-05-10 00:00:00 UTC,1.335606604828472,11690857.109910073,87580.61936521178
2016-05-11 00:00:00 UTC,1.360619665092089,11909801.904257711,78827.13374749219
2016-05-12 00:00:00 UTC,1.426202081163346,12483859.154678542,288699.06501842814
2016-05-13 00:00:00 UTC,1.4039429764684537,12289020.33654022,142729.44763101407
2016-05-14 00:00:00 UTC,1.3878179442486112,12147874.398137882,61517.66469045903
2016-05-15 00:00:00 UTC,1.362997590981772,11930616.410335876,67323.79292466772
2016-05-16 00:00:00 UTC,1.410299094989314,12344656.833943266,71177.04486163915
2016-05-17 00:00:00 UTC,1.377114574184396,12054185.455927765,285413.02283202065
2016-05-18 00:00:00 UTC,1.373370092482964,12021409.187553639,174223.74489970636
2016-05-19 00:00:00 UTC,1.4634870302007599,12810222.479006864,181192.7718449795
2016-05-20 00:00:00 UTC,1.463213140067315,12807825.058686882,475442.27859546134
2016-05-21 00:00:00 UTC,1.436338546103858,12572585.852188665,154418.1379681885
2016-05-22 00:00:00 UTC,1.496866549399624,13102400.720669227,166831.9230589668
2016-05-23 00:00:00 UTC,1.397527362666543,12232863.063912675,170668.4257862929
2016-05-24 00:00:00 UTC,1.363379165370795,11933956.414527785,196652.62792330098
2016-05-25 00:00:00 UTC,1.254226343701867,10978517.861991713,777312.8558152211
2016-05-26 00:00:00 UTC,1.1679846407837267,10223625.34941629,260623.79349747192
2016-05-27 00:00:00 UTC,1.0588910301649,9268705.084168976,637150.6684697212
2016-05-28 00:00:00 UTC,0.9601418711882515,8404332.069580555,385720.15162652323
2016-05-29 00:00:00 UTC,1.033388332671709,9045474.387920324,247113.88636451284
2016-05-30 00:00:00 UTC,1.118776750406467,9792897.908416145,138391.51638143513
2016-05-31 00:00:00 UTC,1.04232426493788,9123692.560015285,177742.5900156962
2016-06-01 00:00:00 UTC,1.208543773087146,10578648.316918096,275538.87718970666
2016-06-02 00:00:00 UTC,1.347581998595162,11795680.354161145,954962.698508168
2016-06-03 00:00:00 UTC,1.2760507180571403,11169551.390261404,815524.6610311499
2016-06-04 00:00:00 UTC,1.2460125460686289,10906620.692486297,340600.54612355644
2016-06-05 00:00:00 UTC,1.2586640420867121,11017362.007810209,170907.03587697557
2016-06-06 00:00:00 UTC,1.2519460748518156,10958558.169368334,275046.00267513486
2016-06-07 00:00:00 UTC,1.260416508254142,11032701.727963815,161096.27612173065
2016-06-08 00:00:00 UTC,1.2335142667739138,10797220.51669649,131650.4452364169
2016-06-09 00:00:00 UTC,1.2638219254675473,11062510.090619119,88965.14293293393
2016-06-10 00:00:00 UTC,1.2513957175462447,10953740.771344421,104546.66903467431
2016-06-11 00:00:00 UTC,1.233034925971652,10793024.741678657,101802.86077471127
2016-06-12 00:00:00 UTC,1.2285772530812111,10754005.754638266,426172.9663753045
2016-06-13 00:00:00 UTC,1.2603935914122755,11032501.131828167,273869.3411792537
2016-06-14 00:00:00 UTC,1.3908584312948997,12174488.447120711,396994.25019132963
2016-06-15 00:00:00 UTC,1.255655926900434,10991031.31680749,306424.79053185583
2016-06-16 00:00:00 UTC,1.2754978319252048,11164711.85686651,355442.2280701407
2016-06-17 00:00:00 UTC,1.2433490497213033,10883306.525652457,569446.6279999228
2016-06-18 00:00:00 UTC,1.979872514169432,17330257.70860564,3757530.2787783854
2016-06-19 00:00:00 UTC,1.5577429856522633,13635265.49912812,1330173.0393780153
2016-06-20 00:00:00 UTC,1.4857379908586184,13004990.010605484,1421983.3809186828
2016-06-21 00:00:00 UTC,1.3709630883776602,12000340.153486015,617121.763567101
2016-06-22 00:00:00 UTC,1.3772186750843458,12055096.673903123,972304.3338188174
2016-06-23 00:00:00 UTC,1.2632401008479817,11057417.252304468,460908.33265397156
2016-06-24 00:00:00 UTC,1.3468162915467385,11788977.952676453,667043.4075326492
2016-06-25 00:00:00 UTC,1.388289775348677,12152004.43908777,443149.305410884
2016-06-26 00:00:00 UTC,1.3909330963473285,12175142.006676266,402533.6713776917
2016-06-27 00:00:00 UTC,1.5185033458630812,13291792.338572294,443905.5776710006
2016-06-28 00:00:00 UTC,1.6626484497845897,14553526.000975017,1153349.3058241953
2016-06-29 00:00:00 UTC,1.8272566116838662,15994377.29126684,1666855.1460800038
2016-06-30 00:00:00 UTC,1.9242441100360803,16843330.10460591,1755328.822793007
2016-07-01 00:00:00 UTC,1.91812089769649,16789732.286013976,1002902.8060284734
2016-07-02 00:00:00 UTC,1.8349754210091505,16061941.719710294,836539.9188964813
2016-07-03 00:00:00 UTC,1.8873503916691927,16520391.308016218,1156225.5127452523
2016-07-04 00:00:00 UTC,1.8812783066247782,16467241.017835835,388410.86340743006
2016-07-05 00:00:00 UTC,1.857096234692477,16255570.04633865,328903.3965725357
2016-07-06 00:00:00 UTC,1.7687313083617406,15482092.494246848,233658.77482836336
2016-07-07 00:00:00 UTC,1.6997811658723372,14878556.796955895,265659.0611703207
2016-07-08 00:00:00 UTC,1.770794264200446,15500149.998490363,162631.21821317758
2016-07-09 00:00:00 UTC,1.7569270863078117,15378767.553484177,188080.0898736713
2016-07-10 00:00:00 UTC,1.9767601602471667,17303014.593118545,997273.6650682758
2016-07-11 00:00:00 UTC,1.8339697772012264,16053139.099223541,431134.3017484487
2016-07-12 00:00:00 UTC,1.9193825862947604,16800776.12262444,386741.9277016501
2016-07-13 00:00:00 UTC,1.8931305421332154,16570986.230880762,115234.47595180417
2016-07-14 00:00:00 UTC,1.9687905861771418,17233255.165946893,176317.21352533146
2016-07-15 00:00:00 UTC,1.9919064468855248,17435593.357100867,178387.37993965583
2016-07-16 00:00:00 UTC,2.1090403912192626,18460892.424187884,416421.0485468006
2016-07-17 00:00:00 UTC,2.178784490166,19071377.796226345,504382.0279523616
2016-07-18 00:00:00 UTC,2.0744191646244166,18157845.24575457,394773.04465627344
2016-07-19 00:00:00 UTC,2.09695613483318,18355116.281588353,141389.7300910117
2016-07-20 00:00:00 UTC,2.0403769168851347,17859865.99604038,297386.50207743957
2016-07-21 00:00:00 UTC,2.0125424892094332,17616225.154855307,143613.86791936017
2016-07-22 00:00:00 UTC,2.0726217415733292,18142112.008152753,195377.67535257258
2016-07-23 00:00:00 UTC,2.0887589468533236,18283364.500016503,196898.8644779454
2016-07-24 00:00:00 UTC,1.9960485276321516,17471849.896991774,522243.93461444706
2016-07-25 00:00:00 UTC,1.9811751304619292,17341659.794286836,153157.59904851057
2016-07-26 00:00:00 UTC,1.8510836401349793,16202940.489418663,544803.8076209361
2016-07-27 00:00:00 UTC,1.8685643857845498,16355953.28437265,267007.1206653865
2016-07-28 00:00:00 UTC,2.1106936504164904,18475363.764004983,1489481.6106302745
2016-07-29 00:00:00 UTC,2.3005808593503025,20137488.089101397,1916518.3776286454
2016-07-30 00:00:00 UTC,2.336584285274759,20452633.96096844,852692.4174352475
2016-07-31 00:00:00 UTC,2.201053108215247,19266299.886838757,843186.9325934498
2016-08-01 00:00:00 UTC,2.0775481502032322,18185233.941773787,346075.62143507187
2016-08-02 00:00:00 UTC,1.7489041601135962,15308541.123485373,982423.6036816696
2016-08-03 00:00:00 UTC,1.9327611566484573,16917881.67883725,351320.4765831983
2016-08-04 00:00:00 UTC,2.005905107224309,17558126.696752857,274226.6659798436
2016-08-05 00:00:00 UTC,2.097852806224941,18362965.04265147,259271.71509529412
2016-08-06 00:00:00 UTC,2.081984496217683,18224066.249998048,210411.69026785612
2016-08-07 00:00:00 UTC,2.0800766826134165,18207366.739708725,117914.16209861446
2016-08-08 00:00:00 UTC,2.5775602231037227,22561949.118515745,2754868.4739456926
2016-08-09 00:00:00 UTC,3.0109401098311555,26355418.17723616,6315837.665786228
2016-08-10 00:00:00 UTC,3.2518155293773146,28463853.476240568,5019037.5787316
2016-08-11 00:00:00 UTC,3.17818235428512,27819326.168993242,5037901.290063661
2016-08-12 00:00:00 UTC,3.1655335409690872,27708608.33594789,5017851.001622312
2016-08-13 00:00:00 UTC,2.7683615237035446,24232074.68815082,2136314.8440587344
2016-08-14 00:00:00 UTC,2.854390331204469,24985103.680515256,917115.1647771957
2016-08-15 00:00:00 UTC,2.8056124842396706,24558140.503683884,1166905.1903122892
2016-08-16 00:00:00 UTC,2.766922674442603,24219480.12546181,352525.9812383954
2016-08-17 00:00:00 UTC,2.8169839770755183,24657677.67083299,449058.5869011485
2016-08-18 00:00:00 UTC,2.7899663741342757,24421186.675433252,289770.2011408926
2016-08-19 00:00:00 UTC,2.7506357625469264,24076917.218805242,164744.77098180295
2016-08-20 00:00:00 UTC,2.8530445275003067,24973323.565961707,416477.96994283935
2016-08-21 00:00:00 UTC,3.0806487076550684,26965592.80017179,2034661.9401510549
2016-08-22 00:00:00 UTC,3.7491462715618016,32817098.37801392,2419922.5535655855
2016-08-23 00:00:00 UTC,3.9995065709803495,35008556.90773004,4197450.460056961
2016-08-24 00:00:00 UTC,3.840949045261523,33620668.161015026,2146184.2224792847
2016-08-25 00:00:00 UTC,3.662527422414828,32058904.6219025,894002.2290711998
2016-08-26 00:00:00 UTC,3.6271944933387954,31749627.75578852,748073.643409594
2016-08-27 00:00:00 UTC,3.5576976748346576,31141306.88361855,488545.57078741945
2016-08-28 00:00:00 UTC,3.878406964598945,33948545.532259814,2182043.5914878105
2016-08-29 00:00:00 UTC,4.6041052089090995,40300741.192622095,8788120.490486067
2016-08-30 00:00:00 UTC,4.263638511859119,37320561.63113696,4907565.064938706
2016-08-31 00:00:00 UTC,4.3984856395413,38500908.07126006,3097608.999163684
2016-09-01 00:00:00 UTC,4.415843850761029,38652848.29551461,1463412.634377196
2016-09-02 00:00:00 UTC,4.175110248167719,36545654.351356395,1610497.471123814
2016-09-03 00:00:00 UTC,3.478463214307796,30447750.29828007,3466588.1536318283
2016-09-04 00:00:00 UTC,3.7458355322664376,32788118.751909696,3669607.2545628697
2016-09-05 00:00:00 UTC,3.841669031495092,33626970.35819444,1862523.3929630339
2016-09-06 00:00:00 UTC,3.773600587831762,33031152.36382015,1341133.0239617736
2016-09-07 00:00:00 UTC,3.7036226754917196,32418620.371944956,1044476.7914678749
