snapped_at,price,market_cap,total_volume
2016-01-14 00:00:00 UTC,8.746440051364155,76564753.10399252,1526949.8447781247
2016-01-15 00:00:00 UTC,7.456531842602232,65273130.117876425,2837567.9359231973
2016-01-16 00:00:00 UTC,6.94317951551034,60779336.76328521,1395217.5148674608
2016-01-17 00:00:00 UTC,7.505484679972517,65701654.39575234,1123360.6731592237
2016-01-18 00:00:00 UTC,7.358301937569033,64413243.308828615,677875.8393364825
2016-01-19 00:00:00 UTC,6.768420084965949,59249524.33975654,469821.0726910355
2016-01-20 00:00:00 UTC,7.299609619567352,63899461.380351454,452995.94366334175
2016-01-21 00:00:00 UTC,7.754989889236749,67885777.83720855,423389.26519836596
2016-01-22 00:00:00 UTC,7.865592207822438,68853970.515088,1380511.7005889462
2016-01-23 00:00:00 UTC,7.870619878091724,68897981.83061701,1262795.8052281078
2016-01-24 00:00:00 UTC,8.081565787574199,70744564.14101699,514908.1285647062
2016-01-25 00:00:00 UTC,7.037338828263767,61602949.946459725,443928.9723311643
2016-01-26 00:00:00 UTC,9.60450377493851,84075213.62078492,2043522.6426697527
2016-01-27 00:00:00 UTC,9.845039894690046,86180801.38726531,1322173.457361779
2016-01-28 00:00:00 UTC,8.466656292647812,74114806.25532734,1636805.2967004643
2016-01-29 00:00:00 UTC,7.738556023649385,67741214.54378828,418640.6995139468
2016-01-30 00:00:00 UTC,7.716064319732764,67544328.28544565,224846.93889195783
2016-01-31 00:00:00 UTC,6.608617323153388,57850038.50297286,867634.9302813435
2016-02-01 00:00:00 UTC,6.887297656328019,60289530.338532954,203842.81628548558
2016-02-02 00:00:00 UTC,6.139167120619441,53740599.12044578,1270413.2210056782
2016-02-03 00:00:00 UTC,6.420879882208375,56206584.6424851,425448.9707211765
2016-02-04 00:00:00 UTC,8.259241151227242,72299084.45032093,1153389.9171189696
2016-02-05 00:00:00 UTC,8.014882696791268,70160038.96055566,3563916.1528840135
2016-02-06 00:00:00 UTC,7.609416488273915,66610701.301733136,609569.1751875216
2016-02-07 00:00:00 UTC,7.452046174920284,65233125.64232319,1126331.5479930795
2016-02-08 00:00:00 UTC,7.608022890141698,66598502.13389119,861343.1319495816
2016-02-09 00:00:00 UTC,7.556744623915157,66149626.54925859,711709.6590155496
2016-02-10 00:00:00 UTC,8.791503200356374,76958357.3950236,4004921.325340259
2016-02-11 00:00:00 UTC,9.544906543958739,83553362.95273013,2344817.636584134
2016-02-12 00:00:00 UTC,8.683761281996686,76015145.33934978,1498014.9567117733
2016-02-13 00:00:00 UTC,8.44163009989411,73893825.9626833,906552.5612770582
2016-02-14 00:00:00 UTC,8.621091104964234,75464738.22948663,803339.4866100299
2016-02-15 00:00:00 UTC,8.518710941524127,74568553.26405333,498683.6050450144
2016-02-16 00:00:00 UTC,8.883709756264032,77763571.11887671,3086508.905371023
2016-02-17 00:00:00 UTC,8.047167369347935,70440895.66192189,1727259.8789104547
2016-02-18 00:00:00 UTC,8.120498546228442,71082800.26540776,793240.1406223029
2016-02-19 00:00:00 UTC,8.070210892168424,70642607.18501808,509442.00783054554
2016-02-20 00:00:00 UTC,8.045039352531502,70422268.06246321,881922.3550380465
2016-02-21 00:00:00 UTC,7.779335219857038,68096426.40568902,908693.2586718131
2016-02-22 00:00:00 UTC,7.508592411255009,65726478.68910554,1074974.7126388706
2016-02-23 00:00:00 UTC,7.429869160077979,65037374.552480906,1004153.3300458112
2016-02-24 00:00:00 UTC,8.360052153578087,73179733.2464501,3095916.740794845
2016-02-25 00:00:00 UTC,8.197218083240504,71754364.88608192,1076169.625288543
2016-02-26 00:00:00 UTC,7.791789119119652,68205441.63779211,864063.5970344049
2016-02-27 00:00:00 UTC,8.008346025929319,70101072.95466435,1120978.8589458729
2016-02-28 00:00:00 UTC,8.289379820421859,72561102.83682239,820466.2829675461
2016-02-29 00:00:00 UTC,7.922962086188419,69353664.4673745,757991.1557169233
2016-03-01 00:00:00 UTC,7.427083347792,65012988.939063966,542696.9992367919
2016-03-02 00:00:00 UTC,7.843536795129608,68658415.02324061,1158273.2123947802
2016-03-03 00:00:00 UTC,8.468396583049651,74126949.31939325,1600165.869097428
2016-03-04 00:00:00 UTC,9.222817418067518,80730668.74306774,2386695.26470012
2016-03-05 00:00:00 UTC,12.95152313694396,113369383.4205692,10579202.53107535
2016-03-06 00:00:00 UTC,16.11528725275203,141062959.17261127,31859503.394349676
2016-03-07 00:00:00 UTC,18.61454884417604,162939903.11430332,14692760.582986986
2016-03-08 00:00:00 UTC,24.79544599064279,217043539.50299093,28545815.094174985
2016-03-09 00:00:00 UTC,22.33555231677692,195511197.23423937,32841166.775541402
2016-03-10 00:00:00 UTC,18.8043818955205,164601580.722119,18084545.134931967
2016-03-11 00:00:00 UTC,18.65565654256387,163299733.7203865,12790026.056367896
2016-03-12 00:00:00 UTC,19.75505213540301,172920910.1042164,10995067.809889475
2016-03-13 00:00:00 UTC,18.6041187446172,162846502.40132052,8775799.65633115
2016-03-14 00:00:00 UTC,15.70859289012521,137501240.7154885,6225785.128430839
2016-03-15 00:00:00 UTC,16.85506308575579,147536580.95539185,6679631.024600918
2016-03-16 00:00:00 UTC,14.54024931096324,127274437.28118898,5228437.333882162
2016-03-17 00:00:00 UTC,12.97269986013849,113553285.05075724,6106439.954227321
2016-03-18 00:00:00 UTC,11.644593961108,101927681.10765581,4132312.081407861
2016-03-19 00:00:00 UTC,13.5090368897194,118247558.37479275,5096321.4419575995
2016-03-20 00:00:00 UTC,12.26518013804265,107359807.82273754,2161927.1550614545
2016-03-21 00:00:00 UTC,13.32901814657421,116671814.89193816,3427575.5126075237
2016-03-22 00:00:00 UTC,13.4872051477162,118056460.35588725,1808127.8047809438
2016-03-23 00:00:00 UTC,14.55232133416973,127379655.59635983,8417766.146101026
2016-03-24 00:00:00 UTC,13.77904737708367,120611019.30298895,3248393.3397570006
2016-03-25 00:00:00 UTC,14.06084768123609,123077679.07950169,1896208.4673165013
2016-03-26 00:00:00 UTC,14.23691945241808,124618873.85237554,1075907.7228325387
2016-03-27 00:00:00 UTC,13.07454502760219,114444355.951963,3938280.633779528
2016-03-28 00:00:00 UTC,13.277783621056,116223347.86971618,2431420.273628533
2016-03-29 00:00:00 UTC,13.85238441011636,121252954.41393432,1716869.7494962858
2016-03-30 00:00:00 UTC,13.3240740555248,116628538.18022673,899781.5410677094
2016-03-31 00:00:00 UTC,13.13145281603236,114942482.28689796,936738.4289473329
2016-04-01 00:00:00 UTC,12.92498887137093,113135258.16367258,1241615.2964674167
2016-04-02 00:00:00 UTC,12.35653202555601,108159430.90020536,1728287.0353029533
2016-04-03 00:00:00 UTC,12.32215588,107858528.96977772,1434251.8990323136
2016-04-04 00:00:00 UTC,12.81106280064695,112138038.31681609,889759.487694244
2016-04-05 00:00:00 UTC,12.49925377572504,109408705.63549817,1193394.5597678402
2016-04-06 00:00:00 UTC,11.95312236786043,104628297.8196809,1338927.49041379
2016-04-07 00:00:00 UTC,11.74933301102071,102844484.94939369,1103044.3986036773
2016-04-08 00:00:00 UTC,11.75368721459198,102882598.2468236,989099.0001499064
2016-04-09 00:00:00 UTC,11.75990510604381,102937024.8124197,864815.2737820368
2016-04-10 00:00:00 UTC,9.374707149500717,82058864.74044551,5889491.284200128
2016-04-11 00:00:00 UTC,9.106102993416076,79707713.73792647,1474241.5200082764
2016-04-12 00:00:00 UTC,8.739171865443971,76495885.21686961,1986520.9398359132
2016-04-13 00:00:00 UTC,10.12053032985729,88587218.3733831,1944902.9395918443
2016-04-14 00:00:00 UTC,9.900292277455671,86659426.46857825,939949.8665356843
2016-04-15 00:00:00 UTC,9.586154356794832,83909708.45282932,797390.8338414783
2016-04-16 00:00:00 UTC,11.09360606386704,97104763.37675619,3290643.050938672
2016-04-17 00:00:00 UTC,11.307146821126857,98973932.39047721,1775341.3121708038
2016-04-18 00:00:00 UTC,10.95489246780299,95890572.89213002,626373.6235820092
2016-04-19 00:00:00 UTC,10.89092474692261,95330649.42233318,522211.76138944726
2016-04-20 00:00:00 UTC,10.35750058701609,90661470.9307804,639199.6945660292
2016-04-21 00:00:00 UTC,9.592756137628045,83967495.28625242,1027494.3753206483
2016-04-22 00:00:00 UTC,9.832209292718014,86063481.19299588,521444.0402157376
2016-04-23 00:00:00 UTC,10.28124771664454,89994012.8570396,467558.9781120382
2016-04-24 00:00:00 UTC,10.100030462403483,88407778.54408894,1285845.7514626337
2016-04-25 00:00:00 UTC,10.013990142704928,87654648.7829375,954959.1034878973
2016-04-26 00:00:00 UTC,8.708913551568864,76231027.56895006,2414355.4233086854
2016-04-27 00:00:00 UTC,8.69860470493425,76140791.97671986,4020479.378641071
2016-04-28 00:00:00 UTC,8.505243316907203,74448257.40117516,708355.4263458535
2016-04-29 00:00:00 UTC,8.325307797229879,72873242.39156072,712103.9990304654
2016-04-30 00:00:00 UTC,8.777377175275083,76830304.66078418,855176.3962523908
2016-05-01 00:00:00 UTC,9.371855422038578,82033902.9454411,2158086.4425729723
2016-05-02 00:00:00 UTC,9.56043250000439,83684559.40725593,2130324.673385215
2016-05-03 00:00:00 UTC,8.553979051465921,74874851.95889348,960608.5414443898
2016-05-04 00:00:00 UTC,8.777640460911439,76832609.25761876,715944.7050226603
2016-05-05 00:00:00 UTC,8.872045682253741,77658958.83477141,721839.2840807653
2016-05-06 00:00:00 UTC,8.038639311915244,70363970.35920344,1014152.6382285582
2016-05-07 00:00:00 UTC,8.395822486233746,73490472.90712847,778047.7456924393
2016-05-08 00:00:00 UTC,8.475612383391192,74188891.35093507,292636.3881094115
2016-05-09 00:00:00 UTC,7.876831564171325,68947631.70730416,553569.0471900215
2016-05-10 00:00:00 UTC,8.024020502041795,70236008.71486178,526164.4280789027
2016-05-11 00:00:00 UTC,8.201421112158732,71788835.10594894,475147.12267802376
2016-05-12 00:00:00 UTC,8.610715415022327,75371477.77436632,1743024.7243987832
2016-05-13 00:00:00 UTC,8.435121062032902,73834461.94748656,857542.0726225922
2016-05-14 00:00:00 UTC,8.333868364085085,72948174.90800849,369414.53432048304
2016-05-15 00:00:00 UTC,8.17177177351405,71529307.95158689,403635.8349771007
2016-05-16 00:00:00 UTC,8.480077446347506,74227975.02484047,427984.99621346226
2016-05-17 00:00:00 UTC,8.27414207396981,72425377.61057194,1714852.158958501
2016-05-18 00:00:00 UTC,8.213659854421488,71895963.49725941,1041973.017325947
2016-05-19 00:00:00 UTC,8.72262549576823,76351051.21944289,1079938.9804822013
2016-05-20 00:00:00 UTC,8.669435630310177,75885468.67850801,2816962.284812263
2016-05-21 00:00:00 UTC,8.508528083779941,74477009.68497618,914736.3392225876
2016-05-22 00:00:00 UTC,8.864336672735362,77591480.18618396,987966.7191091385
2016-05-23 00:00:00 UTC,8.263910264094056,72335816.3379631,1009202.8201301458
2016-05-24 00:00:00 UTC,8.05845874879363,70537454.23065662,1162345.0982770384
2016-05-25 00:00:00 UTC,7.461087137287105,65308529.690757096,4624044.917644814
2016-05-26 00:00:00 UTC,6.975511090728119,61058176.2140721,1556513.7576033268
2016-05-27 00:00:00 UTC,6.316682479036504,55291305.09246943,3800842.9095884645
2016-05-28 00:00:00 UTC,5.724510721975791,50107896.01730221,2299721.749386382
2016-05-29 00:00:00 UTC,6.152577443655457,53854857.77877638,1471264.262612245
2016-05-30 00:00:00 UTC,6.661629643576317,58310703.16711544,824036.6343071592
2016-05-31 00:00:00 UTC,6.191649540615379,54196864.40025581,1055832.4917093443
2016-06-01 00:00:00 UTC,7.180556596202337,62852984.428453624,1637112.8180659343
2016-06-02 00:00:00 UTC,7.993779383804152,69971301.58412279,5664784.138994641
2016-06-03 00:00:00 UTC,7.640557294117556,66879471.277458385,4883084.041409771
2016-06-04 00:00:00 UTC,7.467905825758405,65368215.16423915,2041370.1376266114
2016-06-05 00:00:00 UTC,7.554782058306854,66128661.85363066,1025822.113851116
2016-06-06 00:00:00 UTC,7.569946374091073,66261398.43067509,1663077.613710577
2016-06-07 00:00:00 UTC,7.654802989961355,67004166.97298654,978375.2022070609
2016-06-08 00:00:00 UTC,7.530656620613467,65917486.61402959,803731.5203651764
2016-06-09 00:00:00 UTC,7.71029361357909,67489888.55395915,542756.3484730549
2016-06-10 00:00:00 UTC,7.608850475180161,66601934.54750601,635674.2005820298
2016-06-11 00:00:00 UTC,7.494464228702435,65600686.6814985,618764.2234500572
2016-06-12 00:00:00 UTC,7.462731863533443,65322926.339786336,2588697.2655315152
2016-06-13 00:00:00 UTC,7.636751303670419,66846156.60956268,1659380.1035932926
2016-06-14 00:00:00 UTC,8.397701493459618,73506920.2688791,2396965.163897219
2016-06-15 00:00:00 UTC,7.555432047934275,66134351.35518721,1843794.651916225
2016-06-16 00:00:00 UTC,7.64888619930194,66952376.008567534,2131510.6030648737
2016-06-17 00:00:00 UTC,7.475609208914508,65435644.564045444,3423785.5067454595
2016-06-18 00:00:00 UTC,11.913735304991764,104283534.2326247,22610658.424457844
2016-06-19 00:00:00 UTC,9.401920047062426,82297065.19242772,8028397.932251633
2016-06-20 00:00:00 UTC,8.993616159566736,78723091.8466266,8607690.44875462
2016-06-21 00:00:00 UTC,8.304378987199422,72690047.93395475,3738111.586924321
2016-06-22 00:00:00 UTC,8.343388548895827,73031507.17057739,5890359.3100993065
2016-06-23 00:00:00 UTC,7.673518288721188,67167986.08168179,2799775.369440919
2016-06-24 00:00:00 UTC,8.065431913260701,70598491.86635992,3994600.6151034823
2016-06-25 00:00:00 UTC,8.29216136535151,72583104.41426077,2646900.9674061555
2016-06-26 00:00:00 UTC,8.298759433128975,72640858.74649377,2401646.8594140755
2016-06-27 00:00:00 UTC,9.023513681236812,78984791.401362,2637852.635757561
2016-06-28 00:00:00 UTC,9.899774634726455,86654895.42840567,6867295.491272984
2016-06-29 00:00:00 UTC,10.935628641071764,95721952.39797354,9975669.952121643
2016-06-30 00:00:00 UTC,11.5216954688793,100851923.69040819,10510290.268519098
2016-07-01 00:00:00 UTC,11.508365538435608,100735243.88997981,6017228.687284101
2016-07-02 00:00:00 UTC,11.021251153366965,96471424.99942364,5024435.989940912
2016-07-03 00:00:00 UTC,11.338675506406588,99249909.87751277,6946280.859725421
2016-07-04 00:00:00 UTC,11.346964177006845,99322462.42649569,2342707.1568967192
2016-07-05 00:00:00 UTC,11.110122110779178,97249331.9523924,1967672.3426107243
2016-07-06 00:00:00 UTC,10.594875334951373,92739264.08452773,1399639.15294571
2016-07-07 00:00:00 UTC,10.141084431786812,88767132.92892052,1584951.6534764208
2016-07-08 00:00:00 UTC,10.546933429557702,92319618.08733964,968639.139361983
2016-07-09 00:00:00 UTC,10.454212022830696,91508007.30827008,1119129.6167813374
2016-07-10 00:00:00 UTC,11.754172549076086,102886846.48585124,5929969.135151094
2016-07-11 00:00:00 UTC,10.861859687327524,95076236.59044935,2553433.7316790787
2016-07-12 00:00:00 UTC,11.414664168476731,99915055.27812973,2299973.5728068673
2016-07-13 00:00:00 UTC,11.296351667875244,98879440.04992728,687606.6576729991
2016-07-14 00:00:00 UTC,11.813017598099508,103401930.08701898,1057927.8267816778
2016-07-15 00:00:00 UTC,11.91531886456222,104297395.47634447,1067089.5295902244
2016-07-16 00:00:00 UTC,12.62057935374638,110470694.99022053,2491879.6764802192
2016-07-17 00:00:00 UTC,13.043906007227998,114176165.89668225,3019624.838546741
2016-07-18 00:00:00 UTC,12.414413645204736,108666081.39306535,2362529.211027216
2016-07-19 00:00:00 UTC,12.50165244284897,109429701.69414203,842938.598105998
2016-07-20 00:00:00 UTC,12.134987771615267,106220205.5272704,1768683.7840051523
2016-07-21 00:00:00 UTC,11.937081372795795,104487887.47690223,851823.2220223942
2016-07-22 00:00:00 UTC,12.26432506721912,107352323.20055868,1156108.3594455672
2016-07-23 00:00:00 UTC,12.347777083117206,108082796.97170612,1163975.0437240393
2016-07-24 00:00:00 UTC,11.79235877211272,103221098.85887372,3085339.7391289654
2016-07-25 00:00:00 UTC,11.66092189770008,102070603.1124644,901464.3748973032
2016-07-26 00:00:00 UTC,10.897216904566875,95385726.05617596,3207226.9093396324
2016-07-27 00:00:00 UTC,10.997054345057354,96259625.03718859,1571415.9163114347
2016-07-28 00:00:00 UTC,12.440326697939884,108892904.01861466,8778932.86084315
2016-07-29 00:00:00 UTC,13.667574907685346,119635276.3658746,11385889.08176541
2016-07-30 00:00:00 UTC,13.881867847161347,121511029.39526181,5065926.158842041
2016-07-31 00:00:00 UTC,13.089955374118652,114579246.0898875,5014544.755186745
2016-08-01 00:00:00 UTC,12.298152765078385,107648424.44818665,2048612.3800604125
2016-08-02 00:00:00 UTC,10.38816002335915,90929839.69150776,5835410.4464520635
2016-08-03 00:00:00 UTC,11.467905551008473,100381088.75929283,2084535.9136758584
2016-08-04 00:00:00 UTC,11.930179531733513,104427474.1505809,1630971.1490068075
2016-08-05 00:00:00 UTC,12.370291839455927,108279873.56467058,1528833.0868248548
2016-08-06 00:00:00 UTC,12.271876615115547,107418423.55308509,1240233.2034825394
2016-08-07 00:00:00 UTC,12.238126899256411,107123004.8989823,693747.7310544541
2016-08-08 00:00:00 UTC,15.185263376136758,132919935.90400441,16229845.17238877
2016-08-09 00:00:00 UTC,17.795599691405247,155768781.33520254,37328580.017001316
2016-08-10 00:00:00 UTC,19.288412643233112,168835700.0285883,29770836.32693229
2016-08-11 00:00:00 UTC,18.965140995515476,166006032.49962497,30062626.255137514
2016-08-12 00:00:00 UTC,18.93056097000717,165703345.9633252,30007811.667521484
2016-08-13 00:00:00 UTC,16.572493648364482,145062666.2802433,12788815.29053553
2016-08-14 00:00:00 UTC,17.085644755042868,149554390.29709157,5489614.974359059
2016-08-15 00:00:00 UTC,16.83092694914086,147324789.5588318,7000288.216938833
2016-08-16 00:00:00 UTC,16.666454691266722,145885127.86623502,2123426.9927646792
2016-08-17 00:00:00 UTC,16.992919992735484,148742750.14589208,2708860.5051932475
2016-08-18 00:00:00 UTC,16.905919279930288,147981213.8535521,1755874.7931996847
2016-08-19 00:00:00 UTC,16.590165023553954,145217347.6973079,993640.4429007297
2016-08-20 00:00:00 UTC,17.20575525101127,150605743.7725016,2511639.040051313
2016-08-21 00:00:00 UTC,18.55183348940819,162388261.38432404,12252844.482761772
2016-08-22 00:00:00 UTC,22.486879992490028,196832585.20098358,14514373.169676514
2016-08-23 00:00:00 UTC,24.000530712033978,210081901.43865934,25188366.83749836
2016-08-24 00:00:00 UTC,23.04137545026906,201686205.37742868,12874692.13281947
2016-08-25 00:00:00 UTC,21.991210852480815,192493884.6669413,5367930.18989329
2016-08-26 00:00:00 UTC,21.667143827045237,189657255.0226251,4468638.021684233
2016-08-27 00:00:00 UTC,21.253861282951963,186039702.4052995,2918595.3222961733
2016-08-28 00:00:00 UTC,23.123660655514524,202406465.79940218,13009680.522353815
2016-08-29 00:00:00 UTC,27.438649918952347,240176511.80492213,52373729.67008143
2016-08-30 00:00:00 UTC,25.295136645583277,221413870.6937158,29115397.229252066
2016-08-31 00:00:00 UTC,26.05491225650105,228064353.00693786,18349026.754256845
2016-09-01 00:00:00 UTC,26.153956173868334,228931306.1062716,8667432.816309894
2016-09-02 00:00:00 UTC,24.88163507817764,217794400.91737103,9597784.96589797
2016-09-03 00:00:00 UTC,20.740485956162363,181546015.74071357,20669680.39807412
2016-09-04 00:00:00 UTC,22.36317397375634,195749759.3273895,21908080.25132233
2016-09-05 00:00:00 UTC,23.0194214848652,201494037.5103303,11160308.359867122
2016-09-06 00:00:00 UTC,22.73431723903801,198998457.60877505,8079748.483401665
2016-09-07 00:00:00 UTC,22.296493536536605,195166090.85738942,6287943.47332752
2016-09-08 00:00:00 UTC,22.57798973044339,197630088.69032198,6804781.718270034
2016-09-09 00:00:00 UTC,22.551774041568972,197400617.02436832,2935281.7457268643
