snapped_at,price,market_cap,total_volume
2015-12-10 00:00:00 UTC,1338.626540482,11721929609.014082,12427158.038796112
2015-12-11 00:00:00 UTC,1136.477990353331,9951778634.479168,63851623.24213331
2015-12-12 00:00:00 UTC,1116.826443817728,9779696251.355598,13810925.514380109
2015-12-13 00:00:00 UTC,1046.490636874613,9163787816.069735,159066.57680494117
2015-12-14 00:00:00 UTC,1119.577105626522,9803782927.606075,13423820.700314252
2015-12-15 00:00:00 UTC,1634.49475765,14312754092.397633,120685008.10089307
2015-12-16 00:00:00 UTC,1399.895918586,12258446191.947329,38023713.56798713
2015-12-17 00:00:00 UTC,1386.56332964862,12141696923.720797,12180509.119535392
2015-12-18 00:00:00 UTC,1863.1733517216,16315220278.246906,160432342.22137496
2015-12-19 00:00:00 UTC,1875.065171617358,16419353187.258972,186985168.51644602
2015-12-20 00:00:00 UTC,3962.865561656522,34701561457.908676,2688864323.938012
2015-12-21 00:00:00 UTC,9145.211297971256,80056018260.60553,13959451222.38153
2015-12-22 00:00:00 UTC,7228.055116700001,63273476528.59199,4797919399.504133
2015-12-23 00:00:00 UTC,5791.76448418493,50700370740.465385,2577946288.9998026
2015-12-24 00:00:00 UTC,5423.535108866996,47476937554.06286,826398926.3369657
2015-12-25 00:00:00 UTC,5589.19238328,48927080295.800446,648373036.9773786
2015-12-26 00:00:00 UTC,6415.426491453906,56159828747.02308,2973499300.910232
2015-12-27 00:00:00 UTC,6128.75041272,53650302761.64847,968283965.5304137
2015-12-28 00:00:00 UTC,5793.263983744,50713497169.16904,688073172.8980083
2015-12-29 00:00:00 UTC,5494.512873818225,48098267894.26977,750094072.4261223
2015-12-30 00:00:00 UTC,6302.9436736848,55175168445.59018,801326904.3904101
2015-12-31 00:00:00 UTC,6512.886526241816,57012981514.13203,462282471.3298357
2016-01-01 00:00:00 UTC,8230.586050006,72049504997.32419,3138485476.8630056
2016-01-02 00:00:00 UTC,9362.343247586625,81956763771.78087,4417981095.934916
2016-01-03 00:00:00 UTC,8864.33126303304,77597230106.52083,1132286825.410471
2016-01-04 00:00:00 UTC,8353.512686350728,73125589160.20311,1638413408.7720187
2016-01-05 00:00:00 UTC,8473.965039546965,74180013762.63411,925738849.7651573
2016-01-06 00:00:00 UTC,8597.829236231133,75264305209.65434,582750873.6954514
2016-01-07 00:00:00 UTC,7881.670967260761,68995146675.18787,2569000981.952378
2016-01-08 00:00:00 UTC,10437.22071424975,91366104605.5116,4048597827.391817
2016-01-09 00:00:00 UTC,10810.32312052758,94632195686.06213,2540689601.823056
2016-01-10 00:00:00 UTC,10029.92140534344,87800658182.358,1507909596.0221612
2016-01-11 00:00:00 UTC,10379.8108262271,90863545736.81711,1101506037.7307253
2016-01-12 00:00:00 UTC,17051.90168059633,149270181720.42685,18541689718.09345
2016-01-13 00:00:00 UTC,16439.42514053809,143907752144.32,7805783659.050153
2016-01-14 00:00:00 UTC,15609.81959110825,136645535323.21564,2725155773.2839823
2016-01-15 00:00:00 UTC,13271.85580511509,116179423512.07677,5050577571.147066
2016-01-16 00:00:00 UTC,12409.29440489923,108628717138.20058,2493621958.3816414
2016-01-17 00:00:00 UTC,13437.75528770345,117631677554.84892,2011255297.8788762
2016-01-18 00:00:00 UTC,13115.19053005366,114808004050.6038,1208223155.8379302
2016-01-19 00:00:00 UTC,12017.30722403458,105197332306.59116,834165743.2573589
2016-01-20 00:00:00 UTC,12988.11384573923,113695597756.99515,806010621.7442182
2016-01-21 00:00:00 UTC,13771.5575743619,120553722354.0431,751868116.5708057
2016-01-22 00:00:00 UTC,13960.70164937403,122209455351.62172,2450281106.135286
2016-01-23 00:00:00 UTC,13959.74970178857,122201122174.76112,2239761751.7423577
2016-01-24 00:00:00 UTC,14318.34739937518,125340221513.25104,912277850.2759185
2016-01-25 00:00:00 UTC,12500.1829559451,109423201546.57939,788535767.426353
2016-01-26 00:00:00 UTC,17043.66829593295,149195636384.82056,3626332280.4633455
2016-01-27 00:00:00 UTC,17520.48207075623,153369534476.2768,2352973334.9918685
2016-01-28 00:00:00 UTC,15045.44816602536,131703760883.48485,2908641664.2148886
2016-01-29 00:00:00 UTC,13695.62395226862,119887766868.44449,740906387.9793231
2016-01-30 00:00:00 UTC,13642.38497978729,119421727384.34343,397540556.27118367
2016-01-31 00:00:00 UTC,11698.82520864666,102408333796.0361,1535920283.765866
2016-02-01 00:00:00 UTC,12134.99098206715,106226410339.4687,359158389.95440805
2016-02-02 00:00:00 UTC,10816.04682732455,94680731961.66208,2238226882.9754844
2016-02-03 00:00:00 UTC,11303.52679367675,98947908564.34404,748974272.7027929
2016-02-04 00:00:00 UTC,14488.58178238018,126828988120.05702,2023307448.6107967
2016-02-05 00:00:00 UTC,14019.61873915024,122723816949.27425,6233995876.413285
2016-02-06 00:00:00 UTC,13303.36730402017,116453952436.54744,1065695726.7649443
2016-02-07 00:00:00 UTC,13022.71389491213,113997191076.17021,1968304161.841062
2016-02-08 00:00:00 UTC,13319.01287080141,116590909347.39172,1507913478.477876
2016-02-09 00:00:00 UTC,13196.04258883304,115514461930.71956,1242830271.3221977
2016-02-10 00:00:00 UTC,15240.5460020268,133411472348.86205,6942747594.162522
2016-02-11 00:00:00 UTC,16528.34555340545,144684376810.99194,4060380893.065094
2016-02-12 00:00:00 UTC,15020.43633628396,131484573802.16493,2591139663.7237673
2016-02-13 00:00:00 UTC,14612.61925274109,127911591854.10764,1569259402.9564326
2016-02-14 00:00:00 UTC,14932.17911402257,130708859738.95479,1391425859.8335123
2016-02-15 00:00:00 UTC,14698.53838366088,128663685138.45229,860449445.9751079
2016-02-16 00:00:00 UTC,15313.25394416888,134044599026.79018,5320355568.29829
2016-02-17 00:00:00 UTC,13919.08805019629,121840765085.56932,2987620517.463418
2016-02-18 00:00:00 UTC,14088.66080331116,123325120519.10585,1376232162.739443
2016-02-19 00:00:00 UTC,14007.86526903426,122617876648.22194,884263757.5929716
2016-02-20 00:00:00 UTC,13973.12717046636,122313796632.93163,1531777867.2575552
2016-02-21 00:00:00 UTC,13502.134754952,118190963581.74184,1577165462.4402146
2016-02-22 00:00:00 UTC,12976.947859092,113593739038.45753,1857856976.6081371
2016-02-23 00:00:00 UTC,12844.84105738186,112437341885.47423,1735991528.758466
2016-02-24 00:00:00 UTC,14427.59560220875,126291986959.1255,5342865562.7679205
2016-02-25 00:00:00 UTC,14159.84538628642,123948234908.54895,1858971586.3067
2016-02-26 00:00:00 UTC,13441.27190504553,117658200503.35986,1490558018.6317124
2016-02-27 00:00:00 UTC,13805.56222823737,120847016576.00027,1932451887.519421
2016-02-28 00:00:00 UTC,14299.64724161543,125171990728.77515,1415350565.9339242
2016-02-29 00:00:00 UTC,13626.51443896796,119279721394.53491,1303650997.6479814
2016-03-01 00:00:00 UTC,12745.78837529906,111570284034.75706,931334789.2128302
2016-03-02 00:00:00 UTC,13434.09719369079,117595396653.16672,1983844191.5415034
2016-03-03 00:00:00 UTC,14423.65503328148,126255488293.08987,2725455789.1265717
2016-03-04 00:00:00 UTC,15585.04031249706,136421515224.9202,4033121358.4613223
2016-03-05 00:00:00 UTC,21833.94498179022,191120446147.63818,17834637947.395767
2016-03-06 00:00:00 UTC,27092.62236349133,237151558169.55756,53561409152.29937
2016-03-07 00:00:00 UTC,31353.02876114244,274444441895.72006,24747446150.60059
2016-03-08 00:00:00 UTC,41987.81986718893,367534628876.1165,48338575663.79795
2016-03-09 00:00:00 UTC,37736.1096213218,330317865723.2222,55485436489.65722
2016-03-10 00:00:00 UTC,31797.58329032639,278335789062.9613,30580363310.567036
2016-03-11 00:00:00 UTC,31352.89511003174,274443271999.03278,21495054032.805695
2016-03-12 00:00:00 UTC,33132.5579301115,290017562701.7485,18440585155.6228
2016-03-13 00:00:00 UTC,31207.31378376693,273165419377.75787,14720887204.498186
2016-03-14 00:00:00 UTC,26393.76783024747,231031248260.11368,10460639497.768614
2016-03-15 00:00:00 UTC,28518.65825044893,249630945330.7421,11301892698.976374
2016-03-16 00:00:00 UTC,24641.62101867093,215694269181.6813,8860726425.388882
2016-03-17 00:00:00 UTC,21887.77110718188,191589132443.9398,10302894650.986774
2016-03-18 00:00:00 UTC,19676.18372307222,172229945212.2865,6982478907.071777
2016-03-19 00:00:00 UTC,22826.06620005996,199801556357.62265,8611196457.642172
2016-03-20 00:00:00 UTC,20720.52748644965,181371314884.41333,3652312525.0487847
2016-03-21 00:00:00 UTC,22595.8706046786,197786603898.4142,5810559481.498663
2016-03-22 00:00:00 UTC,22896.58245788938,200418800605.46402,3069572007.183392
2016-03-23 00:00:00 UTC,24742.98897399487,216580801203.9624,14312540944.899927
2016-03-24 00:00:00 UTC,23532.70910856707,205986956490.58234,5547807003.105568
2016-03-25 00:00:00 UTC,24038.34701729807,210412915840.4068,3241747452.774191
2016-03-26 00:00:00 UTC,24339.38041248297,213047927074.77377,1839367529.069058
2016-03-27 00:00:00 UTC,22351.7251055477,195649544876.65714,6732728819.92483
2016-03-28 00:00:00 UTC,22790.19805434706,199487594623.07373,4173328257.9989758
2016-03-29 00:00:00 UTC,23811.70186847154,208429041217.44058,2951231312.3614473
2016-03-30 00:00:00 UTC,22829.7412190024,199833724603.25497,1541704110.2149527
2016-03-31 00:00:00 UTC,22396.35024784919,196040158520.12823,1597654291.5122302
2016-04-01 00:00:00 UTC,21987.11943802807,192458071620.2166,2112152210.821679
2016-04-02 00:00:00 UTC,20978.24555970988,183627177619.91815,2934191385.5167537
2016-04-03 00:00:00 UTC,20885.73901876,182817447608.0514,2431020281.034606
2016-04-04 00:00:00 UTC,21727.64403527917,190186826594.84232,1509037753.2656093
2016-04-05 00:00:00 UTC,21290.15327846698,186357374189.98947,2032725597.466489
2016-04-06 00:00:00 UTC,20365.69593460478,178265396603.0053,2281260854.6173215
2016-04-07 00:00:00 UTC,19987.68707388045,174956602261.14474,1876473008.9109652
2016-04-08 00:00:00 UTC,19910.93731727843,174284794833.41058,1675549794.1206017
2016-04-09 00:00:00 UTC,19909.71891252411,174274129869.76535,1464146934.6048474
2016-04-10 00:00:00 UTC,15856.37271149639,138794302889.3517,9961481184.866701
2016-04-11 00:00:00 UTC,15403.74102670863,134832318626.06549,2493803836.9923763
2016-04-12 00:00:00 UTC,14768.18572705943,129269163901.62541,3356989728.762932
2016-04-13 00:00:00 UTC,17161.11774211421,150215021881.5112,3297920885.1193013
2016-04-14 00:00:00 UTC,16807.62317394919,147120806511.05237,1595743107.0101414
2016-04-15 00:00:00 UTC,16301.776053392112,142693015884.29684,1356006414.7201571
2016-04-16 00:00:00 UTC,18858.77281819103,165074968548.87326,5593987145.941546
2016-04-17 00:00:00 UTC,19219.58767819591,168233260036.95032,3017677982.5867376
2016-04-18 00:00:00 UTC,18583.74895756876,162667624466.62106,1062572746.2412239
2016-04-19 00:00:00 UTC,18436.55507122185,161379204143.96545,884019137.1643425
2016-04-20 00:00:00 UTC,17552.92183817441,153644568939.42316,1083255770.3899488
2016-04-21 00:00:00 UTC,16273.24562650138,142443282809.55878,1743051539.0518358
2016-04-22 00:00:00 UTC,16715.217621096934,146311960470.12048,886479360.8375895
2016-04-23 00:00:00 UTC,17485.9136940124,153058031978.78952,795204644.7525932
2016-04-24 00:00:00 UTC,17188.79456824619,150457283201.86935,2188323941.2610407
2016-04-25 00:00:00 UTC,17050.67603147137,149248301401.51978,1625995039.4237423
2016-04-26 00:00:00 UTC,14821.65987791472,129737234854.9008,4108980379.3302917
2016-04-27 00:00:00 UTC,14805.67295102335,129597297782.68365,6843155288.19552
2016-04-28 00:00:00 UTC,14463.98437890081,126606422881.09776,1204626539.1384144
2016-04-29 00:00:00 UTC,14148.92409440583,123848631212.7109,1210226177.2180204
2016-04-30 00:00:00 UTC,14922.495250177779,130619868951.26588,1453892826.5596054
2016-05-01 00:00:00 UTC,15935.19640955825,139484263980.87704,3669447487.4565125
2016-05-02 00:00:00 UTC,16176.52451992498,141596661781.77322,3604570119.0193305
2016-05-03 00:00:00 UTC,14548.5805188568,127346911420.6872,1633799969.373349
2016-05-04 00:00:00 UTC,15020.741520925507,131479840075.05403,1225160725.7451937
2016-05-05 00:00:00 UTC,15231.12870372524,133321405160.89314,1239221193.5101464
2016-05-06 00:00:00 UTC,13823.76389036682,121002432736.67276,1744002445.64823
2016-05-07 00:00:00 UTC,14441.74801246005,126411783095.87755,1338328615.6152754
2016-05-08 00:00:00 UTC,14586.473039950768,127678592956.28482,503625294.8555217
2016-05-09 00:00:00 UTC,13551.282707726341,118617345271.64166,952358901.6223787
2016-05-10 00:00:00 UTC,13745.28373220457,120315478725.12395,901328623.4621824
2016-05-11 00:00:00 UTC,14043.34021106731,122924432358.9784,813597131.8659536
2016-05-12 00:00:00 UTC,14743.49836452181,129053070010.80124,2984453780.537341
2016-05-13 00:00:00 UTC,14473.337077709657,126688289102.01265,1471406916.8787158
2016-05-14 00:00:00 UTC,14304.208254502888,125207867473.27151,634061182.6715006
2016-05-15 00:00:00 UTC,14029.19863491841,122800648045.9419,692957104.2865537
2016-05-16 00:00:00 UTC,14546.088165360727,127325095304.71066,734133329.2957149
2016-05-17 00:00:00 UTC,14185.83981719613,124171762618.83769,2940077390.463117
2016-05-18 00:00:00 UTC,14166.84527635772,124005499243.07465,1797185515.3765662
2016-05-19 00:00:00 UTC,15171.547837816312,132799880793.38264,1878373193.0549061
2016-05-20 00:00:00 UTC,15172.86580558617,132811417253.90717,4930123776.156887
2016-05-21 00:00:00 UTC,14914.75051403559,130552077579.7161,1603457631.130736
2016-05-22 00:00:00 UTC,15537.21656622643,136000659254.60794,1731686582.0582705
2016-05-23 00:00:00 UTC,14463.60497817381,126603101903.44557,1766320115.628895
2016-05-24 00:00:00 UTC,14130.74143938533,123689474451.31502,2038205885.1574557
2016-05-25 00:00:00 UTC,13095.72407499344,114629740791.99,8116138471.192078
2016-05-26 00:00:00 UTC,12211.241931212358,106887674885.8847,2724813395.912853
2016-05-27 00:00:00 UTC,11054.02490202169,96758300798.8494,6651373139.412896
2016-05-28 00:00:00 UTC,10014.767536661164,87661453482.4857,4023257154.658493
2016-05-29 00:00:00 UTC,10808.95745062136,94613171726.97044,2584743216.7789416
2016-05-30 00:00:00 UTC,11689.63344393052,102321921564.44806,1445995456.7887945
2016-05-31 00:00:00 UTC,10873.32377272583,95176584240.57542,1854176089.3945136
2016-06-01 00:00:00 UTC,12612.01643147087,110395741856.26302,2875444749.3024583
2016-06-02 00:00:00 UTC,14032.90594831107,122833098971.96948,9944405421.177147
2016-06-03 00:00:00 UTC,13330.937180658619,116688612617.54744,8519808712.648167
2016-06-04 00:00:00 UTC,12996.434259730584,113760635294.52467,3552606769.8834577
2016-06-05 00:00:00 UTC,13113.9420797841,114789206977.6657,1780669737.5754824
2016-06-06 00:00:00 UTC,13038.894035333358,114132295009.06664,2864576802.2776737
2016-06-07 00:00:00 UTC,13097.707986824997,114647106406.7283,1674043436.1098611
2016-06-08 00:00:00 UTC,12856.051738939104,112531836346.2648,1372100008.0852394
2016-06-09 00:00:00 UTC,13176.585804908007,115337541222.65106,927549060.4169064
2016-06-10 00:00:00 UTC,13038.508190916513,114128917628.38605,1089289807.715252
2016-06-11 00:00:00 UTC,12856.746738483012,112537919829.47754,1061489476.627851
2016-06-12 00:00:00 UTC,12813.80019331101,112161999314.29361,4444893656.648897
2016-06-13 00:00:00 UTC,13104.158589153236,114703569941.58931,2847386168.870125
2016-06-14 00:00:00 UTC,14475.404966323478,126706389783.91702,4131730743.7761726
2016-06-15 00:00:00 UTC,12993.708894860873,113736779578.9652,3170927991.5304146
2016-06-16 00:00:00 UTC,13184.825356942678,115409663826.07243,3674207501.014559
2016-06-17 00:00:00 UTC,12869.472269371203,112649309188.23312,5894143394.065105
2016-06-18 00:00:00 UTC,20483.286429114145,179294691953.7641,38874507532.9129
2016-06-19 00:00:00 UTC,16150.800742606827,141371495925.4002,13791337794.524836
2016-06-20 00:00:00 UTC,15380.378494202916,134627821262.64836,14720389964.82581
2016-06-21 00:00:00 UTC,14194.993762284115,124251889104.9068,6389697621.086964
2016-06-22 00:00:00 UTC,14271.552344590056,124922023142.16023,10075591077.878162
2016-06-23 00:00:00 UTC,13077.733361944523,114472264140.70668,4771568187.790166
2016-06-24 00:00:00 UTC,13907.26104077607,121733301580.08087,6887908063.119384
2016-06-25 00:00:00 UTC,14368.316022287476,125769016804.29115,4586441086.192962
2016-06-26 00:00:00 UTC,14300.55727194171,125175909623.34836,4138556941.7669573
2016-06-27 00:00:00 UTC,15546.949513551775,136085853874.06216,4544855053.25805
2016-06-28 00:00:00 UTC,16901.21211054347,147940010969.0392,11724066658.714462
2016-06-29 00:00:00 UTC,18577.548019447742,162613346297.24237,16946761237.45355
2016-06-30 00:00:00 UTC,19590.17357979734,171477079591.9801,17870495821.599026
2016-07-01 00:00:00 UTC,19507.66432675775,170754858030.59814,10199717502.615211
2016-07-02 00:00:00 UTC,18647.027920480417,163221519087.07968,8500922162.587007
2016-07-03 00:00:00 UTC,19179.446638451333,167881896725.1783,11749681257.702818
2016-07-04 00:00:00 UTC,19198.463167738148,168048352570.64575,3963736587.4140167
2016-07-05 00:00:00 UTC,18800.094712926508,164561346242.98785,3329614745.5658555
2016-07-06 00:00:00 UTC,17971.73004311712,157310488876.2836,2374160735.194046
2016-07-07 00:00:00 UTC,17172.68975203716,150316314218.63696,2683922335.940283
2016-07-08 00:00:00 UTC,17890.173237939118,156596604299.6202,1643048391.646182
2016-07-09 00:00:00 UTC,17714.36410991297,155057708499.8083,1896333217.1336648
2016-07-10 00:00:00 UTC,19899.73728272553,174186758478.1615,10039398978.659153
2016-07-11 00:00:00 UTC,18359.723966451482,160706684657.8985,4316050826.448171
2016-07-12 00:00:00 UTC,19294.70503209983,168890778686.37186,3887745711.4759192
2016-07-13 00:00:00 UTC,19067.587107769697,166902765755.88477,1160640198.4056115
2016-07-14 00:00:00 UTC,19917.512447232653,174342348385.85333,1783734806.3874745
2016-07-15 00:00:00 UTC,20102.12358438752,175958290099.20892,1800267860.4956276
2016-07-16 00:00:00 UTC,21307.633264601725,186510380336.74387,4207101496.508835
2016-07-17 00:00:00 UTC,22031.288208481492,192844690540.95615,5100176669.676135
2016-07-18 00:00:00 UTC,20957.255393383304,183443446097.2152,3988277615.427336
2016-07-19 00:00:00 UTC,21103.205119738115,184720976014.98895,1422908389.150638
2016-07-20 00:00:00 UTC,20497.119569077997,179415776457.32535,2987470913.2745495
2016-07-21 00:00:00 UTC,20168.901351998345,176542810523.4376,1439241134.2243564
2016-07-22 00:00:00 UTC,20716.10904713004,181332639317.41055,1952823878.4691272
2016-07-23 00:00:00 UTC,20862.234893934663,182611710856.05188,1966598571.4991927
2016-07-24 00:00:00 UTC,19922.834712447275,174388935338.853,5212588494.150676
2016-07-25 00:00:00 UTC,19736.2816291694,172755995345.79654,1525741698.4454207
2016-07-26 00:00:00 UTC,18483.699291823796,161791867831.4786,5440051186.650706
2016-07-27 00:00:00 UTC,18633.86801908273,163106327588.1273,2662672736.6127706
2016-07-28 00:00:00 UTC,21029.869284838987,184079051391.56903,14840431043.863337
2016-07-29 00:00:00 UTC,23085.9968280551,202076786069.27164,19231985264.512356
2016-07-30 00:00:00 UTC,23448.379515888566,205248801097.68658,8557044374.7082815
2016-07-31 00:00:00 UTC,22092.322516605844,193378937206.48212,8463202267.639427
2016-08-01 00:00:00 UTC,20737.056441937697,181515996451.64145,3454355411.2936993
2016-08-02 00:00:00 UTC,17512.35431064114,153289472486.63596,9837331640.684534
2016-08-03 00:00:00 UTC,19356.52131437724,169431870142.91183,3518459727.81868
2016-08-04 00:00:00 UTC,20201.99670324571,176832501380.78772,2761808712.7425447
2016-08-05 00:00:00 UTC,20932.66691714068,183228217779.78723,2587049213.853974
2016-08-06 00:00:00 UTC,20762.48665203724,181738592649.8588,2098320097.2704017
2016-08-07 00:00:00 UTC,20709.645848789398,181276065526.8945,1173976208.6804228
2016-08-08 00:00:00 UTC,25700.956944761867,224966104647.07153,27468904665.243546
2016-08-09 00:00:00 UTC,30098.306428682863,263457067699.369,63135104148.35551
2016-08-10 00:00:00 UTC,32608.4640731093,285429027285.55774,50329763508.75429
2016-08-11 00:00:00 UTC,32040.842956272718,280460515340.8625,50789597974.60769
2016-08-12 00:00:00 UTC,32015.343372654323,280237311901.0419,50749177265.25665
2016-08-13 00:00:00 UTC,28029.767247907766,245350691239.964,21630270228.256893
2016-08-14 00:00:00 UTC,28895.329433119816,252927146605.2436,9284064805.237995
2016-08-15 00:00:00 UTC,28438.452791906995,248928005308.72336,11828069041.516436
2016-08-16 00:00:00 UTC,28170.139749491645,246579402487.90552,3589079755.8384275
2016-08-17 00:00:00 UTC,28731.40750520005,251492302071.2597,4580106013.723452
2016-08-18 00:00:00 UTC,28611.971195521597,250446849896.09238,2971683359.781129
2016-08-19 00:00:00 UTC,28121.147612626744,246150563584.64905,1684269537.3443255
2016-08-20 00:00:00 UTC,29191.746756107597,255521752348.7494,4261314294.5655804
2016-08-21 00:00:00 UTC,31487.263883464973,275614916482.7594,20796248940.680046
2016-08-22 00:00:00 UTC,38276.86026313691,335045740515.635,24706167943.63086
2016-08-23 00:00:00 UTC,40921.304735424324,358193142114.9061,42946585119.807724
2016-08-24 00:00:00 UTC,39341.151768212985,344361717139.40546,21982421069.4138
2016-08-25 00:00:00 UTC,37550.30855528253,328686074301.9616,9165817939.077724
2016-08-26 00:00:00 UTC,36934.45982502617,323295415495.1557,7617373697.333705
2016-08-27 00:00:00 UTC,36212.805906758695,316978620706.3524,4972768219.366382
2016-08-28 00:00:00 UTC,39473.73813811566,345522274671.5786,22208452625.66458
2016-08-29 00:00:00 UTC,46974.42664815259,411177443850.7156,89662790623.60475
2016-08-30 00:00:00 UTC,43269.00749059442,378743098477.8134,49803816380.019806
2016-08-31 00:00:00 UTC,44565.5041108643,390091617327.7955,31385007909.330296
2016-09-01 00:00:00 UTC,44754.368308382866,391744787009.93475,14831617747.255846
2016-09-02 00:00:00 UTC,42531.18599669621,372284785358.8152,16405882340.86417
2016-09-03 00:00:00 UTC,35416.5982653238,310009240851.39935,35295690201.20883
2016-09-04 00:00:00 UTC,38007.9539380218,332691944561.41724,37234486752.18972
2016-09-05 00:00:00 UTC,39109.07955800761,342330338259.6638,18960919058.06192
2016-09-06 00:00:00 UTC,38489.6181875381,336908057221.90405,13679163130.681704
2016-09-07 00:00:00 UTC,37645.05805727028,329515437443.0013,10616467415.66599
