snapped_at,price,market_cap,total_volume
2015-10-29 00:00:00 UTC,0.00011060331520000001,968.5175001532211,5.229505201975219
2015-10-30 00:00:00 UTC,0.0001154570868,1011.0207499177752,1.41379284869477
2015-10-31 00:00:00 UTC,0.0001019745909,892.959061291503,2.1927342282595954
2015-11-01 00:00:00 UTC,0.000116348193,1018.824360072012,1.637618498732472
2015-11-02 00:00:00 UTC,0.00011433,1001.15168172,0.6109139268747951
2015-11-03 00:00:00 UTC,0.0001103422,966.2317772648,8.433187671958603
2015-11-04 00:00:00 UTC,8.8508537e-05,775.041289811308,3.5128331110437254
2015-11-05 00:00:00 UTC,8.6788884e-05,759.982831900656,1.6274227763005928
2015-11-06 00:00:00 UTC,0.000109632,960.012780288,4.796915248838674
2015-11-07 00:00:00 UTC,0.000130420962,1142.055151210008,5.800509447880134
2015-11-08 00:00:00 UTC,0.000111085,972.73624214,4.394094469063308
2015-11-09 00:00:00 UTC,0.00011797625,1033.080740755,0.7733507999990916
2015-11-10 00:00:00 UTC,0.000120301272,1053.440223702048,2.4718751835175787
2015-11-11 00:00:00 UTC,0.000101462706,888.476854226904,3.2766129098183905
2015-11-12 00:00:00 UTC,0.000110189178,964.891811965752,2.136800812397618
2015-11-13 00:00:00 UTC,0.000124335128,1088.763425995552,1.6291007669394517
2015-11-14 00:00:00 UTC,9.803494999999999e-05,858.4610781057999,1.265096694788902
2015-11-15 00:00:00 UTC,0.000115270804,1009.390005053936,1.9579814850467594
2015-11-16 00:00:00 UTC,9.920112899999999e-05,868.672939096236,1.2195815743967018
2015-11-17 00:00:00 UTC,0.000105701058,925.590763371672,0.10508561235943469
2015-11-18 00:00:00 UTC,9.6909126e-05,848.602593098184,2.251992638973284
2015-11-19 00:00:00 UTC,9.4566002e-05,828.0845966573679,0.2055443439945155
2015-11-20 00:00:00 UTC,9.5490984e-05,836.1843717370559,0.9060559131492556
2015-11-21 00:00:00 UTC,9.9028876e-05,867.164574007184,0.8320708567959412
2015-11-22 00:00:00 UTC,0.000101207106,886.238645796504,0.4013775619051472
2015-11-23 00:00:00 UTC,0.000105323958,922.288617835272,0.621934509391154
2015-11-24 00:00:00 UTC,0.000101184,886.036313856,0.09869398094159808
2015-11-25 00:00:00 UTC,8.4897312e-05,743.418933633408,2.474259812552415
2015-11-26 00:00:00 UTC,9.618304900000002e-05,842.2445662495162,1.075032706061211
2015-11-27 00:00:00 UTC,8.623503e-05,755.1329074405201,0.38898825640994045
2015-11-28 00:00:00 UTC,9.9538582e-05,871.627908382088,0.12433942710753096
2015-11-29 00:00:00 UTC,8.6433148e-05,756.867764161232,1.1424037105597862
2015-11-30 00:00:00 UTC,0.00010654892,933.01522298128,1.525493245399472
2015-12-01 00:00:00 UTC,8.564003e-05,749.92268046052,4.835915807318566
2015-12-02 00:00:00 UTC,8.3362476e-05,729.978859789584,0.12335815575362369
2015-12-03 00:00:00 UTC,7.4074161e-05,648.644020442124,7.288799572662187
2015-12-04 00:00:00 UTC,8.5257013e-05,746.568721624892,0.9632773318252711
2015-12-05 00:00:00 UTC,8.124237e-05,711.41376150108,0.6111916158670896
2015-12-06 00:00:00 UTC,8.7e-05,761.831508,1.69816437747981
2015-12-07 00:00:00 UTC,8.4005183e-05,735.6068418931719,1.9001140829452416
2015-12-08 00:00:00 UTC,9.101952e-05,797.02917447168,0.422198081793056
2015-12-09 00:00:00 UTC,8.558915e-05,749.4771403785999,0.33960818284614586
2015-12-10 00:00:00 UTC,8.9332e-05,782.252095088,0.8293148599324831
2015-12-11 00:00:00 UTC,7.572527e-05,663.10226020468,4.254531500821729
2015-12-12 00:00:00 UTC,7.4335296e-05,650.930697118464,0.9192468908919841
2015-12-13 00:00:00 UTC,6.9782495e-05,611.06325744658,0.01060693924
2015-12-14 00:00:00 UTC,7.4980998e-05,656.584905490632,0.8990282741797945
2015-12-15 00:00:00 UTC,0.000109575,959.5136493,8.090610080431393
2015-12-16 00:00:00 UTC,9.3126e-05,815.474954184,2.5294711576193762
2015-12-17 00:00:00 UTC,9.426474e-05,825.44654052216,0.8280851661579751
2015-12-18 00:00:00 UTC,0.000125424,1098.298334016,10.799889378076733
2015-12-19 00:00:00 UTC,0.000126533918,1108.017535207912,12.618209936600763
2015-12-20 00:00:00 UTC,0.0002669794010000001,2337.854249066285,181.14956851454792
2015-12-21 00:00:00 UTC,0.000614683144,5380.858177816711,938.2658405926196
2015-12-22 00:00:00 UTC,0.000491381,4301.486868613,326.17438500166224
2015-12-23 00:00:00 UTC,0.00039591318,3465.77369674614,176.2231382049619
2015-12-24 00:00:00 UTC,0.000369645584,3235.830497346832,56.323911915565326
2015-12-25 00:00:00 UTC,0.00038124,3337.32654252,44.22566261213496
2015-12-26 00:00:00 UTC,0.000437922658,3833.519331954434,202.97367901422965
2015-12-27 00:00:00 UTC,0.00041764,3655.96751972,65.9831267601984
2015-12-28 00:00:00 UTC,0.00039895,3492.35763335,47.3837879816855
2015-12-29 00:00:00 UTC,0.0003771066,3301.1432838618,51.48143826919474
2015-12-30 00:00:00 UTC,0.0004303008,3766.7985549984,54.70643970060019
2015-12-31 00:00:00 UTC,0.000444050541,3887.162041495293,31.51855642835575
2016-01-01 00:00:00 UTC,0.00056033,4905.057658090001,213.66492696463163
2016-01-02 00:00:00 UTC,0.000637818576,5583.382811344848,300.97918190838635
2016-01-03 00:00:00 UTC,0.00060306525,5279.15660921325,77.03263982084408
2016-01-04 00:00:00 UTC,0.000558289464,4887.195065094072,109.49991675817256
2016-01-05 00:00:00 UTC,0.000566447652,4958.610806756196,61.881609773869044
2016-01-06 00:00:00 UTC,0.000563628114,4933.928929185522,38.20205854853637
2016-01-07 00:00:00 UTC,0.00050963589,4461.287857301969,166.11389986801234
2016-01-08 00:00:00 UTC,0.0006812891290000001,5963.918511546618,264.2720474167278
2016-01-09 00:00:00 UTC,0.0007050945373188362,6172.308032682852,165.7144138334302
2016-01-10 00:00:00 UTC,0.0006546934318777004,5731.103156591541,98.42734239723205
2016-01-11 00:00:00 UTC,0.0006832275100848546,5980.886853389036,72.50413712749219
2016-01-12 00:00:00 UTC,0.001129484296955781,9887.362091045194,1228.1649148519261
2016-01-13 00:00:00 UTC,0.001080293607001906,9456.694702551818,512.9460496594843
2016-01-14 00:00:00 UTC,0.001044219799101646,9140.911117552172,182.29945564010572
2016-01-15 00:00:00 UTC,0.0008775697694914568,7682.086921999935,333.95738018808413
2016-01-16 00:00:00 UTC,0.0008202822143143046,7180.602033026632,164.83400868275842
2016-01-17 00:00:00 UTC,0.0008849123242606412,7746.362317446962,132.4465702955731
2016-01-18 00:00:00 UTC,0.0008664813767406547,7585.021138858501,79.82368697438243
2016-01-19 00:00:00 UTC,0.0007986684215282604,6991.398803074095,55.4385292012724
2016-01-20 00:00:00 UTC,0.0008441767447060987,7389.770427166396,52.38754687123289
2016-01-21 00:00:00 UTC,0.0009005954975644829,7883.649977894424,49.16866061733978
2016-01-22 00:00:00 UTC,0.0009169240294806178,8026.586990823992,160.93185583537846
2016-01-23 00:00:00 UTC,0.0009189939569261699,8044.706761025488,147.44730806612378
2016-01-24 00:00:00 UTC,0.0009434275918762324,8258.59437889041,60.10945756529091
2016-01-25 00:00:00 UTC,0.000813094547424763,7117.608506439476,51.2915799075433
2016-01-26 00:00:00 UTC,0.001098534751564327,9616.274413741694,233.73207936457567
2016-01-27 00:00:00 UTC,0.001123934955182717,9838.620887361694,150.94270632109757
2016-01-28 00:00:00 UTC,0.0009755682651985923,8539.859238980343,188.6004638166976
2016-01-29 00:00:00 UTC,0.0008870249483381056,7764.775126965828,47.98630955487566
2016-01-30 00:00:00 UTC,0.0008841161258914911,7739.31208646787,25.763238393871173
2016-01-31 00:00:00 UTC,0.0007616313650373822,6667.113805805953,99.99337894616897
2016-02-01 00:00:00 UTC,0.0007859925128360817,6880.364667403568,23.26295963825581
2016-02-02 00:00:00 UTC,0.0006991734975759457,6120.374622588488,144.68399990512714
2016-02-03 00:00:00 UTC,0.000718954523100165,6293.526587952377,47.63809126781184
2016-02-04 00:00:00 UTC,0.0009175695604051882,8032.147012310104,128.13713267948043
2016-02-05 00:00:00 UTC,0.0008756755386563318,7665.418476246705,389.3798967453542
2016-02-06 00:00:00 UTC,0.0008310462911492062,7274.746539758629,66.57280528922408
2016-02-07 00:00:00 UTC,0.0008139032466351404,7124.681128134961,123.016535617341
2016-02-08 00:00:00 UTC,0.0008205798896589573,7183.126591705408,92.90204069831921
2016-02-09 00:00:00 UTC,0.0008147362567552633,7131.973065483683,76.7335264510328
2016-02-10 00:00:00 UTC,0.0009390504220270347,8220.184460306495,427.77929724161294
2016-02-11 00:00:00 UTC,0.000980484874331259,8582.882210252035,240.86754701553974
2016-02-12 00:00:00 UTC,0.0009017562251812743,7893.714289444023,155.5598166234822
2016-02-13 00:00:00 UTC,0.0008768713379358723,7675.695010364334,94.16782634507726
2016-02-14 00:00:00 UTC,0.000895639099421265,7839.978648062242,83.45837499648295
2016-02-15 00:00:00 UTC,0.0009059376561936976,7930.127085366845,53.033406044397864
2016-02-16 00:00:00 UTC,0.0009490247795483215,8307.29030582579,329.7241258279812
2016-02-17 00:00:00 UTC,0.000856426261960856,7496.728996926877,183.82502235070416
2016-02-18 00:00:00 UTC,0.0008460678724059267,7406.056813241024,82.64701905463649
2016-02-19 00:00:00 UTC,0.0008431689058476142,7380.680703674902,53.22607625435622
2016-02-20 00:00:00 UTC,0.0008452876821204205,7399.227416016465,92.66307728696391
2016-02-21 00:00:00 UTC,0.000818937830400407,7168.573936285624,95.65898174135323
2016-02-22 00:00:00 UTC,0.000800298867602299,7005.41773815446,114.57554200657454
2016-02-23 00:00:00 UTC,0.0007819780100543566,6845.046074966831,105.68501354476582
2016-02-24 00:00:00 UTC,0.0008732432151680008,7643.936230459525,323.38174917569626
2016-02-25 00:00:00 UTC,0.0008549833403363909,7484.098379601279,112.24626350724421
2016-02-26 00:00:00 UTC,0.0008207348755237613,7184.304374366996,91.01467171595762
2016-02-27 00:00:00 UTC,0.0008435862121959064,7384.333595629291,118.08209916355385
2016-02-28 00:00:00 UTC,0.0008732722789536719,7644.190640365525,86.43474858837556
2016-02-29 00:00:00 UTC,0.0008245972091989852,7218.113319917736,78.88935789447676
2016-03-01 00:00:00 UTC,0.000774747534,6781.754088364068,56.610804292764676
2016-03-02 00:00:00 UTC,0.0008154155933649076,7137.742027350905,120.4143058715594
2016-03-03 00:00:00 UTC,0.0008608810984986669,7535.6047549975865,162.66982039149863
2016-03-04 00:00:00 UTC,0.0009404668264421002,8232.247521305702,243.37549140674946
2016-03-05 00:00:00 UTC,0.001321831132078333,11570.467723782593,1079.7123326945577
2016-03-06 00:00:00 UTC,0.001644497962758748,14394.887620787802,3251.129663702783
2016-03-07 00:00:00 UTC,0.001892706623348397,16567.548126672795,1493.943554769118
2016-03-08 00:00:00 UTC,0.002526900813134379,22118.88008236039,2909.100461442616
2016-03-09 00:00:00 UTC,0.002297937453607634,20114.68068272328,3378.781329575885
2016-03-10 00:00:00 UTC,0.001908481108394724,16705.627920421368,1835.4239419138341
2016-03-11 00:00:00 UTC,0.001923103547770485,16833.623440222895,1318.4496846283446
2016-03-12 00:00:00 UTC,0.002040192064811884,17858.311191314624,1135.5095367024942
2016-03-13 00:00:00 UTC,0.001919815093079224,16804.621463495718,905.6012201028698
2016-03-14 00:00:00 UTC,0.001639230386867491,14348.593383847865,649.676023563318
2016-03-15 00:00:00 UTC,0.001760816465385809,15412.866725638332,697.8083814328116
2016-03-16 00:00:00 UTC,0.001484166421107828,12991.279725562095,533.6821233156955
2016-03-17 00:00:00 UTC,0.001325186012465836,11599.684463616579,623.7844782156377
2016-03-18 00:00:00 UTC,0.00119890068687672,10494.240271482357,425.45337427269544
2016-03-19 00:00:00 UTC,0.001391011413126178,12175.827530592911,524.762893801671
2016-03-20 00:00:00 UTC,0.001262350921966241,11049.634074822417,222.50881819100675
2016-03-21 00:00:00 UTC,0.00137876838285267,12068.661605385265,354.5522029196058
2016-03-22 00:00:00 UTC,0.001392306776579898,12187.166130587919,186.6560616485713
2016-03-23 00:00:00 UTC,0.001541293111307454,13491.276146465521,891.55844457051
2016-03-24 00:00:00 UTC,0.001458179693766602,12763.766200892002,343.76405536409897
2016-03-25 00:00:00 UTC,0.00148793510611799,13024.221841639006,200.65896530573735
2016-03-26 00:00:00 UTC,0.001506635138318201,13187.907318794505,113.8589275738371
2016-03-27 00:00:00 UTC,0.001384377095115738,12117.755892131885,416.99848767450027
2016-03-28 00:00:00 UTC,0.001402457203525972,12276.015040590406,256.81717482892884
2016-03-29 00:00:00 UTC,0.00144332733747985,12633.760273648035,178.88653469149244
2016-03-30 00:00:00 UTC,0.001405555205438721,12303.132529795115,94.91786247472797
2016-03-31 00:00:00 UTC,0.001373471543694008,12022.297212221722,97.97724547835156
2016-04-01 00:00:00 UTC,0.001365404189782634,11951.681896684959,131.1650435266486
2016-04-02 00:00:00 UTC,0.00130520008864041,11424.702214688921,182.55610773379462
2016-04-03 00:00:00 UTC,0.0013015,11392.3145285,151.489630935472
2016-04-04 00:00:00 UTC,0.0013565374843252,11874.069682007543,94.2148294699076
2016-04-05 00:00:00 UTC,0.001307739990661703,11446.934533319842,124.85943708715477
2016-04-06 00:00:00 UTC,0.001261283542742551,11040.291070721409,141.28251653519902
2016-04-07 00:00:00 UTC,0.001223382970693502,10708.539063350805,114.85296500702069
2016-04-08 00:00:00 UTC,0.001223986508179018,10713.821959136236,103.00119522781331
2016-04-09 00:00:00 UTC,0.0012246384915234716,10719.52891213459,90.05906618979363
2016-04-10 00:00:00 UTC,0.0009683513090832278,8476.191077342182,608.3493066973505
2016-04-11 00:00:00 UTC,0.0009304932366363738,8144.811078297003,150.64311973278268
2016-04-12 00:00:00 UTC,0.0008992868322512572,7871.654586511518,204.41892557917694
2016-04-13 00:00:00 UTC,0.001047780439230673,9171.451648502272,201.35617303518382
2016-04-14 00:00:00 UTC,0.001036323825606308,9071.169400449822,98.39027114225124
2016-04-15 00:00:00 UTC,0.0009997972212032091,8751.444032783133,83.16464665755456
2016-04-16 00:00:00 UTC,0.001157250181720829,10129.664278392213,343.2695596682943
2016-04-17 00:00:00 UTC,0.0011790900450776934,10320.833385284921,185.12957343797456
2016-04-18 00:00:00 UTC,0.001145678986996756,10028.379076880758,65.5070874183435
2016-04-19 00:00:00 UTC,0.00112310163950945,9830.754609885269,53.85189035975381
2016-04-20 00:00:00 UTC,0.00107041906456019,9369.612493870482,66.05952211890182
2016-04-21 00:00:00 UTC,0.0009894837662759403,8661.16810315812,105.98507767039007
2016-04-22 00:00:00 UTC,0.0010297484238782821,9013.613469111433,54.61195572296888
2016-04-23 00:00:00 UTC,0.001076701673768339,9424.605548160827,48.96502333113183
2016-04-24 00:00:00 UTC,0.0010560013614134061,9243.411180749694,134.44067017091552
2016-04-25 00:00:00 UTC,0.001043929539293585,9137.743878005855,99.55172740753821
2016-04-26 00:00:00 UTC,0.0009011977598218737,7888.381354030262,249.8373288488571
2016-04-27 00:00:00 UTC,0.0008988400572422022,7867.743867013532,415.4422505012714
2016-04-28 00:00:00 UTC,0.0008661216454645893,7581.3524433919065,72.13455801092107
2016-04-29 00:00:00 UTC,0.0008327283970067033,7289.054026518618,71.22730306884397
2016-04-30 00:00:00 UTC,0.0008779936137674703,7685.2703819080825,85.54257149496911
2016-05-01 00:00:00 UTC,0.0009326690376673872,8163.856341221889,214.7686146399969
2016-05-02 00:00:00 UTC,0.0009511100906184458,8325.274916293101,211.93322510767086
2016-05-03 00:00:00 UTC,0.0008585333384034211,7514.9303298462555,96.41296208736438
2016-05-04 00:00:00 UTC,0.0008821724042399809,7721.848250069081,71.95403645721238
2016-05-05 00:00:00 UTC,0.0008932155421678407,7818.511254798845,72.6729877843078
2016-05-06 00:00:00 UTC,0.0008056528574486779,7052.0558992240585,101.64095429270928
2016-05-07 00:00:00 UTC,0.0008415875494240396,7366.600127781942,77.99060743671474
2016-05-08 00:00:00 UTC,0.000850290203850751,7442.776367860267,29.3578614552145
2016-05-09 00:00:00 UTC,0.00080206206363359,7020.624894576749,56.36742752917037
2016-05-10 00:00:00 UTC,0.0008160811076108947,7143.336656680728,53.5134287285059
2016-05-11 00:00:00 UTC,0.000825887027181662,7229.170018180041,47.84754242660558
2016-05-12 00:00:00 UTC,0.0008764651686403397,7671.891566980826,177.4185285869769
2016-05-13 00:00:00 UTC,0.0008540509374969979,7475.694893066534,86.82561941676929
2016-05-14 00:00:00 UTC,0.0008436639118545431,7384.7749828595115,37.397004308809734
2016-05-15 00:00:00 UTC,0.0008293611547321942,7259.579817463782,40.965397892401874
2016-05-16 00:00:00 UTC,0.0008540909274269363,7476.04493368108,43.10551461982372
2016-05-17 00:00:00 UTC,0.0008313634547244548,7277.106387799738,172.30371468946947
2016-05-18 00:00:00 UTC,0.0008371747995690954,7327.974361909398,106.20278504309877
2016-05-19 00:00:00 UTC,0.0008964484534924557,7846.80963563078,110.9883290746767
2016-05-20 00:00:00 UTC,0.0008925782434400047,7812.932839465674,290.0257127723218
2016-05-21 00:00:00 UTC,0.0008758119662458636,7666.173943370652,94.15694747230242
2016-05-22 00:00:00 UTC,0.0009122779528008553,7985.36870973755,101.677123649472
2016-05-23 00:00:00 UTC,0.0008510234129702088,7449.194307855678,103.9284310840069
2016-05-24 00:00:00 UTC,0.0008423635688852671,7373.3927960743285,121.50179032777439
2016-05-25 00:00:00 UTC,0.000786392797180651,6883.46837374482,487.3707477430512
2016-05-26 00:00:00 UTC,0.0007366228019441111,6447.82070581043,164.36982329715414
2016-05-27 00:00:00 UTC,0.0006704021620335779,5868.176942353392,403.3910700109732
2016-05-28 00:00:00 UTC,0.0006072880131096089,5315.724974823278,243.96730475644586
2016-05-29 00:00:00 UTC,0.0006548937050430185,5732.428021962945,156.6045633498042
2016-05-30 00:00:00 UTC,0.0007102686238988923,6217.136813815639,87.85948748381745
2016-05-31 00:00:00 UTC,0.0006545501035691238,5729.420403013222,111.61731009912916
2016-06-01 00:00:00 UTC,0.0007596349795276386,6649.251335865937,173.19105355895
2016-06-02 00:00:00 UTC,0.0008528590349641022,7465.261909169443,604.3777420041553
2016-06-03 00:00:00 UTC,0.0007893279163928055,6909.160114999917,504.45987165679537
2016-06-04 00:00:00 UTC,0.0007711140683197404,6749.73031398365,210.7858974790732
2016-06-05 00:00:00 UTC,0.0007793972191822829,6822.234547493524,105.83004205027156
2016-06-06 00:00:00 UTC,0.0007810548909672347,6836.744511657327,171.59367319860704
2016-06-07 00:00:00 UTC,0.0007907671735822264,6921.758248376243,101.06948465777863
2016-06-08 00:00:00 UTC,0.0007674484580331902,6717.644424376823,81.90819832211103
2016-06-09 00:00:00 UTC,0.0007836813350196891,6859.734351639708,55.16625450069342
2016-06-10 00:00:00 UTC,0.0007669600753202705,6713.369503534824,64.07495249747333
2016-06-11 00:00:00 UTC,0.0007554421818781014,6612.550859816853,62.37144921460935
2016-06-12 00:00:00 UTC,0.0007502451548628791,6567.060144203696,260.2475362088425
2016-06-13 00:00:00 UTC,0.0007669594210433763,6713.36377650588,166.65164975728993
2016-06-14 00:00:00 UTC,0.0008430710945120078,7379.585922833303,240.63870879524023
2016-06-15 00:00:00 UTC,0.0007518179412754396,6580.827088113062,183.47036814622945
2016-06-16 00:00:00 UTC,0.0007689307411284583,6730.6191729297025,214.2774758352947
2016-06-17 00:00:00 UTC,0.0007422719087733641,6497.268575041278,339.9562139085587
2016-06-18 00:00:00 UTC,0.001182031244019288,10346.578343743267,2243.3354461349236
2016-06-19 00:00:00 UTC,0.0009424494120513198,8249.466100106441,804.7674169840072
2016-06-20 00:00:00 UTC,0.000901372377003988,7889.909816466471,862.6935220106448
2016-06-21 00:00:00 UTC,0.0008444601375773087,7391.744520984313,380.1230928693451
2016-06-22 00:00:00 UTC,0.0008506908333616855,7446.283165707339,600.5802847299118
2016-06-23 00:00:00 UTC,0.0007886472565828035,6903.20215061847,287.74742967683216
2016-06-24 00:00:00 UTC,0.0007845717878442024,6867.528680221842,388.57819147446645
2016-06-25 00:00:00 UTC,0.0008061730818039751,7056.60953693511,257.33463401230955
2016-06-26 00:00:00 UTC,0.000802675495976449,7025.994402215477,232.29292276443726
2016-06-27 00:00:00 UTC,0.0008744884765201641,7654.589147957354,255.64007704947042
2016-06-28 00:00:00 UTC,0.0009708752077446157,8498.283315059118,673.4786581247815
2016-06-29 00:00:00 UTC,0.0010712221015644883,9376.64165263421,977.1873644731002
2016-06-30 00:00:00 UTC,0.001125612325916369,9852.731197845353,1026.8030696661615
2016-07-01 00:00:00 UTC,0.0011007751224038971,9635.325716153118,575.5479023199135
2016-07-02 00:00:00 UTC,0.0010552308375095902,9236.666616274859,481.0651462251584
2016-07-03 00:00:00 UTC,0.0010918214748633635,9556.952478382016,668.8698877391267
2016-07-04 00:00:00 UTC,0.0010836893843699101,9485.770509365,223.73974545199243
2016-07-05 00:00:00 UTC,0.0010576020626751044,9257.422469446914,187.3079618265249
2016-07-06 00:00:00 UTC,0.0009988333957416655,8743.007457440466,131.9511824115454
2016-07-07 00:00:00 UTC,0.0009574638347832679,8380.890630437762,149.64217074526738
2016-07-08 00:00:00 UTC,0.0009938844034320259,8699.687843924874,91.27917034800781
2016-07-09 00:00:00 UTC,0.0009850622156886185,8622.465302547713,105.45149625259634
2016-07-10 00:00:00 UTC,0.0011079698578317354,9698.302811000045,558.9697643273387
2016-07-11 00:00:00 UTC,0.0010351941386205893,9061.281002862375,243.3560834406842
2016-07-12 00:00:00 UTC,0.0011041355818603713,9664.740553716256,222.47545977635846
2016-07-13 00:00:00 UTC,0.0010773525526203693,9430.302833295116,65.57823354149382
2016-07-14 00:00:00 UTC,0.0011422737054307126,9998.571901576515,102.29758220038408
2016-07-15 00:00:00 UTC,0.0011528952114848493,10091.544270178201,103.24880289600115
2016-07-16 00:00:00 UTC,0.0012206300080181002,10684.441778154187,241.0081997209805
2016-07-17 00:00:00 UTC,0.001261615392,11043.195819946848,292.0601522477295
2016-07-18 00:00:00 UTC,0.0012006776581642879,10509.794490319151,228.4953701004297
2016-07-19 00:00:00 UTC,0.0012089495747931627,10582.200388121433,81.5148448907573
2016-07-20 00:00:00 UTC,0.001189121483579308,10408.640763374586,173.31536914593207
2016-07-21 00:00:00 UTC,0.0011543998283508345,10104.714511117263,82.3773040141048
2016-07-22 00:00:00 UTC,0.0012015905212173544,10517.784980539649,113.26908236662767
2016-07-23 00:00:00 UTC,0.00120960436260785,10587.931889261921,114.02451480763388
2016-07-24 00:00:00 UTC,0.0011552435482446327,10112.099776122335,302.2566474317785
2016-07-25 00:00:00 UTC,0.0011422761680010658,9998.593456994122,88.30530559940229
2016-07-26 00:00:00 UTC,0.001067673541609258,9345.58033021145,314.23356468238177
2016-07-27 00:00:00 UTC,0.00106329856312804,9307.28518544506,151.93925877446108
2016-07-28 00:00:00 UTC,0.0012027052338198342,10527.542304071216,848.7291978302682
2016-07-29 00:00:00 UTC,0.0013037828492099748,11412.296807578887,1086.1273494440911
2016-07-30 00:00:00 UTC,0.0013244347724386458,11593.067614370631,483.32751998852524
2016-07-31 00:00:00 UTC,0.0012488267610559628,10931.254132583514,478.4048154336561
2016-08-01 00:00:00 UTC,0.0011727979625437313,10265.757408899077,195.36335832476564
2016-08-02 00:00:00 UTC,0.0009790796430155944,8570.098533757318,549.9849409245312
2016-08-03 00:00:00 UTC,0.0010922116724469098,9560.367963284069,198.53271780315131
2016-08-04 00:00:00 UTC,0.0011272494055054167,9867.060914008718,154.10591711751596
2016-08-05 00:00:00 UTC,0.001195542823305042,10464.848156267337,147.75604720616994
2016-08-06 00:00:00 UTC,0.0011859892651587337,10381.223769583465,119.85968501443166
2016-08-07 00:00:00 UTC,0.0011843458811458796,10366.838869417854,67.13750188997999
2016-08-08 00:00:00 UTC,0.001468425194744588,12853.447314717028,1569.4369578990209
2016-08-09 00:00:00 UTC,0.0017172598135557237,15031.55122795242,3602.17533951696
2016-08-10 00:00:00 UTC,0.0018457764924846721,16156.48586377019,2848.876725640685
2016-08-11 00:00:00 UTC,0.0018325944614209437,16041.10065900457,2904.940299888102
2016-08-12 00:00:00 UTC,0.001830513859171374,16022.888691862194,2901.6422296112078
2016-08-13 00:00:00 UTC,0.0016026991380320079,14028.776546305393,1236.7857051261944
2016-08-14 00:00:00 UTC,0.001652297437307733,14462.921321893356,530.8829069071251
2016-08-15 00:00:00 UTC,0.00162443593948845,14219.04352981315,675.632411734365
2016-08-16 00:00:00 UTC,0.0015936844511183483,13949.869017533698,203.04693734458883
2016-08-17 00:00:00 UTC,0.0016233431626805617,14209.478215095583,258.7789609814425
2016-08-18 00:00:00 UTC,0.001613558001942285,14123.826560203246,167.58661721161297
2016-08-19 00:00:00 UTC,0.00159442612829408,13956.361080280178,95.49551086690991
2016-08-20 00:00:00 UTC,0.0016578191032263338,14511.253672923705,242.00292984880087
2016-08-21 00:00:00 UTC,0.0017894675238728495,15663.60112984678,1181.8814183236966
2016-08-22 00:00:00 UTC,0.0021706314002856095,19000.0120149766,1401.0549337251182
2016-08-23 00:00:00 UTC,0.0023168864225448743,20280.21425466182,2431.5539448724876
2016-08-24 00:00:00 UTC,0.002237827157748945,19588.19119592406,1250.4173531074364
2016-08-25 00:00:00 UTC,0.00214905605147407,18811.158261827808,524.5724274058862
2016-08-26 00:00:00 UTC,0.0021174289763505392,18534.319546942093,436.6991656798491
2016-08-27 00:00:00 UTC,0.002077085551954698,18181.184717995347,285.2268627915862
2016-08-28 00:00:00 UTC,0.0022595947302651246,19778.727525256563,1271.2781937375917
2016-08-29 00:00:00 UTC,0.0026797697328646572,23456.611341335843,5115.030658639589
2016-08-30 00:00:00 UTC,0.0024763099056789957,21675.68291627759,2850.300734752688
