snapped_at,price,market_cap,total_volume
2015-11-12 00:00:00 UTC,1.033998234192,9054395.79337734,20051.408921837752
2015-11-13 00:00:00 UTC,1.169687975608,10242587.980998963,15325.834370338585
2015-11-14 00:00:00 UTC,0.92194993588,8073224.252321422,11897.346983322052
2015-11-15 00:00:00 UTC,1.086388839172,9513163.765756026,18453.32173323106
2015-11-16 00:00:00 UTC,0.939459321324,8226548.407688729,11549.740307713442
2015-11-17 00:00:00 UTC,0.99252582696,8691235.028527401,986.7468337795248
2015-11-18 00:00:00 UTC,0.908076734853,7951741.014859508,21102.059289151475
2015-11-19 00:00:00 UTC,0.890770630035,7800196.923697404,1936.138368206846
2015-11-20 00:00:00 UTC,0.896109026532,7846943.57488834,8502.63394830806
2015-11-21 00:00:00 UTC,0.9291533194,8136302.005536869,7807.029926987668
2015-11-22 00:00:00 UTC,0.950870014206,8326468.239477453,3771.058209990877
2015-11-23 00:00:00 UTC,0.977542039448,8560026.73616167,5772.353605561614
2015-11-24 00:00:00 UTC,0.946279024,8286266.388996416,922.992211813034
2015-11-25 00:00:00 UTC,0.795491526312,6965867.920591869,23183.922652106627
2015-11-26 00:00:00 UTC,0.903375292715,7910571.971712756,10096.97650067472
2015-11-27 00:00:00 UTC,0.796404536424,6973862.861631458,3592.4149620002295
2015-11-28 00:00:00 UTC,0.9166443503360001,8026764.916277647,1145.03372553703
2015-11-29 00:00:00 UTC,0.796016794805,6970467.530800227,10521.108638240736
2015-11-30 00:00:00 UTC,0.98934695536,8663398.654449625,14164.780813904195
2015-12-01 00:00:00 UTC,0.79815022084,6989149.268426094,45069.89628068743
2015-12-02 00:00:00 UTC,0.762231858324,6674623.518076038,1127.935742929541
2015-12-03 00:00:00 UTC,0.668897344167,5857322.671309662,65818.61489216599
2015-12-04 00:00:00 UTC,0.788960989092,6908682.069806091,8914.084715667537
2015-12-05 00:00:00 UTC,0.74940326571,6562287.586390506,5637.8093463468485
2015-12-06 00:00:00 UTC,0.803147112,7032905.465296608,15676.733511197555
2015-12-07 00:00:00 UTC,0.769481415465,6738105.599099718,17404.907910142698
2015-12-08 00:00:00 UTC,0.832897228185,7293417.831691938,3863.430746179064
2015-12-09 00:00:00 UTC,0.775052107325,6786886.38737911,3075.3201519084987
2015-12-10 00:00:00 UTC,0.81487045,7135563.0315878,7564.861114772641
2015-12-11 00:00:00 UTC,0.691249601357,6053054.32420922,38837.01179149073
2015-12-12 00:00:00 UTC,0.6789040379520002,5944948.126669673,8395.479128802952
2015-12-13 00:00:00 UTC,0.637471696325,5582138.203661987,96.8956978414
2015-12-14 00:00:00 UTC,0.676609812192,5924858.316664691,8112.606766691591
2015-12-15 00:00:00 UTC,0.988963325,8660039.3246143,73021.37026166506
2015-12-16 00:00:00 UTC,0.848580612,7430752.267810608,23048.98935817064
2015-12-17 00:00:00 UTC,0.84620413809,7409942.236746493,7433.628887045397
2015-12-18 00:00:00 UTC,1.1428898688,10007925.427883059,98410.86358563456
2015-12-19 00:00:00 UTC,1.152649950662,10093391.380562725,114944.50887757722
2015-12-20 00:00:00 UTC,2.435825484716001,21329754.04880485,1652744.4959435014
2015-12-21 00:00:00 UTC,5.633767840447999,49317288.18676604,8599506.868080981
2015-12-22 00:00:00 UTC,4.463315626,39071298.1489195,2962709.647664153
2015-12-23 00:00:00 UTC,3.58429290427,31376444.878780738,1595388.5239087937
2015-12-24 00:00:00 UTC,3.342475954752,29259610.013452753,509302.23274450575
2015-12-25 00:00:00 UTC,3.45503718,30244956.68399814,400800.8305399806
2015-12-26 00:00:00 UTC,3.967433119004001,34730405.65975491,1838873.786720444
2015-12-27 00:00:00 UTC,3.785618491999999,33138823.505419508,598091.5257719258
2015-12-28 00:00:00 UTC,3.558484722,31150523.328828305,422645.65886280255
2015-12-29 00:00:00 UTC,3.3662457839,29467688.079046044,459549.5664164587
2015-12-30 00:00:00 UTC,3.8425074592,33636822.29938948,488518.50290734123
2015-12-31 00:00:00 UTC,3.984369999066,34878668.956833884,282809.22789599636
2016-01-01 00:00:00 UTC,5.029234243,44025277.850473136,1917746.6264854986
2016-01-02 00:00:00 UTC,5.728235372416,50144244.96423737,2703087.7761209146
2016-01-03 00:00:00 UTC,5.413889925765,47392504.846126236,691544.1284026091
2016-01-04 00:00:00 UTC,5.092516508388,44579242.76483199,998819.0172224091
2016-01-05 00:00:00 UTC,5.221721194006,45710284.173736885,570447.2639872833
2016-01-06 00:00:00 UTC,5.303157296499,46423165.47257559,359441.8385115414
2016-01-07 00:00:00 UTC,4.805576657037,42067407.74746645,1566359.621209373
2016-01-08 00:00:00 UTC,6.384486323622,55888982.44722389,2476542.191307566
2016-01-09 00:00:00 UTC,6.601894823194101,57792148.841598615,1551606.3065467484
2016-01-10 00:00:00 UTC,6.119647143103346,53570613.895539515,920034.5923387785
2016-01-11 00:00:00 UTC,6.384260727399233,55887007.60654051,677498.0638287357
2016-01-12 00:00:00 UTC,10.46501848562976,91609442.76585524,11379324.681156224
2016-01-13 00:00:00 UTC,10.11186344153643,88517422.31992699,4801324.726364985
2016-01-14 00:00:00 UTC,9.61324072406274,84152569.30187418,1678275.5435604826
2016-01-15 00:00:00 UTC,8.203253950159144,71809800.29072817,3121731.506088953
2016-01-16 00:00:00 UTC,7.640366274196991,66882383.45802483,1535315.7471946415
2016-01-17 00:00:00 UTC,8.260328847816115,72309423.61426082,1236339.686330989
2016-01-18 00:00:00 UTC,8.093240319393821,70846760.8794757,745581.2660323413
2016-01-19 00:00:00 UTC,7.401232611693231,64789050.659659825,513746.93077713746
2016-01-20 00:00:00 UTC,8.013254814268196,70146582.2449824,497283.0213651049
2016-01-21 00:00:00 UTC,8.495044936692855,74364085.77267571,463793.1041748241
2016-01-22 00:00:00 UTC,8.653268933103279,75749149.99870922,1518759.0069329434
2016-01-23 00:00:00 UTC,8.669154137840916,75888206.20576043,1390916.0459665924
2016-01-24 00:00:00 UTC,8.90041749338189,77912643.76149875,567080.369748183
2016-01-25 00:00:00 UTC,7.736215097953621,67720722.71697935,488015.4419131041
2016-01-26 00:00:00 UTC,10.54531009686475,92310776.26360768,2243695.2977359886
2016-01-27 00:00:00 UTC,10.75140236242066,94114851.89918788,1443896.5189644727
2016-01-28 00:00:00 UTC,9.246690065827769,80943009.73655838,1787604.309606528
2016-01-29 00:00:00 UTC,8.517866488283161,74563086.37874597,460799.866812831
2016-01-30 00:00:00 UTC,8.497300832767952,74383060.22422414,247612.25437246342
2016-01-31 00:00:00 UTC,7.289843442107347,63813306.65479146,957072.0314664396
2016-02-01 00:00:00 UTC,7.561250357445837,66189128.968983635,223789.7422779816
2016-02-02 00:00:00 UTC,6.737929083467105,58981998.47996034,1394318.4835423706
2016-02-03 00:00:00 UTC,6.960039816055674,60926239.73860288,461173.83135048585
2016-02-04 00:00:00 UTC,8.934793623009122,78212681.63360742,1247729.7475187934
2016-02-05 00:00:00 UTC,8.691894315466577,76086409.10718608,3864957.694571585
2016-02-06 00:00:00 UTC,8.252047651674477,72236114.5694159,661048.5690185112
2016-02-07 00:00:00 UTC,8.088813158988074,70807205.52609709,1222575.0126792912
2016-02-08 00:00:00 UTC,8.244771574170443,72172421.82424729,933432.7028782882
2016-02-09 00:00:00 UTC,8.168276896515811,71502808.83456838,769305.0187730056
2016-02-10 00:00:00 UTC,9.467305893448712,82874144.94559985,4312779.555679999
2016-02-11 00:00:00 UTC,10.268500482667,89887495.89712791,2522576.9285577573
2016-02-12 00:00:00 UTC,9.370715154883737,82028541.69988763,1616519.7316287626
2016-02-13 00:00:00 UTC,9.103009543190621,79683212.24233818,977578.5623220422
2016-02-14 00:00:00 UTC,9.322588515120854,81605297.21228743,868707.1485999358
2016-02-15 00:00:00 UTC,9.268210395662988,81129298.23485675,542559.1505747193
2016-02-16 00:00:00 UTC,9.686061187497163,84786955.97687879,3365273.6225537346
2016-02-17 00:00:00 UTC,8.79459144572089,76983473.8093007,1887688.457116517
2016-02-18 00:00:00 UTC,8.823582185862882,77237244.31111512,861919.9343563826
2016-02-19 00:00:00 UTC,8.773586996579324,76799611.3217311,553843.4912216237
2016-02-20 00:00:00 UTC,8.740702671421449,76511758.31569299,958183.1420428919
2016-02-21 00:00:00 UTC,8.46144929738878,74067313.34759128,988370.0493461746
2016-02-22 00:00:00 UTC,8.198817417983044,71768364.6659494,1173791.4265613696
2016-02-23 00:00:00 UTC,8.118894427239283,71068758.60662791,1097275.6989057316
2016-02-24 00:00:00 UTC,9.134716788355178,79960761.67630063,3382792.60798446
2016-02-25 00:00:00 UTC,8.961755403151903,78446743.84500098,1176541.7067353383
2016-02-26 00:00:00 UTC,8.563067501465046,74956828.50020929,949593.8344645903
2016-02-27 00:00:00 UTC,8.81136715917098,77130320.05053748,1233382.8073686934
2016-02-28 00:00:00 UTC,9.13198583154411,79936856.24039303,903865.7455242517
2016-02-29 00:00:00 UTC,8.72816061688268,76401971.41620378,835024.6386773513
2016-03-01 00:00:00 UTC,8.227723130424,72021390.87761274,601199.750203382
2016-03-02 00:00:00 UTC,8.684400011461324,76018912.86912672,1282445.427583458
2016-03-03 00:00:00 UTC,9.310933314326197,81501979.1690903,1759369.3862718828
2016-03-04 00:00:00 UTC,10.09105215825315,88330642.59312327,2611378.422689318
2016-03-05 00:00:00 UTC,14.15742069297465,123925042.46931866,11564216.752343828
2016-03-06 00:00:00 UTC,17.6278779276896,154303214.42075482,34849855.78376833
2016-03-07 00:00:00 UTC,20.32919906295702,177948858.89732265,16046161.374970049
2016-03-08 00:00:00 UTC,27.10000433615571,237216175.25594497,31198943.270598
2016-03-09 00:00:00 UTC,24.30836440851338,212779937.60399792,35741898.7566734
2016-03-10 00:00:00 UTC,20.33491799495147,177998918.78504238,19556491.903753743
2016-03-11 00:00:00 UTC,20.09714764761469,175917628.62416747,13778289.790295364
2016-03-12 00:00:00 UTC,21.24184845306548,185935209.9717954,11822573.919220194
2016-03-13 00:00:00 UTC,20.01878234597751,175229406.56992763,9443114.486829855
2016-03-14 00:00:00 UTC,16.90726057261519,147993478.60724393,6700852.977204738
2016-03-15 00:00:00 UTC,18.07492683724881,158214353.33814815,7163060.8236353025
2016-03-16 00:00:00 UTC,15.47529080195914,135459089.21224883,5564663.0570935
2016-03-17 00:00:00 UTC,13.73064631418395,120187779.84963065,6463216.458736589
2016-03-18 00:00:00 UTC,12.35022019976339,108104182.1067527,4382717.363094176
2016-03-19 00:00:00 UTC,14.32760556443928,125412669.25115563,5405128.733161638
2016-03-20 00:00:00 UTC,13.01657349796248,113936918.45726164,2294371.822865801
2016-03-21 00:00:00 UTC,14.15024931237549,123860231.13582207,3638756.2464873134
2016-03-22 00:00:00 UTC,14.30336928123376,125200523.75651169,1917544.7704840228
2016-03-23 00:00:00 UTC,15.49911516102068,135667149.3106343,8965437.465335134
2016-03-24 00:00:00 UTC,14.71585862785427,128811133.34264793,3469245.4309308613
2016-03-25 00:00:00 UTC,15.04502847181799,131692429.07505819,2028932.467375337
2016-03-26 00:00:00 UTC,15.23957126412264,133395304.74097231,1151679.7907388266
2016-03-27 00:00:00 UTC,14.03766021407271,122874714.10136531,4228387.698994281
2016-03-28 00:00:00 UTC,14.21847196947577,124457398.99418274,2603678.5952573703
2016-03-29 00:00:00 UTC,14.67638419929562,128465605.0245742,1818996.5942148035
2016-03-30 00:00:00 UTC,14.02270704034652,122743825.69699493,946960.5841369702
2016-03-31 00:00:00 UTC,13.76930947116736,120525781.27990209,982240.2366601292
2016-04-01 00:00:00 UTC,13.56384160879682,118727276.0831109,1302985.5103122452
2016-04-02 00:00:00 UTC,12.96306993721642,113468590.07277158,1813122.457327058
2016-04-03 00:00:00 UTC,12.93048268,113183346.67374691,1505058.815989791
2016-04-04 00:00:00 UTC,13.43008819497494,117556503.15993035,932752.3077512333
2016-04-05 00:00:00 UTC,13.10125300779363,114678136.75162636,1250871.7997235837
2016-04-06 00:00:00 UTC,12.55647567952862,109909581.49108782,1406512.0353187167
2016-04-07 00:00:00 UTC,12.3600967103403,108190633.36678821,1160383.7792113267
2016-04-08 00:00:00 UTC,12.35870544707455,108178455.33473645,1040012.6341351664
2016-04-09 00:00:00 UTC,12.367731582277157,108257463.07288848,909514.41171858
2016-04-10 00:00:00 UTC,9.848921553450108,86209767.271169,6187407.960888087
2016-04-11 00:00:00 UTC,9.537034721560845,83479753.5284261,1544007.636905842
2016-04-12 00:00:00 UTC,9.120856590793196,79836855.20680623,2073282.5587851738
2016-04-13 00:00:00 UTC,10.61310492317807,92898831.66255583,2039562.9764963887
2016-04-14 00:00:00 UTC,10.37831091024317,90843628.2474478,985333.7337487083
2016-04-15 00:00:00 UTC,10.051417956414076,87982262.63302486,836092.1645157025
2016-04-16 00:00:00 UTC,11.6310149890471,101808821.39141187,3450052.0776316323
2016-04-17 00:00:00 UTC,11.869529506394958,103896591.19643697,1863641.3254456392
2016-04-18 00:00:00 UTC,11.4739882424443,100434331.88954005,656054.2345331266
2016-04-19 00:00:00 UTC,11.36409959624485,99472452.50374275,544900.1443552349
2016-04-20 00:00:00 UTC,10.84439076204198,94923327.26173034,669247.4892583014
2016-04-21 00:00:00 UTC,10.05592392004785,88021704.31951731,1077104.965273971
2016-04-22 00:00:00 UTC,10.331337076613252,90432455.99441558,547914.9177641865
2016-04-23 00:00:00 UTC,10.80688578933699,94595038.02205454,491463.3530379516
2016-04-24 00:00:00 UTC,10.61988124734852,92958146.31203476,1352028.514544818
2016-04-25 00:00:00 UTC,10.508890975955515,91986624.15966235,1002154.0826422041
2016-04-26 00:00:00 UTC,9.123093242009844,79856433.10473217,2529177.6655917484
2016-04-27 00:00:00 UTC,9.078249784337572,79463908.49900953,4195950.648427338
2016-04-28 00:00:00 UTC,8.856585684378876,77523634.08763318,737616.8199627806
2016-04-29 00:00:00 UTC,8.631408696478887,75552610.59878422,738286.2952014933
2016-04-30 00:00:00 UTC,9.092392493855222,79587702.7326709,885868.2144946913
2016-05-01 00:00:00 UTC,9.69827837397443,84891154.53036208,2233252.8760479116
2016-05-02 00:00:00 UTC,9.828871749532546,86034266.94657153,2190140.247270034
2016-05-03 00:00:00 UTC,8.863810958084695,77586878.49071516,995402.5448104594
2016-05-04 00:00:00 UTC,9.101112443567976,79664030.36217563,742328.5668631443
2016-05-05 00:00:00 UTC,9.257677488350149,81034478.48689881,753214.7071568888
2016-05-06 00:00:00 UTC,8.419652538085652,73699062.56976955,1062221.1674319953
2016-05-07 00:00:00 UTC,8.800331435871014,77031228.33076344,815533.9213344016
2016-05-08 00:00:00 UTC,8.893693609092855,77848447.87929015,307071.42528329627
2016-05-09 00:00:00 UTC,8.282164944794657,72495603.55591053,582055.1220131255
2016-05-10 00:00:00 UTC,8.432106738024576,73808076.90930474,552924.1379909241
2016-05-11 00:00:00 UTC,8.60186998797133,75294051.81424041,498347.02041768807
2016-05-12 00:00:00 UTC,9.073771093589743,79424705.53806052,1836758.805437876
2016-05-13 00:00:00 UTC,8.942754260280628,78277886.50341934,909149.7284885861
2016-05-14 00:00:00 UTC,8.848031087053966,77448753.82379144,392205.77298331656
2016-05-15 00:00:00 UTC,8.677774024813628,75958456.47170512,428629.26930985745
2016-05-16 00:00:00 UTC,9.020187788788558,78955679.136392,455244.0777875402
2016-05-17 00:00:00 UTC,8.798179977714677,77012396.14635168,1823461.3081100592
2016-05-18 00:00:00 UTC,8.787629510260729,76920045.5941749,1114785.9782652056
2016-05-19 00:00:00 UTC,9.336222790363978,81722002.71684699,1155907.8085688655
2016-05-20 00:00:00 UTC,9.29121301178777,81328022.26782793,3018996.5933718663
2016-05-21 00:00:00 UTC,9.115439079325848,79789434.54249752,979984.2336683878
2016-05-22 00:00:00 UTC,9.495482660596874,83116039.23890711,1058310.530939338
2016-05-23 00:00:00 UTC,8.86748295563099,77619020.28940535,1082912.1469483739
2016-05-24 00:00:00 UTC,8.629691779629114,75537582.04959337,1244739.2550337461
2016-05-25 00:00:00 UTC,7.978698107097761,69839291.86631216,4944836.825074598
2016-05-26 00:00:00 UTC,7.440851215271274,65131400.233685605,1660349.6337700246
2016-05-27 00:00:00 UTC,6.784272793561623,59384225.517786674,4082199.038767547
2016-05-28 00:00:00 UTC,6.150305099659778,53834967.45413886,2470777.1703094714
2016-05-29 00:00:00 UTC,6.615838161493656,57909880.29611134,1582043.6789900563
2016-05-30 00:00:00 UTC,7.147238022970861,62561339.66019098,884105.8840189772
2016-05-31 00:00:00 UTC,6.640423393976902,58125080.2202031,1132359.7584256718
2016-06-01 00:00:00 UTC,7.675722737952246,67187282.10857563,1750006.9686614135
2016-06-02 00:00:00 UTC,8.564753711076127,74969164.91411206,6069404.551644079
2016-06-03 00:00:00 UTC,8.041773140260531,70391401.44501816,5139501.292147467
2016-06-04 00:00:00 UTC,7.850609402598507,68718103.3844039,2145983.086899433
2016-06-05 00:00:00 UTC,7.922098560179277,69343863.63683389,1075697.9921352365
2016-06-06 00:00:00 UTC,7.924258580345419,69362770.76639254,1740918.1517232074
2016-06-07 00:00:00 UTC,8.01520600556899,70158853.49686058,1024439.0099541147
2016-06-08 00:00:00 UTC,7.870594363175448,68893036.12104023,840012.3777224185
2016-06-09 00:00:00 UTC,8.112414659962349,71009742.13746098,571063.1499669384
2016-06-10 00:00:00 UTC,8.110853937013134,70996080.78768817,677613.6039559055
2016-06-11 00:00:00 UTC,8.008911793852498,70103758.88327377,661238.4735687965
2016-06-12 00:00:00 UTC,7.972622854817773,69786113.85262518,2765569.9495558245
2016-06-13 00:00:00 UTC,8.125912993169774,71127896.00416052,1765669.4330107889
2016-06-14 00:00:00 UTC,8.99188913474228,78707974.82011968,2566564.7951870486
2016-06-15 00:00:00 UTC,8.084512405222116,70765507.59112592,1972909.1124807878
2016-06-16 00:00:00 UTC,8.217170316472501,71926691.3403831,2289874.0026161647
2016-06-17 00:00:00 UTC,8.033046666173918,70315016.70624019,3679088.617668634
2016-06-18 00:00:00 UTC,12.789577654580357,111949974.12804823,24272888.757200312
2016-06-19 00:00:00 UTC,10.029104116753201,87786944.70774233,8563956.973707195
2016-06-20 00:00:00 UTC,9.567149682371879,83743356.37558149,9156613.033252403
2016-06-21 00:00:00 UTC,8.844560518436753,77418375.17663044,3981267.4982902794
2016-06-22 00:00:00 UTC,8.849671511352009,77463112.81692512,6247790.651570642
2016-06-23 00:00:00 UTC,8.072391951506606,70659414.6053747,2945309.2190476554
2016-06-24 00:00:00 UTC,8.74465852133575,76543911.117468,4331004.05333105
2016-06-25 00:00:00 UTC,9.037779290443549,79109661.402917,2884906.0809448306
2016-06-26 00:00:00 UTC,9.090454450529466,79570738.61500907,2630762.0503621716
2016-06-27 00:00:00 UTC,9.925845777627972,86883101.85180293,2901632.2656087815
2016-06-28 00:00:00 UTC,10.85292298671227,94998011.6928266,7528477.348599916
2016-06-29 00:00:00 UTC,11.939557653598488,104509562.9050737,10891471.39463885
2016-06-30 00:00:00 UTC,12.565642199522156,109989818.04805912,11462596.566977028
2016-07-01 00:00:00 UTC,12.534227759006665,109714840.57046455,6553607.859652676
2016-07-02 00:00:00 UTC,11.987704694045235,104931004.49430594,5465028.794225775
2016-07-03 00:00:00 UTC,12.332739824307433,107951172.55218449,7555262.917715275
2016-07-04 00:00:00 UTC,12.321742455015512,107854910.17034842,2543960.991195925
2016-07-05 00:00:00 UTC,12.19068786773401,106707760.66691881,2159047.318792973
2016-07-06 00:00:00 UTC,11.626252031876868,101767130.18421322,1535889.477825948
2016-07-07 00:00:00 UTC,11.200720177972558,98042356.67551278,1750562.2880487537
2016-07-08 00:00:00 UTC,11.65738411638456,102039636.13783553,1070623.8541395941
2016-07-09 00:00:00 UTC,11.56101226630136,101196072.22862212,1237613.2413360863
2016-07-10 00:00:00 UTC,13.00950169881779,113875017.45062415,6563281.525397474
2016-07-11 00:00:00 UTC,12.010392703211323,105129597.60721071,2823433.808012818
2016-07-12 00:00:00 UTC,12.584550311537662,110155324.89340737,2535697.3026090856
2016-07-13 00:00:00 UTC,12.377398411517422,108342078.94626412,753409.7558801827
2016-07-14 00:00:00 UTC,12.960182045263537,113443311.72205965,1160663.4047549719
2016-07-15 00:00:00 UTC,13.167082748835869,115254358.89168234,1179192.6255804016
2016-07-16 00:00:00 UTC,13.951961420108546,122124573.78976111,2754755.3987277322
2016-07-17 00:00:00 UTC,14.41700326971,126195186.94348769,3337492.707054351
2016-07-18 00:00:00 UTC,13.70239463752008,119940061.08663888,2607638.871826072
2016-07-19 00:00:00 UTC,13.867195996692834,121382603.47497566,935011.9759408014
2016-07-20 00:00:00 UTC,13.450474459738759,117734948.60000004,1960416.9787266965
2016-07-21 00:00:00 UTC,13.232815829590322,115829734.94307078,944286.0833703557
2016-07-22 00:00:00 UTC,13.64009181702901,119394710.85456285,1285796.330971514
2016-07-23 00:00:00 UTC,13.73836361125123,120254905.39091289,1295060.015860436
2016-07-24 00:00:00 UTC,13.143192736295903,115045244.3800073,3438770.4472003393
2016-07-25 00:00:00 UTC,12.980554238612624,113621633.99195457,1003480.4550778611
2016-07-26 00:00:00 UTC,12.159023045793267,106430591.54587549,3578596.833050637
2016-07-27 00:00:00 UTC,12.237262044899891,107115434.63939658,1748634.474837564
2016-07-28 00:00:00 UTC,13.856652821651553,121290316.75488397,9778410.788635995
2016-07-29 00:00:00 UTC,15.096108117329878,132139540.39866611,12575940.775975265
2016-07-30 00:00:00 UTC,15.325901759043518,134150974.46939315,5592899.131715773
2016-07-31 00:00:00 UTC,14.433434870936436,126339016.34754336,5529209.463501088
2016-08-01 00:00:00 UTC,13.607341924625478,119108043.8741283,2266695.6297420133
2016-08-02 00:00:00 UTC,11.376776809853677,99583418.93077059,6390752.750621012
2016-08-03 00:00:00 UTC,12.633080766249101,110580122.59166619,2296331.3083179523
2016-08-04 00:00:00 UTC,13.104538413044828,114706894.62329383,1791517.3879719432
2016-08-05 00:00:00 UTC,13.652160775040182,119500353.08713645,1687258.0995188446
2016-08-06 00:00:00 UTC,13.54298080741428,118544676.92009401,1368694.8621039265
2016-08-07 00:00:00 UTC,13.515940249680707,118307984.99636991,766183.6618031219
2016-08-08 00:00:00 UTC,16.80313878810006,147081553.69963443,17959012.905208122
2016-08-09 00:00:00 UTC,19.587460940184872,171453335.2633841,41087241.549309164
2016-08-10 00:00:00 UTC,21.078067451020697,184500940.49555594,32533091.64310749
2016-08-11 00:00:00 UTC,20.73131098175756,181465705.18042892,32862273.682593614
2016-08-12 00:00:00 UTC,20.62363523801738,180523195.81448323,32691591.29000975
2016-08-13 00:00:00 UTC,18.05711619399291,158057892.55446646,13934482.557940423
2016-08-14 00:00:00 UTC,18.623125081666167,163012292.30421686,5983607.161649656
2016-08-15 00:00:00 UTC,18.35578592221472,160672214.09426242,7634504.759732828
2016-08-16 00:00:00 UTC,18.101347366781674,158445057.69651332,2306242.708245271
2016-08-17 00:00:00 UTC,18.44935333542157,161491230.15332547,2941032.183876813
2016-08-18 00:00:00 UTC,18.230003452302412,159571212.58875906,1893396.2129962924
2016-08-19 00:00:00 UTC,17.9416814130545,157047466.6366955,1074587.2774828032
2016-08-20 00:00:00 UTC,18.59827678117801,162794789.6882662,2714914.7107937075
2016-08-21 00:00:00 UTC,20.07812935750448,175748263.376566,13260910.123127876
2016-08-22 00:00:00 UTC,24.27909848090379,212520266.1259182,15671177.846497776
2016-08-23 00:00:00 UTC,25.954139342941804,227182265.6252857,27238663.618124798
2016-08-24 00:00:00 UTC,24.9417308680543,218320432.5271394,13936542.411667945
2016-08-25 00:00:00 UTC,23.821110673409624,208511398.54759192,5814598.386525855
2016-08-26 00:00:00 UTC,23.64199909125129,206943595.6435235,4875932.7436558055
2016-08-27 00:00:00 UTC,23.200433091961226,203078471.74878377,3185899.945237561
2016-08-28 00:00:00 UTC,25.301043979442106,221465578.88068825,14234705.480166597
2016-08-29 00:00:00 UTC,29.96886612810684,262324048.40100121,57203298.914069064
2016-08-30 00:00:00 UTC,27.80140452399091,243351782.3060832,32000180.413670808
2016-08-31 00:00:00 UTC,28.713468224626954,251335275.61970094,20221299.97884464
2016-09-01 00:00:00 UTC,28.832897243689796,252380663.97851315,9555235.089402732
2016-09-02 00:00:00 UTC,27.519783513910948,240886691.92985207,10615418.305295974
2016-09-03 00:00:00 UTC,22.942354274327098,200819451.33877116,22864031.799063712
2016-09-04 00:00:00 UTC,24.747469187224098,216620017.49152455,24243854.723264217
2016-09-05 00:00:00 UTC,25.44526535722775,222727980.18492773,12336409.404207448
2016-09-06 00:00:00 UTC,24.898294516384155,217940224.6284096,8848823.355583444
2016-09-07 00:00:00 UTC,24.311063278932746,212800061.0033564,6856082.164844419
2016-09-08 00:00:00 UTC,24.57767750205913,215133793.68689653,7407467.739169013
2016-09-09 00:00:00 UTC,24.654267239283676,215804200.42997542,3208936.9310081326
