snapped_at,price,market_cap,total_volume
2016-02-14 00:00:00 UTC,1.106933236074947,9689542.29584852,103147.4052127786
2016-02-15 00:00:00 UTC,1.094080662815188,9577037.270114074,64047.259366814564
2016-02-16 00:00:00 UTC,1.140098649935954,9979855.812411673,396109.81589617505
2016-02-17 00:00:00 UTC,1.033587977123285,9047514.424924629,221851.36238242916
2016-02-18 00:00:00 UTC,1.043158615930516,9131291.030865004,101899.56718561445
2016-02-19 00:00:00 UTC,1.037879795208849,9085082.86312025,65517.4410957533
2016-02-20 00:00:00 UTC,1.034609606928302,9056457.263466105,113417.13832637493
2016-02-21 00:00:00 UTC,1.000632532883394,8759038.877859855,116882.48562909357
2016-02-22 00:00:00 UTC,0.9660139099335245,8456004.692630926,138300.29229970873
2016-02-23 00:00:00 UTC,0.9565393526829633,8373069.136789025,129277.13202238698
2016-02-24 00:00:00 UTC,1.076136215775483,9419960.517063122,398517.624602258
2016-02-25 00:00:00 UTC,1.054750322439129,9232759.056971561,138472.61933814088
2016-02-26 00:00:00 UTC,1.002223600686406,8772966.293055655,111140.70416984176
2016-02-27 00:00:00 UTC,1.030083362961647,9016836.777851503,144187.28525131108
2016-02-28 00:00:00 UTC,1.066148441507228,9332532.515030403,105525.24650156044
2016-02-29 00:00:00 UTC,1.019185821912338,8921445.130481295,97505.6841920704
2016-03-01 00:00:00 UTC,0.95541343193,8363213.387226118,69812.0619170217
2016-03-02 00:00:00 UTC,1.009130286150154,8833423.978075946,149020.60241367025
2016-03-03 00:00:00 UTC,1.089838120027971,9539748.6758424,205932.93493135396
2016-03-04 00:00:00 UTC,1.187279193586209,10392685.76380736,307245.9857719842
2016-03-05 00:00:00 UTC,1.667997206918453,14600585.03514333,1362471.4318675946
2016-03-06 00:00:00 UTC,2.075029476773357,18163486.245897263,4102279.2595488355
2016-03-07 00:00:00 UTC,2.39769883142733,20987928.236159228,1892541.9667794697
2016-03-08 00:00:00 UTC,3.192553147887573,27945576.60025261,3675434.2661276083
2016-03-09 00:00:00 UTC,2.876391235379618,25178096.61329624,4229313.111807527
2016-03-10 00:00:00 UTC,2.422211638950782,21202497.738561135,2329488.730570713
2016-03-11 00:00:00 UTC,2.404160389017939,21044488.59529523,1648254.7236582595
2016-03-12 00:00:00 UTC,2.545134954196135,22278202.537817318,1416545.560847013
2016-03-13 00:00:00 UTC,2.398286271410401,20992799.305223092,1131302.1662214817
2016-03-14 00:00:00 UTC,2.025030780510902,17725600.679507054,802580.256939804
2016-03-15 00:00:00 UTC,2.1723583154925,19015195.425084725,860901.6725055365
2016-03-16 00:00:00 UTC,1.873963679035887,16403272.573520878,673846.8820079209
2016-03-17 00:00:00 UTC,1.67206823768307,14636031.301499333,787067.025589333
2016-03-18 00:00:00 UTC,1.501494393981679,13142909.257793918,532834.6737670433
2016-03-19 00:00:00 UTC,1.741929159986233,15247487.419845534,657147.5820874318
2016-03-20 00:00:00 UTC,1.581805970311224,13845894.073641641,278817.6971528696
2016-03-21 00:00:00 UTC,1.719136406658438,15047977.458354367,442078.31255815487
2016-03-22 00:00:00 UTC,1.739276476138033,15224267.897184476,233171.67065106257
2016-03-23 00:00:00 UTC,1.876463770538658,16425098.329090621,1085437.3566460703
2016-03-24 00:00:00 UTC,1.776082577929236,15546439.766699169,418709.2662587875
2016-03-25 00:00:00 UTC,1.812477599832439,15865013.363927701,244425.90159127797
2016-03-26 00:00:00 UTC,1.835245430179097,16064305.169106845,138692.55482002784
2016-03-27 00:00:00 UTC,1.685298835232925,14751789.78523871,507641.35584963084
2016-03-28 00:00:00 UTC,1.711589063934706,14981913.914625483,313425.2273528728
2016-03-29 00:00:00 UTC,1.786093940165989,15634071.412845798,221369.15673450154
2016-03-30 00:00:00 UTC,1.718304773624889,15040697.992284078,116038.0008992158
2016-03-31 00:00:00 UTC,1.693361179038306,14822361.246220501,120796.72468198568
2016-04-01 00:00:00 UTC,1.667265331698422,14593938.579463929,160162.77922620834
2016-04-02 00:00:00 UTC,1.593696017456273,13949970.26022258,222907.540682693
2016-04-03 00:00:00 UTC,1.589103,13909766.572557,184965.52208102294
2016-04-04 00:00:00 UTC,1.652096436738993,14461161.919896051,114742.11796855295
2016-04-05 00:00:00 UTC,1.611421617472768,14105126.319073364,153854.1281175599
2016-04-06 00:00:00 UTC,1.541083087506964,13489437.76214462,172624.22715782636
2016-04-07 00:00:00 UTC,1.514218717718216,13254288.050086726,142157.0461296186
2016-04-08 00:00:00 UTC,1.514955723228946,13260739.220726352,127486.9037910794
2016-04-09 00:00:00 UTC,1.5158452857080158,13268525.755919833,111474.21207481163
2016-04-10 00:00:00 UTC,1.208310198068584,10576603.783627693,759099.166155186
2016-04-11 00:00:00 UTC,1.174116315051494,10277297.237118723,190084.71815215953
2016-04-12 00:00:00 UTC,1.126900798164284,9864009.477606775,256158.3714268133
2016-04-13 00:00:00 UTC,1.304786495955264,11421081.94733904,250746.058636526
2016-04-14 00:00:00 UTC,1.276426538732,11172841.030933179,121186.01361454812
2016-04-15 00:00:00 UTC,1.2359942841054024,10818928.651522806,102811.87597688932
2016-04-16 00:00:00 UTC,1.430598251752597,12522339.798607616,424351.4839730763
2016-04-17 00:00:00 UTC,1.4581981355806706,12763927.626129301,228952.48751787323
2016-04-18 00:00:00 UTC,1.412749122308005,12366102.459619753,80777.49640657469
2016-04-19 00:00:00 UTC,1.403860963714519,12288302.460944239,67314.09165364013
2016-04-20 00:00:00 UTC,1.335503419915813,11689953.909772072,82418.85877102376
2016-04-21 00:00:00 UTC,1.236739555951926,10825452.179209962,132469.01299748564
2016-04-22 00:00:00 UTC,1.267326905127736,11093189.945175298,67211.756992739
2016-04-23 00:00:00 UTC,1.325178961696168,11599581.66591917,60264.99294858437
2016-04-24 00:00:00 UTC,1.3020893140625682,11397472.92354944,165770.39235125465
2016-04-25 00:00:00 UTC,1.2911470836431909,11301693.184340168,123127.00970303381
2016-04-26 00:00:00 UTC,1.122851608839474,9828566.036674252,311286.0008679385
2016-04-27 00:00:00 UTC,1.121442272708841,9816229.808878208,518328.5923091445
2016-04-28 00:00:00 UTC,1.096390453973303,9596945.753137741,91312.39384086119
2016-04-29 00:00:00 UTC,1.073089114614063,9392984.026732994,91786.5223057573
2016-04-30 00:00:00 UTC,1.1313462991579146,9902921.921368742,110226.62370630365
2016-05-01 00:00:00 UTC,1.208124055798392,10574974.439571545,278198.5026821565
2016-05-02 00:00:00 UTC,1.232168528005864,10785440.970542962,274560.6976440058
2016-05-03 00:00:00 UTC,1.102045502517276,9646445.631498769,123759.28400210997
2016-05-04 00:00:00 UTC,1.1308372798491284,9898466.36388371,92236.28677383126
2016-05-05 00:00:00 UTC,1.143056179079451,10005421.064785654,93000.2936776141
2016-05-06 00:00:00 UTC,1.035659905473291,9065357.962127015,130658.58346031874
2016-05-07 00:00:00 UTC,1.081716761539018,9468503.709721802,100243.57818107016
2016-05-08 00:00:00 UTC,1.0920688917650572,9559118.172706842,37705.72338572506
2016-05-09 00:00:00 UTC,1.0146568539633405,8881513.652592137,71308.1933131831
2016-05-10 00:00:00 UTC,1.033762421563949,9048748.869919568,67787.59017044486
2016-05-11 00:00:00 UTC,1.056731098087088,9249798.725666763,61221.431485342626
2016-05-12 00:00:00 UTC,1.10956537472436,9712268.719779387,224603.85557595931
2016-05-13 00:00:00 UTC,1.086643989551321,9511632.815576425,110471.7919458223
2016-05-14 00:00:00 UTC,1.0734397844734078,9396053.516808538,47582.25601585407
2016-05-15 00:00:00 UTC,1.052417469509766,9212040.590044804,51983.02348908979
2016-05-16 00:00:00 UTC,1.0922687215350615,9560867.32644641,55126.221146908836
2016-05-17 00:00:00 UTC,1.065817843336207,9329336.99682951,220895.41288534758
2016-05-18 00:00:00 UTC,1.057833824011818,9259451.1271829,134195.26994920493
2016-05-19 00:00:00 UTC,1.123209628137409,9831699.857995303,139063.38880042377
2016-05-20 00:00:00 UTC,1.116387248336306,9771982.073495071,362748.03896273917
2016-05-21 00:00:00 UTC,1.095437328269703,9588602.835119601,117768.46966273892
2016-05-22 00:00:00 UTC,1.141127832748546,9988541.827043395,127183.38242638188
2016-05-23 00:00:00 UTC,1.063899297723758,9312543.546922255,129925.19730791188
2016-05-24 00:00:00 UTC,1.037291618061924,9079640.699760376,149618.04301829188
2016-05-25 00:00:00 UTC,0.9606464024427566,8408748.342143584,595365.2642213162
2016-05-26 00:00:00 UTC,0.8982245019395474,7862355.776642783,200429.58523048737
2016-05-27 00:00:00 UTC,0.8135197185912404,7120916.2576474985,489507.0576176179
2016-05-28 00:00:00 UTC,0.7370356897566435,6451434.803255958,296091.15750286035
2016-05-29 00:00:00 UTC,0.7947558526821386,6956672.030058497,190049.76276388546
2016-05-30 00:00:00 UTC,0.8573035366781785,7504165.606018629,106047.55273735855
2016-05-31 00:00:00 UTC,0.7966846241121331,6973554.988786181,135854.83258783308
2016-06-01 00:00:00 UTC,0.924122005058569,8089042.292996762,210692.85641983742
2016-06-02 00:00:00 UTC,1.028761449580875,9004974.266938858,729030.8204154533
2016-06-03 00:00:00 UTC,0.9842786152531909,8615606.276327921,629052.9621633926
2016-06-04 00:00:00 UTC,0.96142166771119,8415534.408821275,262806.94051648467
2016-06-05 00:00:00 UTC,0.972511332514644,8512604.6734825,132051.94050136782
2016-06-06 00:00:00 UTC,0.974522070909313,8530205.107002744,214097.4004443656
2016-06-07 00:00:00 UTC,0.9859851538133947,8630543.982077328,126020.67296838557
2016-06-08 00:00:00 UTC,0.970264139954647,8492934.504869675,103554.29966451344
2016-06-09 00:00:00 UTC,0.9933285601859064,8694822.42626192,69924.10525210011
2016-06-10 00:00:00 UTC,0.9802382690810553,8580240.241447406,81893.07703056926
2016-06-11 00:00:00 UTC,0.965434756566167,8450661.854435347,79709.03178782495
2016-06-12 00:00:00 UTC,0.9600765326582679,8403760.147118472,333034.5428780659
2016-06-13 00:00:00 UTC,0.9838985732746766,8612279.68566079,213790.0858001133
2016-06-14 00:00:00 UTC,1.0821663093321086,9472438.70000569,308883.91865708795
2016-06-15 00:00:00 UTC,0.9738051120638057,8523929.409214033,237643.1481668651
2016-06-16 00:00:00 UTC,0.9857444848374028,8628437.353823965,274696.8338390758
2016-06-17 00:00:00 UTC,0.9639103649298663,8437318.52060104,441465.3368066854
2016-06-18 00:00:00 UTC,1.5352044097070277,13437980.407931339,2913610.3523353394
2016-06-19 00:00:00 UTC,1.2114311969720097,10603922.570528138,1034453.7783932752
2016-06-20 00:00:00 UTC,1.158574061319513,10141252.486449126,1108858.4063248755
2016-06-21 00:00:00 UTC,1.0702337253031666,9367990.178764459,481752.22920818697
2016-06-22 00:00:00 UTC,1.0754371012657304,9413536.468104117,759249.1833195454
2016-06-23 00:00:00 UTC,0.9889081212156396,8656129.35587904,360815.0129112491
2016-06-24 00:00:00 UTC,1.0391004495097822,9095473.797557566,514639.6794871701
2016-06-25 00:00:00 UTC,1.0677418626149986,9346178.358936995,340828.7471231437
2016-06-26 00:00:00 UTC,1.068150783825238,9349757.735843966,309121.01935545984
2016-06-27 00:00:00 UTC,1.1622199248216942,10173165.528127825,339752.89452884725
2016-06-28 00:00:00 UTC,1.2759118894822234,11168336.193341698,885077.1142978627
2016-06-29 00:00:00 UTC,1.409363473178458,12336467.131331667,1285645.783380061
2016-06-30 00:00:00 UTC,1.4849327202566263,12997941.300671985,1354581.3601196401
2016-07-01 00:00:00 UTC,1.4834088451070695,12984602.487759259,775610.5963038947
2016-07-02 00:00:00 UTC,1.4222570327567265,12449327.282009803,648387.3130997809
2016-07-03 00:00:00 UTC,1.4615237468814344,12793037.430153763,895356.2894767125
2016-07-04 00:00:00 UTC,1.4625022854368013,12801602.792428833,301949.8887652597
2016-07-05 00:00:00 UTC,1.4320082095242386,12534681.467763547,253617.63985821162
2016-07-06 00:00:00 UTC,1.3655551577999814,11953003.352802794,180397.06970960632
2016-07-07 00:00:00 UTC,1.307087546321698,11441223.545126466,204284.9146672566
2016-07-08 00:00:00 UTC,1.3595182816939961,11900161.25417124,124859.28987058939
2016-07-09 00:00:00 UTC,1.3475815974589462,11795676.842928,144259.41175215016
2016-07-10 00:00:00 UTC,1.5156417036495413,13266743.757577535,764639.8319459807
2016-07-11 00:00:00 UTC,1.3998197074051368,12252928.459433084,329073.1939142602
2016-07-12 00:00:00 UTC,1.4713357703635594,12878924.220525945,296463.6837855574
2016-07-13 00:00:00 UTC,1.4559745020679586,12744463.675016796,88624.87557563483
2016-07-14 00:00:00 UTC,1.5229761906876245,13330944.128874537,136391.81337659294
2016-07-15 00:00:00 UTC,1.53710048471657,13454577.167730289,137656.73011465592
2016-07-16 00:00:00 UTC,1.6275908982114502,14246659.574451532,321360.89534379076
2016-07-17 00:00:00 UTC,1.68212658051,14724022.344925161,389407.22213676287
2016-07-18 00:00:00 UTC,1.6008964269833765,14012997.021703005,304659.13901928405
2016-07-19 00:00:00 UTC,1.6119941020417095,14110137.40187943,108690.59548263364
2016-07-20 00:00:00 UTC,1.564568110380413,13695007.310575929,228037.00324067817
2016-07-21 00:00:00 UTC,1.5392660893610572,13473533.179450905,109841.13778243045
2016-07-22 00:00:00 UTC,1.5811309063448002,13839985.090904526,149046.82061052468
2016-07-23 00:00:00 UTC,1.5916533229341996,13932090.107720772,150038.72629745796
2016-07-24 00:00:00 UTC,1.5201965329698632,13306613.176125934,397742.5437182214
2016-07-25 00:00:00 UTC,1.5030944323513336,13156914.744051907,116198.88159429832
2016-07-26 00:00:00 UTC,1.4048211199707592,12296706.91892933,413461.5414409739
2016-07-27 00:00:00 UTC,1.417781154878371,12410148.942723298,202592.78555112568
2016-07-28 00:00:00 UTC,1.6036664739079594,14037243.849074155,1131680.9154179557
2016-07-29 00:00:00 UTC,1.7619939005573229,15423118.488242468,1467843.94817635
2016-07-30 00:00:00 UTC,1.7896520558731277,15665216.378857723,653099.8036353617
2016-07-31 00:00:00 UTC,1.6874609282933206,14770715.059294732,646438.2884212516
2016-08-01 00:00:00 UTC,1.5846951760360868,13871183.92408742,263976.7303483199
2016-08-02 00:00:00 UTC,1.341063671837091,11738624.01253419,753324.6448262734
2016-08-03 00:00:00 UTC,1.4779601005858463,12936908.43368994,268650.7047819429
2016-08-04 00:00:00 UTC,1.5380280513846114,13462696.361912757,210263.33857751812
2016-08-05 00:00:00 UTC,1.595258456268548,13963646.629320523,197156.53774646617
2016-08-06 00:00:00 UTC,1.582490467374097,13851885.626337826,159931.30336842767
2016-08-07 00:00:00 UTC,1.578065001155633,13813148.55135051,89456.41951749037
2016-08-08 00:00:00 UTC,1.958052184764249,17139259.586669933,2092744.986440012
2016-08-09 00:00:00 UTC,2.2942626387210656,20082183.320243366,4812513.653635301
2016-08-10 00:00:00 UTC,2.4873415230708606,21772245.079232797,3839104.790124026
2016-08-11 00:00:00 UTC,2.4451811883163352,21403206.43601312,3875983.2161452933
2016-08-12 00:00:00 UTC,2.440671274880169,21363730.176035315,3868834.319013098
2016-08-13 00:00:00 UTC,2.136691511080571,18702928.731929168,1648861.8820959034
2016-08-14 00:00:00 UTC,2.2028189366677706,19281756.570000127,707765.3781232883
2016-08-15 00:00:00 UTC,2.1700569932979006,18994984.104818057,902566.1180856372
2016-08-16 00:00:00 UTC,2.1491863789973253,18812299.04718059,273821.904789173
2016-08-17 00:00:00 UTC,2.191527842508005,19182923.15007008,349353.9204056271
2016-08-18 00:00:00 UTC,2.180375210157991,19085301.71668392,226457.12474084794
2016-08-19 00:00:00 UTC,2.139423287480905,18726840.56902032,128137.21261401098
2016-08-20 00:00:00 UTC,2.2189344397633697,19422819.097891085,323912.6841523859
2016-08-21 00:00:00 UTC,2.3927637087695035,20944384.758111686,1580337.6859913943
2016-08-22 00:00:00 UTC,2.900208861864483,25386163.31364057,1871967.7298568022
2016-08-23 00:00:00 UTC,3.095584715540685,27096330.948180318,3248791.6341156526
2016-08-24 00:00:00 UTC,2.971529540972092,26010448.837098192,1660383.8640695082
2016-08-25 00:00:00 UTC,2.835141334709986,24816612.99866881,692041.9646418542
2016-08-26 00:00:00 UTC,2.7934590083486017,24451758.467598137,576123.795381904
2016-08-27 00:00:00 UTC,2.740090296293834,23984610.443234816,376271.1450388077
2016-08-28 00:00:00 UTC,2.981234539073568,26095398.810875,1677282.3945720922
2016-08-29 00:00:00 UTC,3.538272531739725,30971274.352002263,6753704.341277101
2016-08-30 00:00:00 UTC,3.2606916810595545,28541548.375792433,3753145.7080601794
2016-08-31 00:00:00 UTC,3.359918844776538,29410105.470556043,2366204.1218178966
2016-09-01 00:00:00 UTC,3.3714499481690314,29511039.743862182,1117300.0262386103
2016-09-02 00:00:00 UTC,3.2081090367305456,28081280.97438151,1237488.637099206
2016-09-03 00:00:00 UTC,2.6744141711577667,23409732.936847415,2665284.0385105293
2016-09-04 00:00:00 UTC,2.88351944726201,25240077.21264332,2824839.4226597194
2016-09-05 00:00:00 UTC,2.9684699729274087,25983667.76795768,1439177.7950048817
2016-09-06 00:00:00 UTC,2.931503320677307,25660090.565115694,1041852.6872959066
2016-09-07 00:00:00 UTC,2.8748828525197063,25164479.207449693,810759.8102571635
2016-09-08 00:00:00 UTC,2.9108279998777484,25479114.954261906,877294.630526331
2016-09-09 00:00:00 UTC,2.907914016483064,25453608.21944587,378486.7174969349
2016-09-10 00:00:00 UTC,2.8871588589221613,25271933.77993578,289228.9837408917
2016-09-11 00:00:00 UTC,3.248673121938719,28436347.29574331,1691808.4124248833
2016-09-12 00:00:00 UTC,3.775562612494016,33048326.395372257,3873037.048012975
2016-09-13 00:00:00 UTC,3.4515252405943655,30211956.31495017,3933413.6981337806
2016-09-14 00:00:00 UTC,3.4938846041741396,30582737.10106456,804107.8060194568
2016-09-15 00:00:00 UTC,3.2990563385909035,28877362.62502433,824748.3738666526
2016-09-16 00:00:00 UTC,3.2701304250977943,28624167.76944409,641704.7632656029
