snapped_at,price,market_cap,total_volume
2014-09-22 00:00:00 UTC,0.000851666432895,1369.9871921613576,10.969648335811582
2014-09-23 00:00:00 UTC,0.0011547904778970001,1864.710976222402,5.005935506637321
2014-09-24 00:00:00 UTC,0.000984094654986,1595.6399363745813,3.6850806844678554
2014-09-25 00:00:00 UTC,0.0010254222243700002,1669.0971819157216,3.7677137289293943
2014-09-26 00:00:00 UTC,0.0018118293397049999,2962.0022401699885,1.2582847239464692
2014-09-27 00:00:00 UTC,0.0014946479957880002,2452.951217577245,19.064387701377555
2014-09-28 00:00:00 UTC,0.00096225789742,1585.5549348199966,17.51994403116018
2014-09-29 00:00:00 UTC,0.00123016386234,2034.4115180808333,26.86958608786006
2014-09-30 00:00:00 UTC,0.000995969837168,1652.5138413565091,19.12631760829293
2014-10-02 00:00:00 UTC,0.000995722671858,1662.2793930678727,12.368150246040718
2014-10-03 00:00:00 UTC,0.000992749971294,1662.9650184652933,10.948562667291617
2014-10-04 00:00:00 UTC,0.0009422303863319999,1585.1039293785504,3.559365110879978
2014-10-05 00:00:00 UTC,0.001344771025555,2271.003861365125,21.211944998156454
2014-10-06 00:00:00 UTC,0.0008690527637700001,1472.9558239386356,0.0
2014-10-07 00:00:00 UTC,0.00116826942713,1986.524029917104,5.2242578038582606
2014-10-08 00:00:00 UTC,0.000900363762702,1535.6675976463844,1.3215728034822587
2014-10-09 00:00:00 UTC,0.000931665540792,1595.8272079635206,2.5431509290255305
2014-10-10 00:00:00 UTC,0.0009551502063180001,1642.7685282331727,2.533182001901577
2014-10-11 00:00:00 UTC,0.0009431751985920001,1627.7996394007773,14.043761594830237
2014-10-12 00:00:00 UTC,0.00086774717502,1502.2740508056063,99.70249305795055
2014-10-13 00:00:00 UTC,0.0010181200092800001,1769.984842751355,19.521891647992884
2014-10-14 00:00:00 UTC,0.0009379927711680001,1637.528317642808,0.0
2014-10-15 00:00:00 UTC,0.000908712599704,1592.9905331780287,0.0
2014-10-16 00:00:00 UTC,0.0011960046027120002,2103.5108251611873,1.2068335198859366
2014-10-17 00:00:00 UTC,0.00089301928804,1575.2583543471183,0.0
2014-10-18 00:00:00 UTC,0.000909672590772,1611.9675913784658,2.5505816319279524
2014-10-19 00:00:00 UTC,0.0009271034225459999,1648.9808348748056,1.2539778211975707
2014-10-20 00:00:00 UTC,0.001190730259395,2126.0550820482085,0.0
2014-10-21 00:00:00 UTC,0.000916267861065,1642.1612539853734,0.0
2014-10-22 00:00:00 UTC,0.000917357351724,1650.8612838334404,0.0
2014-10-23 00:00:00 UTC,0.001133190384368,2047.9269344961276,0.0
2014-10-26 00:00:00 UTC,0.000850113353685,1553.5568202907339,1.2610039125736476
2014-10-27 00:00:00 UTC,0.001061899471566,1947.533450809444,0.0
2014-10-28 00:00:00 UTC,0.0006758292396,1242.9477804281896,0.0
2014-10-29 00:00:00 UTC,0.00064502589525,1189.8350562901737,0.0
2014-10-30 00:00:00 UTC,0.0021947126909400002,4071.5182057064835,15.173359772819195
2014-10-31 00:00:00 UTC,0.00216262298457,4025.0876185168277,0.0
2014-11-02 00:00:00 UTC,0.0006318756177299999,1182.3256550830774,0.0
2014-11-03 00:00:00 UTC,0.000835424748576,1570.0257615019848,0.0
2014-11-04 00:00:00 UTC,0.000636021983961,1199.7758620336278,0.0
2014-11-05 00:00:00 UTC,0.000668234686194,1264.9685896780102,0.0
2014-11-06 00:00:00 UTC,0.0006921846410779999,1315.1811283551144,0.0
2014-11-07 00:00:00 UTC,0.000668609988592,1275.1522924860917,0.0
2014-11-08 00:00:00 UTC,0.00068784155649,1315.9856842637691,0.0
2014-11-09 00:00:00 UTC,0.00072432822896,1391.4584659013194,0.0
2014-11-11 00:00:00 UTC,0.000729311870361,1406.2849293846307,0.0
2014-11-12 00:00:00 UTC,0.0008403790189619999,1630.755090531482,0.0
2014-11-13 00:00:00 UTC,0.0008140589593200001,1585.298490159953,0.0
2014-11-14 00:00:00 UTC,0.000780396039984,1522.3897973303422,0.0
2014-11-15 00:00:00 UTC,0.0007342892036400001,1437.61704506554,0.0
2014-11-16 00:00:00 UTC,0.000758099067824,1488.6994947683854,0.0
2014-11-18 00:00:00 UTC,0.0007285045168300001,1436.3428110526334,1.2224194136618156
2014-11-19 00:00:00 UTC,0.000745709762156,1474.7860806104436,0.0
2014-11-20 00:00:00 UTC,0.0007015553228639999,1395.0810954160188,0.0
2014-11-21 00:00:00 UTC,0.0006867975497760001,1369.5610278264542,0.0
2014-11-22 00:00:00 UTC,0.00045195271002,904.1080212772611,0.0
2014-11-23 00:00:00 UTC,0.00047121010201500003,945.5254820877949,0.0
2014-11-24 00:00:00 UTC,0.00048285284496,971.2694429515516,0.0
2014-11-25 00:00:00 UTC,0.0004853021289340001,980.1136635435295,0.0
2014-11-26 00:00:00 UTC,0.0007208490919499999,1460.0523977547878,0.0
2014-11-28 00:00:00 UTC,0.000479550646162,975.087006334642,0.0
2014-11-29 00:00:00 UTC,0.00047812898650920004,974.7865326587018,0.0
2014-11-30 00:00:00 UTC,0.0004800729556596,983.2743438282712,0.0
2014-12-01 00:00:00 UTC,0.002356139600732,4839.8227661242145,32.898141678229955
2014-12-02 00:00:00 UTC,0.0023965303514000003,4933.355397017199,61.44293177395578
2014-12-07 00:00:00 UTC,0.002373210571472,4958.203578067606,3.8735965453653183
2014-12-08 00:00:00 UTC,0.002354874282803,4936.487055560132,41.2017698951289
2014-12-12 00:00:00 UTC,0.0015793519,3344.7797195278144,0.0
2014-12-16 00:00:00 UTC,0.001415302928025,3033.1573863238873,0.0
2014-12-18 00:00:00 UTC,0.0003722504661344,801.5386264496843,0.0
2014-12-20 00:00:00 UTC,0.000849803779951,1837.5716489519125,0.0
2014-12-26 00:00:00 UTC,0.000392013628292,861.3726738708,0.0
2014-12-28 00:00:00 UTC,0.000490310699205,1082.8668237701963,0.0
2014-12-29 00:00:00 UTC,0.00048213697688000005,1068.5767213635079,0.0
2014-12-30 00:00:00 UTC,0.000475422090419,1056.054566738702,0.0
2014-12-31 00:00:00 UTC,0.000492069360636,1096.7409580032636,0.0
2015-01-01 00:00:00 UTC,0.00048312820149299995,1078.6049117592577,0.0
2015-01-02 00:00:00 UTC,0.000489942017356,1096.4395957214708,0.0
2015-01-03 00:00:00 UTC,0.00043613483999999997,978.9543735733386,0.0
2015-01-04 00:00:00 UTC,0.000411092379152,925.2750032740431,0.0
2015-01-05 00:00:00 UTC,0.000639431461056,1443.260480025302,0.0
2015-01-06 00:00:00 UTC,0.000663601512763,1501.4578581235705,0.0
2015-01-12 00:00:00 UTC,0.00041192944284800003,946.1430773057835,0.0
2015-01-13 00:00:00 UTC,0.000530982436668,1223.2483924509613,0.0
2015-01-14 00:00:00 UTC,0.000343653503427,793.2507447749238,0.0
2015-01-15 00:00:00 UTC,0.00039966507209599996,924.9983396768616,0.0
2015-01-16 00:00:00 UTC,0.00031888592245999997,740.91485775611,0.0
2015-01-18 00:00:00 UTC,0.00032412537216,754.5805002068057,0.0
2015-01-19 00:00:00 UTC,0.000330186383243,771.2009879302861,0.0
2015-01-20 00:00:00 UTC,0.0003311675876,775.3828264717126,0.0
2015-01-21 00:00:00 UTC,0.000417707981181,982.6614154209517,0.0
2015-01-22 00:00:00 UTC,0.0005233315074119999,1234.9919616182617,19.983688699324624
2015-01-23 00:00:00 UTC,0.00047405824512000006,1120.3321721545942,0.0
2015-01-24 00:00:00 UTC,0.0003325235164482,787.9962629641487,2.7266306676960164
2015-01-25 00:00:00 UTC,0.001008568764583,2399.0535217541383,26.378482010028137
2015-01-26 00:00:00 UTC,0.0009374888043499999,2236.0527416196624,0.0
2015-01-27 00:00:00 UTC,0.0008032489460049999,1919.5159002733103,0.0
2015-01-28 00:00:00 UTC,0.000668999644932,1603.6837199918007,1.2489748598066983
2015-01-29 00:00:00 UTC,0.0015991207739999998,3843.672743173816,208.51750867127393
2015-01-30 00:00:00 UTC,0.0015711826701120001,3782.9438285200645,1.3558938453476934
2015-01-31 00:00:00 UTC,0.0017922516901950002,4329.5409058393625,83.95589465380625
2015-02-01 00:00:00 UTC,0.0017372103225,4206.417196187133,25.701123398292058
2015-02-02 00:00:00 UTC,0.0010306755876160001,2502.496413586133,10.166845557227468
2015-02-03 00:00:00 UTC,0.001553601513,3782.8629320974633,18.211857307209247
2015-02-04 00:00:00 UTC,0.001546341724,3775.558740629088,1.3759324856519999
2015-02-05 00:00:00 UTC,0.0014787233250000001,3618.706489193064,4.076650194359441
2015-02-06 00:00:00 UTC,0.0014501078399999999,3558.9213276720343,420.6480465592971
2015-02-07 00:00:00 UTC,0.001361301291,3348.538898837017,6.870207014437867
2015-02-08 00:00:00 UTC,0.00133309132,3286.991055330021,0.0
2015-02-09 00:00:00 UTC,0.000903691072,2234.7326180912382,4.0779792300935
2015-02-11 00:00:00 UTC,0.0008187206500000001,2035.7045856311352,0.0
2015-02-12 00:00:00 UTC,0.0008069759622219999,2011.6092030591938,5.389441937198106
2015-02-13 00:00:00 UTC,0.000799976133,1998.6944796077112,1.332462986405141
2015-02-14 00:00:00 UTC,0.00042469341600000004,1063.9041490397076,5.435014809909107
2015-02-15 00:00:00 UTC,0.000533271854565,1339.4945883545925,2.6843578924941736
2015-02-16 00:00:00 UTC,0.000624023104283,1570.4387940894824,1.3119789424306452
2015-02-17 00:00:00 UTC,0.0008076410581909999,2037.4653184263188,119.37749396967898
2015-02-18 00:00:00 UTC,0.000627381924134,1586.5771208519582,2.6665161694990895
2015-02-19 00:00:00 UTC,0.0006113549732230001,1548.626980018096,5.303517054856494
2015-02-20 00:00:00 UTC,0.000369275412,937.7803113785471,1.3377750518952172
2015-02-21 00:00:00 UTC,0.00058421484,1486.8664729865393,3.989802700321662
2015-02-22 00:00:00 UTC,0.0006258434,1596.5460737503133,3.991365184375783
2015-02-24 00:00:00 UTC,0.000505837679515,1292.5335779584736,0.0
2015-02-25 00:00:00 UTC,0.00043938331174000003,1124.2609906098994,1.3164648601989455
2015-02-26 00:00:00 UTC,0.00043905022,1126.9596466857918,0.0
2015-02-27 00:00:00 UTC,0.00040430849080999993,1039.7777822531195,4.232474011885154
2015-02-28 00:00:00 UTC,0.00040228308,1035.997340183176,1.328201718183559
2015-03-01 00:00:00 UTC,0.00039715267999999995,1023.8022896541376,16.25082999451012
2015-03-02 00:00:00 UTC,0.00041561310499999997,1073.7955009153186,0.0
2015-03-03 00:00:00 UTC,0.000421268294,1089.6846705837256,6.785085121941006
2015-03-04 00:00:00 UTC,0.00040859766000000004,1059.370173518571,0.0
2015-03-05 00:00:00 UTC,0.00044787786,1163.645584262746,1.351504743626883
2015-03-06 00:00:00 UTC,0.0008095063440000001,2107.589837342867,24.49103749010433
2015-03-07 00:00:00 UTC,0.00045705225999999994,1192.3090462606222,4.130400853096844
2015-03-08 00:00:00 UTC,0.00048454536,1266.4216905552705,2.7002594681349055
2015-03-09 00:00:00 UTC,0.0005102176300000001,1335.688647584373,4.209102881043192
2015-03-10 00:00:00 UTC,0.000546793441,1435.6176949044982,1.3607750662601876
2015-03-12 00:00:00 UTC,0.000488818605,1290.8561676279503,1.3502679577698222
2015-03-13 00:00:00 UTC,0.0007982180700000001,2112.409097660919,2.6722442728158367
2015-03-14 00:00:00 UTC,0.000579086963,1535.0262440923038,4.050201171747504
2015-03-15 00:00:00 UTC,0.0006070777440000001,1613.643898150862,1.3686547058107394
2015-03-16 00:00:00 UTC,0.000598443912,1594.0168623210816,5.40344699091892
2015-03-17 00:00:00 UTC,0.0011671077000000001,3116.5086160540623,38.839170548159785
2015-03-18 00:00:00 UTC,0.0008539757500000001,2284.868043418746,3.791263346380662
2015-03-19 00:00:00 UTC,0.00064780747,1737.962524960915,1.3631078627144433
2015-03-20 00:00:00 UTC,0.00062057034,1668.2961680749909,21.235273420206724
2015-03-21 00:00:00 UTC,0.0007377647600000001,1988.6163768477463,1.323978945970537
2015-03-22 00:00:00 UTC,0.0006356802600000001,1714.8733704817287,0.0
2015-03-23 00:00:00 UTC,0.0006068474999999999,1639.8194957880057,3.8523559023993874
2015-03-24 00:00:00 UTC,0.0005629099,1523.4233767493113,0.0
2015-03-25 00:00:00 UTC,0.001010583912,2742.816714270651,39.46498869454175
2015-03-26 00:00:00 UTC,0.0007535236169999999,2049.052030432983,11.694019197144483
2015-03-27 00:00:00 UTC,0.0006158358989999999,1678.0377565019564,1.319212072721664
2015-03-28 00:00:00 UTC,0.000590009322,1611.2759223720611,5.252733243266704
2015-03-29 00:00:00 UTC,0.0006143518079999999,1681.498883901695,19.506947609068394
2015-03-30 00:00:00 UTC,0.00055950757,1533.2112035349217,0.0
2015-03-31 00:00:00 UTC,0.00055382039,1518.9837022129886,0.0
2015-04-01 00:00:00 UTC,0.000555613296,1526.9045269472656,5.371695785214655
2015-04-02 00:00:00 UTC,0.00057085898,1572.932399760038,1.327369113721551
2015-04-03 00:00:00 UTC,0.0005713840169999999,1576.6464278227584,9.189446290390764
2015-04-04 00:00:00 UTC,0.0005670943300000001,1567.8244057020293,2.6327865754861954
2015-04-05 00:00:00 UTC,0.00085703775,2375.2775507965134,8.002058003806335
2015-04-06 00:00:00 UTC,0.000674812,1873.0741479823266,26.45584954777297
2015-04-07 00:00:00 UTC,0.0005868703319999999,1633.0908395212743,1.3244856768217956
2015-04-08 00:00:00 UTC,0.000556702768,1551.7911287427835,10.511709593515892
2015-04-09 00:00:00 UTC,0.001077151965,3008.222948585713,5.303169587634576
2015-04-10 00:00:00 UTC,0.000540026074,1510.3913672340866,3.98870959656889
2015-04-11 00:00:00 UTC,0.0005985546539999999,1677.5716432725158,0.0
2015-04-12 00:00:00 UTC,0.000541336549,1519.7381364954686,5.295254830994663
2015-04-13 00:00:00 UTC,0.000875138892,2461.3460991699935,6.684807439353595
2015-04-14 00:00:00 UTC,0.000502023683,1414.7790913852277,1.3346972560238
2015-04-15 00:00:00 UTC,0.000503733339,1422.2983779385174,2.6634801084990958
2015-04-16 00:00:00 UTC,0.00077346412,2187.94380458044,10.394032325797815
2015-04-17 00:00:00 UTC,0.00051501096,1458.851518815882,9.0934644984071
2015-04-18 00:00:00 UTC,0.0005136007229999999,1457.8843481726167,5.188200527304685
2015-04-19 00:00:00 UTC,0.00051305919,1458.131588765014,1.2938168489485482
2015-04-20 00:00:00 UTC,0.0005240636700000001,1492.9583258870107,1.3073190244194488
2015-04-21 00:00:00 UTC,0.000550582699,1570.5384466721207,7.92534119430843
2015-04-22 00:00:00 UTC,0.00055005696,1571.520339989399,2.6148424958226273
2015-04-23 00:00:00 UTC,0.000582853956,1667.339734448624,2.638195782355417
2015-04-24 00:00:00 UTC,0.000679969696,1948.2882024575392,2.632821895212891
2015-04-26 00:00:00 UTC,0.000593121998,1703.8591616574397,0.0
2015-04-27 00:00:00 UTC,0.0007475940000000001,2152.1056159469895,23.199616658908575
2015-04-28 00:00:00 UTC,0.000663375493,1912.162515853606,0.0
2015-04-29 00:00:00 UTC,0.0005341275,1541.751753484632,3.97700366333095
2015-04-30 00:00:00 UTC,0.0006215073999999999,1796.2482979258937,1.372229410180209
2015-05-01 00:00:00 UTC,0.000551161048,1596.3852483221478,6.457869127516779
2015-05-02 00:00:00 UTC,0.00056087892,1627.583707812915,1.3308125166090883
2015-05-03 00:00:00 UTC,0.0009655428299999999,2807.585631730971,77.32192148166966
2015-05-04 00:00:00 UTC,0.000798655284,2325.695226517885,6.558644180817499
2015-05-05 00:00:00 UTC,0.000634794804,1851.0939328197226,1.330764869029276
2015-05-06 00:00:00 UTC,0.000555075234,1619.9960377061027,0.0
2015-05-07 00:00:00 UTC,0.00060675284,1774.1637119795662,1.393687126456847
2015-05-08 00:00:00 UTC,0.000646601745,1893.6689465542888,0.0
2015-05-09 00:00:00 UTC,0.000581078599,1706.364700593973,1.3351836467871463
2015-05-10 00:00:00 UTC,0.0005620144249999999,1652.4707752214013,0.0
2015-05-11 00:00:00 UTC,0.00056655338,1668.7089429531013,0.0
2015-05-12 00:00:00 UTC,0.000558762507,1649.3379861638837,0.0
2015-05-13 00:00:00 UTC,0.0005217489150000001,1541.8886089867572,1.2838373097308555
2015-05-14 00:00:00 UTC,0.0005275214370000001,1561.128457483453,0.0
2015-05-15 00:00:00 UTC,0.000542955096,1610.37006759678,2.6705971270261695
2015-05-16 00:00:00 UTC,0.000539350074,1602.2703273852517,1.3341135115614084
2015-05-17 00:00:00 UTC,0.000541146429,1609.109407204497,1.3342532398047242
2015-05-18 00:00:00 UTC,0.000525916233,1566.4355533370106,0.0
2015-05-19 00:00:00 UTC,0.000527415058,1572.045254401313,0.0
2015-05-20 00:00:00 UTC,0.00054536068,1629.1314454687424,1.3736352828572869
2015-05-22 00:00:00 UTC,0.000638365342,1910.34653798659,2.7766664796316713
2015-05-23 00:00:00 UTC,0.000634421516,1901.5003253964514,4.077556094488459
2015-05-24 00:00:00 UTC,0.0006401000900000001,1921.858160761593,0.0
2015-05-25 00:00:00 UTC,0.000474336042,1426.0231463666037,1.358117282253908
2015-05-26 00:00:00 UTC,0.00048907015,1473.2693739544243,0.0
2015-05-27 00:00:00 UTC,0.000476503266,1437.687940426221,0.0
2015-05-29 00:00:00 UTC,0.00048706636600000003,1472.33308914256,1.407584215241453
2015-05-31 00:00:00 UTC,0.000489056384,1483.0293657702005,0.0
2015-06-01 00:00:00 UTC,0.000641777268,1947.9026309110827,0.0
2015-06-02 00:00:00 UTC,0.00048103307099999995,1461.7717583303238,0.0
2015-06-03 00:00:00 UTC,0.000476439881,1450.6445357283876,0.0
2015-06-04 00:00:00 UTC,0.000475759173,1449.5459053723873,1.4005274448042389
2015-06-05 00:00:00 UTC,0.00048217229399999997,1471.802796320506,1.4261655003105682
2015-06-06 00:00:00 UTC,0.0008005807500000001,2448.938814268708,4.27388972821764
2015-06-07 00:00:00 UTC,0.00079233325,2425.6315596216637,18.22728917634776
2015-06-08 00:00:00 UTC,0.00080082475,2455.9472446380605,7.15185569201532
2015-06-09 00:00:00 UTC,0.0008061093410000001,2474.329790947678,1.4074685955333777
2015-06-10 00:00:00 UTC,0.000816709572,2509.359797514947,1.415318554717962
2015-06-11 00:00:00 UTC,0.000987049735,3036.8303259988347,9.984881297318857
2015-06-12 00:00:00 UTC,0.000991871755,3056.980288454168,8.607171154727832
2015-06-13 00:00:00 UTC,0.001002851633,3094.9083425291074,2.8951434448354605
2015-06-14 00:00:00 UTC,0.0010037715,3101.7081611680837,2.8653193174762897
2015-06-15 00:00:00 UTC,0.0010173975,3146.8779503886944,1.446175528671275
2015-06-16 00:00:00 UTC,0.001080955414,3348.153746432295,3.001482515851452
2015-06-17 00:00:00 UTC,0.0010696829999999999,3317.595187586642,1.424471956885634
2015-06-18 00:00:00 UTC,0.0010777305,3347.3262300436895,1.4668388387570945
2015-06-19 00:00:00 UTC,0.0010574157,3290.8972887343684,36.70670506524822
2015-06-20 00:00:00 UTC,0.0010648584,3317.4530140502743,1.467250337925818
2015-06-21 00:00:00 UTC,0.0010599201,3307.0400209282284,2.899640526898929
2015-06-22 00:00:00 UTC,0.0010783911,3369.145335732396,0.0
2015-06-23 00:00:00 UTC,0.0005342002500000001,1671.2393804285678,109.0887324039535
2015-06-24 00:00:00 UTC,0.0005895740760000001,1848.1496493539657,0.0
2015-06-25 00:00:00 UTC,0.000629832085,1978.6286257181598,0.0
2015-06-26 00:00:00 UTC,0.000609849048,1918.4838301826894,1.466730757020405
2015-06-27 00:00:00 UTC,0.0007363580729999999,2320.703668079381,1.5011019845274132
2015-06-28 00:00:00 UTC,0.000729528495,2303.5505564875175,0.0
2015-06-29 00:00:00 UTC,0.000764183388,2416.0922115584513,4.504833209866597
2015-06-30 00:00:00 UTC,0.000860187174,2724.491959155695,4.356863474129576
2015-07-01 00:00:00 UTC,0.0008686118679999999,2755.7753714487903,0.0
2015-07-02 00:00:00 UTC,0.000798317234,2538.0262777445323,0.0
2015-07-03 00:00:00 UTC,0.0008670119719999999,2760.8352228826593,7.514521564732332
2015-07-04 00:00:00 UTC,0.0009726142500000001,3102.9159350709097,10.652482366599493
2015-07-05 00:00:00 UTC,0.00095403091,3048.7659667263974,0.0
2015-07-06 00:00:00 UTC,0.0016879220399999997,5404.977397364679,73.59718678328811
2015-07-07 00:00:00 UTC,0.001239750496,3977.6220301524986,2.9895693574990596
2015-07-08 00:00:00 UTC,0.001302469675,4187.180692189683,0.0
2015-07-10 00:00:00 UTC,0.0013094607699999999,4224.237019601854,0.0
2015-07-11 00:00:00 UTC,0.001328107932,4292.583153123601,11.92798375303536
2015-07-12 00:00:00 UTC,0.001182181548296,3828.610326235108,69.52682190499591
2015-07-13 00:00:00 UTC,0.001086926,3526.276618508881,1.5005432419186728
2015-07-15 00:00:00 UTC,0.001084793609268,3521.779686638992,0.0
2015-07-16 00:00:00 UTC,0.0010659927500000002,3461.701411490126,0.0
2015-07-17 00:00:00 UTC,0.000785387114928,2551.874766646206,47.65549263013999
2015-07-18 00:00:00 UTC,0.0008114466830159999,2639.2311923112006,0.0
2015-07-19 00:00:00 UTC,0.000818996582817,2667.052459880368,0.0
2015-07-20 00:00:00 UTC,0.000797731564,2597.503061082279,1.5288422961049315
2015-07-22 00:00:00 UTC,0.00078768585,2565.6683329499047,0.0
2015-07-23 00:00:00 UTC,0.0007887746789999999,2570.8515738276856,0.0
2015-07-24 00:00:00 UTC,0.00100700946,3284.539472165768,1.517108301231302
2015-07-25 00:00:00 UTC,0.00183991164,6011.590982180476,7.5999885994696275
2015-07-26 00:00:00 UTC,0.002941168776,9614.14113069467,50.25608384491115
2015-07-27 00:00:00 UTC,0.0013917801939999999,4560.444992793421,3.0052355800945114
2015-07-28 00:00:00 UTC,0.001438205734,4718.155092709744,1.4822981755292943
2015-07-29 00:00:00 UTC,0.001469739585,4829.300923793882,2.978292274926847
2015-07-30 00:00:00 UTC,0.0015219645,5003.267096931319,1.5129322942036045
2015-07-31 00:00:00 UTC,0.0015074234,4962.554357799772,1.508375184741572
2015-08-02 00:00:00 UTC,0.00066162866,2183.5479283698855,3.0306008721303064
2015-08-03 00:00:00 UTC,0.00070541988,2331.411053176921,1.5070530401919335
2015-08-04 00:00:00 UTC,0.00068248528,2260.232784494236,3.0440845582413956
2015-08-05 00:00:00 UTC,0.000682697934,2264.110068718279,3.055479175058406
2015-08-06 00:00:00 UTC,0.0007430003,2470.1374183193852,4.5630617333486185
2015-08-07 00:00:00 UTC,0.0009690491099999999,3226.8127983395725,21.100130395494634
2015-08-08 00:00:00 UTC,0.00104116539,3472.1259934792106,17.550763235783712
2015-08-09 00:00:00 UTC,0.0019426693320000001,6484.800321849937,1.5140789917931212
2015-08-10 00:00:00 UTC,0.0009688711320000001,3237.3551498253937,0.0
2015-08-11 00:00:00 UTC,0.000990135892,3312.843099802327,1.5545955419063007
2015-08-12 00:00:00 UTC,0.0009590104439999999,3214.09376226333,1.4907670511425462
2015-08-13 00:00:00 UTC,0.0009096782109999999,3051.7830275143056,12.116260158865728
2015-08-14 00:00:00 UTC,0.000915396502,3074.3820679496253,1.5174640019494696
2015-08-15 00:00:00 UTC,0.0008969865750000001,3015.357813231939,3.0229151009844
2015-08-16 00:00:00 UTC,0.000894124398,3009.8658712777296,1.5294033898768948
2015-08-17 00:00:00 UTC,0.000907165008,3057.975242405431,1.513849129903679
2015-08-18 00:00:00 UTC,0.00074713815,2522.034396727727,1.3218209626455593
2015-08-19 00:00:00 UTC,0.0007684202250000001,2596.7466290622506,1.526600017085391
2015-08-20 00:00:00 UTC,0.000796239,2695.3100149273987,6.002917627900666
2015-08-21 00:00:00 UTC,0.00081534284,2761.594356307986,20.875983255027972
2015-08-23 00:00:00 UTC,0.000766903275,2600.92878738127,1.476961264838881
2015-08-24 00:00:00 UTC,0.0007288254,2474.444702584559,2.8573264464024932
2015-08-25 00:00:00 UTC,0.0005233868369999999,1779.3919414570144,16.70790555358699
2015-08-26 00:00:00 UTC,0.0005767185600000001,1964.303455861102,0.0
2015-08-27 00:00:00 UTC,0.0005540664,1889.521383202777,6.149784811074945
2015-08-28 00:00:00 UTC,0.000539613902,1840.395388230524,0.0
2015-08-29 00:00:00 UTC,0.000536748979,1832.6067944318045,0.0
2015-08-30 00:00:00 UTC,0.000580104244,1983.7326186181913,1.5282993980109334
2015-08-31 00:00:00 UTC,0.0006087317040000001,2083.627532809554,0.0
2015-09-01 00:00:00 UTC,0.0006211551159999999,2146.800557388422,0.0
2015-09-03 00:00:00 UTC,0.000581793772,2030.160579078552,0.0
2015-09-07 00:00:00 UTC,0.00063170877,2223.625071977391,0.0
2015-09-08 00:00:00 UTC,0.000645119328,2274.5265955077393,1.5817292041083024
2015-09-09 00:00:00 UTC,0.0006324121330000001,2233.7867810030066,0.0
2015-09-10 00:00:00 UTC,0.000648003645,2294.4304424490556,0.0
2015-09-12 00:00:00 UTC,0.0006430707559999999,2285.174293508729,0.0
2015-09-15 00:00:00 UTC,0.000633030125,2259.6594067654155,0.0
2015-09-16 00:00:00 UTC,0.0006646890900000001,2376.1500153708303,0.0
2015-09-17 00:00:00 UTC,0.001110011715,3975.6912259379255,19.129228031778307
2015-09-18 00:00:00 UTC,0.0011019452489999999,3953.2462833404106,18.654720959530053
2015-09-19 00:00:00 UTC,0.001116626502,4013.5244761764334,6.21288618603163
2015-09-20 00:00:00 UTC,0.001173174275,4225.505772743722,1.5552100746204354
2015-09-21 00:00:00 UTC,0.00112947912,4076.703870701639,0.0
2015-09-22 00:00:00 UTC,0.001110365013,4016.807037523525,0.0
2015-09-24 00:00:00 UTC,0.0011221744379999999,4072.2023027513583,0.0
