snapped_at,price,market_cap,total_volume
2014-09-20 00:00:00 UTC,0.077519833295274,123737.88835020886,434.1680292989784
2014-09-21 00:00:00 UTC,0.10999168167093899,176302.22423864342,2047.5197191529494
2014-09-22 00:00:00 UTC,0.075205007886259,120974.47264693481,968.6568094505457
2014-09-23 00:00:00 UTC,0.101367502671141,163684.32064607803,439.4209950230283
2014-09-24 00:00:00 UTC,0.086642369162964,140484.4785184832,324.44452313737463
2014-09-25 00:00:00 UTC,0.08842697867103001,143934.09602158394,324.90766596294344
2014-09-26 00:00:00 UTC,0.155673059330316,254496.3481745957,108.11229744035501
2014-09-27 00:00:00 UTC,0.128413676845271,210746.93563892265,1637.9295515978445
2014-09-28 00:00:00 UTC,0.082763363966552,136372.85857701142,1506.8824152155955
2014-09-29 00:00:00 UTC,0.10456817679882,172932.0050904206,2284.0076144017817
2014-09-30 00:00:00 UTC,0.085239566985392,141429.5483838387,1636.9160692573923
2014-10-02 00:00:00 UTC,0.08548968621720002,142718.19627599692,1061.8913413392627
2014-10-03 00:00:00 UTC,0.08446005610612199,141479.8517485948,931.4693970280565
2014-10-04 00:00:00 UTC,0.080236340606058,134980.72299358502,303.10042588379866
2014-10-05 00:00:00 UTC,0.114605505148385,193541.90399682897,1807.746914156021
2014-10-06 00:00:00 UTC,0.074245942287294,125839.30188711139,0.0
2014-10-07 00:00:00 UTC,0.09909968240630898,168508.9893526589,443.1531606907531
2014-10-08 00:00:00 UTC,0.077010485019642,131349.6960037459,113.03760413403262
2014-10-09 00:00:00 UTC,0.079038658338643,135383.39236043402,215.75042607240482
2014-10-10 00:00:00 UTC,0.080405794602441,138290.4049925886,213.2465767040688
2014-10-11 00:00:00 UTC,0.07938545926115201,137009.1390781662,1182.03963126261
2014-10-12 00:00:00 UTC,0.07290864309509,126221.97542582218,8377.063839920036
2014-10-13 00:00:00 UTC,0.08599993742016,149509.47267885943,1649.0015368991847
2014-10-14 00:00:00 UTC,0.07880125353652101,137569.593389427,0.0
2014-10-15 00:00:00 UTC,0.077041408401664,135055.05952765408,0.0
2014-10-16 00:00:00 UTC,0.101062378683592,177746.64670639735,101.97742209202373
2014-10-17 00:00:00 UTC,0.075465572037728,133118.93081159357,0.0
2014-10-18 00:00:00 UTC,0.076936856343408,136334.45732696445,215.7190780489944
2014-10-19 00:00:00 UTC,0.07868494469626199,139951.98663057704,106.42736625899396
2014-10-20 00:00:00 UTC,0.1014621032898,181161.11405800842,0.0
2014-10-21 00:00:00 UTC,0.07808376435205501,139943.93761146304,0.0
2014-10-22 00:00:00 UTC,0.077601508963623,139650.4061087444,0.0
2014-10-23 00:00:00 UTC,0.095699526156248,172950.31791432077,0.0
2014-10-26 00:00:00 UTC,0.072254649229377,132043.21826193412,107.17793690092056
2014-10-27 00:00:00 UTC,0.09036040806107999,165721.8239954713,0.0
2014-10-28 00:00:00 UTC,0.057836178043350006,106369.10171270354,0.0
2014-10-29 00:00:00 UTC,0.05476047086433,101012.8870998013,0.0
2014-10-30 00:00:00 UTC,0.18769597829829,348203.9339062942,1297.654412073146
2014-10-31 00:00:00 UTC,0.18812379138597002,350137.1939809793,0.0
2014-11-02 00:00:00 UTC,0.055385563294529996,103633.95986001095,0.0
2014-11-03 00:00:00 UTC,0.07333045806279599,137810.98591773046,0.0
2014-11-04 00:00:00 UTC,0.05648737699969,106556.36619940685,0.0
2014-11-05 00:00:00 UTC,0.059029300081656,111742.49409180532,0.0
2014-11-06 00:00:00 UTC,0.061254973186838,116387.13136969141,0.0
2014-11-07 00:00:00 UTC,0.059413338002032,113311.28079178778,0.0
2014-11-08 00:00:00 UTC,0.061146887268456004,116986.8664132515,0.0
2014-11-09 00:00:00 UTC,0.06442262080439001,123757.98364579445,0.0
2014-11-11 00:00:00 UTC,0.065798426578617,126874.85208341446,0.0
2014-11-12 00:00:00 UTC,0.076436650867148,148325.28501097145,0.0
2014-11-13 00:00:00 UTC,0.074157169560208,144413.6786315019,0.0
2014-11-14 00:00:00 UTC,0.071692348076368,139856.80816673022,0.0
2014-11-15 00:00:00 UTC,0.067529894192472,132212.38506751438,0.0
2014-11-16 00:00:00 UTC,0.070114167353824,137685.07302791774,0.0
2014-11-18 00:00:00 UTC,0.06738956008937,132867.41253926023,113.07864896958317
2014-11-19 00:00:00 UTC,0.068950666417697,136363.3523954871,0.0
2014-11-20 00:00:00 UTC,0.065169485546352,129593.08314068314,0.0
2014-11-21 00:00:00 UTC,0.063833782225824,127292.62127356612,0.0
2014-11-22 00:00:00 UTC,0.041971234804379996,83961.28446242106,0.0
2014-11-23 00:00:00 UTC,0.043779024517527,87846.55313045562,0.0
2014-11-24 00:00:00 UTC,0.044883988451129994,90285.16020027657,0.0
2014-11-25 00:00:00 UTC,0.04469377584564901,90263.31798274416,0.0
2014-11-26 00:00:00 UTC,0.0668339479548,135369.61765305646,0.0
2014-11-28 00:00:00 UTC,0.044527942274746,90540.2135904042,0.0
2014-11-29 00:00:00 UTC,0.044447669423908404,90617.78470872564,0.0
2014-11-30 00:00:00 UTC,0.0446230845783096,91395.97157279155,0.0
2014-12-01 00:00:00 UTC,0.219516706451504,450916.38589603285,3065.052557724668
2014-12-02 00:00:00 UTC,0.222823217572062,458690.67435248743,5712.805492713907
2014-12-07 00:00:00 UTC,0.222231891574968,464295.4878143391,362.73084985495245
2014-12-08 00:00:00 UTC,0.21776937842167002,456506.62777477945,3810.175297024763
2014-12-12 00:00:00 UTC,0.1458223487,308825.1798637613,0.0
2014-12-16 00:00:00 UTC,0.12881735749407,276070.4522212091,0.0
2014-12-18 00:00:00 UTC,0.034277173141684,73806.4308256469,0.0
2014-12-20 00:00:00 UTC,0.07867709016334301,170127.2619833825,0.0
2014-12-26 00:00:00 UTC,0.0366229558738706,80471.7263621011,0.0
2014-12-28 00:00:00 UTC,0.045777940516944,101102.0422901239,0.0
2014-12-29 00:00:00 UTC,0.045260187398179,100311.70596210353,0.0
2014-12-30 00:00:00 UTC,0.044530335139858004,98915.18448670839,0.0
2014-12-31 00:00:00 UTC,0.045963073047492004,102444.0633770124,0.0
2015-01-01 00:00:00 UTC,0.045112978587339,100716.7044648274,0.0
2015-01-02 00:00:00 UTC,0.045409024441974,101620.70334352928,0.0
2015-01-03 00:00:00 UTC,0.04045042619999999,90795.59349442378,0.0
2015-01-04 00:00:00 UTC,0.038064644599023,85674.81651846366,0.0
2015-01-05 00:00:00 UTC,0.05882643525416,132777.12210607165,0.0
2015-01-06 00:00:00 UTC,0.06116639397930601,138394.44474881832,0.0
2015-01-12 00:00:00 UTC,0.03793367225584,87128.22553665572,0.0
2015-01-13 00:00:00 UTC,0.048485353432323,111697.91418278025,0.0
2015-01-14 00:00:00 UTC,0.031151330857998,71906.19667023454,0.0
2015-01-15 00:00:00 UTC,0.036288844306686996,83988.12674932662,0.0
2015-01-16 00:00:00 UTC,0.029179778463113,67797.69781798404,0.0
2015-01-18 00:00:00 UTC,0.029635307907456,68992.51766551632,0.0
2015-01-19 00:00:00 UTC,0.030192726706756996,70519.74837927775,0.0
2015-01-20 00:00:00 UTC,0.029971047351200004,70173.03708948779,0.0
2015-01-21 00:00:00 UTC,0.037303985210661,87757.92792923965,0.0
2015-01-22 00:00:00 UTC,0.046468712142832,109659.90992392239,1774.4321994162196
2015-01-23 00:00:00 UTC,0.04165114507392,98433.30078897568,0.0
2015-01-24 00:00:00 UTC,0.0292279270512415,69262.76233505087,239.6635374915255
2015-01-25 00:00:00 UTC,0.088231328369205,209873.32394802474,2307.634927669253
2015-01-26 00:00:00 UTC,0.082403489599701,196544.79923756837,0.0
2015-01-27 00:00:00 UTC,0.07056727762843,168633.91121826542,0.0
2015-01-28 00:00:00 UTC,0.057625896442722,138137.16146967464,107.58345908853164
2015-01-29 00:00:00 UTC,0.1374853098276,330461.93043275,17927.410330890598
2015-01-30 00:00:00 UTC,0.13410157496102398,322876.98626249755,115.72651837365504
2015-01-31 00:00:00 UTC,0.152941623762792,369460.952336698,7164.368109154347
2015-02-01 00:00:00 UTC,0.14777270136075,357811.3853458781,2186.2202770623917
2015-02-02 00:00:00 UTC,0.088496711542418,214871.39688766762,872.9540210178021
2015-02-03 00:00:00 UTC,0.13419181680800002,326743.5345203584,1573.0431510608728
2015-02-04 00:00:00 UTC,0.13349224511399999,325935.596914905,118.78119421097121
2015-02-05 00:00:00 UTC,0.12864982262,314829.65073843725,354.67102974664357
2015-02-06 00:00:00 UTC,0.12684619776,311311.77012474375,36795.61190512444
2015-02-07 00:00:00 UTC,0.11918711637000001,293177.34291721846,601.5128086114453
2015-02-08 00:00:00 UTC,0.11678423372,287953.81522790994,0.0
2015-02-09 00:00:00 UTC,0.079446645296,196463.1666084403,358.5094281175918
2015-02-11 00:00:00 UTC,0.07248276475,180224.47165684387,0.0
2015-02-12 00:00:00 UTC,0.071410300928144,178009.78624535882,476.9183824390054
2015-02-13 00:00:00 UTC,0.070955015065,177277.03497736412,118.18468998490943
2015-02-14 00:00:00 UTC,0.037612853388,94224.37285139221,481.35056373635877
2015-02-15 00:00:00 UTC,0.047292944270814,118792.398990915,238.060919821473
2015-02-16 00:00:00 UTC,0.055413486326742006,139455.55548500465,116.5042234628276
2015-02-17 00:00:00 UTC,0.072523701955133,182958.16687235024,10719.734596207485
2015-02-18 00:00:00 UTC,0.056211813819775,142153.24716463522,238.91302044476512
2015-02-19 00:00:00 UTC,0.054718176611466,138606.94409858354,474.6813154061081
2015-02-20 00:00:00 UTC,0.033058425546000005,83952.35532825674,119.76084925571574
2015-02-21 00:00:00 UTC,0.05230189692,133111.88227253171,357.1875195148436
2015-02-22 00:00:00 UTC,0.0560809392,143064.22867444163,357.66057168610405
2015-02-24 00:00:00 UTC,0.04506345872715,115147.67662154748,0.0
2015-02-25 00:00:00 UTC,0.03949801335663,101064.54759875964,118.34256159105345
2015-02-26 00:00:00 UTC,0.039423150479999995,101191.8402778197,0.0
2015-02-27 00:00:00 UTC,0.03654138415377,93975.07160867796,382.53082065947603
2015-02-28 00:00:00 UTC,0.03638117952,93692.2458072227,120.11826385541372
2015-03-01 00:00:00 UTC,0.035919800316,92596.06106004425,1469.7787469848295
2015-03-02 00:00:00 UTC,0.037461375005,96786.78428215244,0.0
2015-03-03 00:00:00 UTC,0.038080394094,98501.64915097748,613.335299819287
2015-03-04 00:00:00 UTC,0.037115012034,96228.00272180323,0.0
2015-03-05 00:00:00 UTC,0.040252879591999996,104582.2751566483,121.46605709250676
2015-03-06 00:00:00 UTC,0.07191497384400002,187234.19420959166,2175.7362787428337
2015-03-07 00:00:00 UTC,0.040627560135999996,105984.83306405757,367.15300137664286
2015-03-08 00:00:00 UTC,0.04309633848,112637.82989188828,240.1659485967767
2015-03-09 00:00:00 UTC,0.04543886789,118953.51401275392,374.8535105443926
2015-03-10 00:00:00 UTC,0.048200521351,126551.48391788713,119.95401319231007
2015-03-12 00:00:00 UTC,0.043859641842,115823.10616368338,121.15387674025457
2015-03-13 00:00:00 UTC,0.071079603926,188105.4910112686,237.95761038743655
2015-03-14 00:00:00 UTC,0.051572660044999996,136707.25073243544,360.70514705128085
2015-03-15 00:00:00 UTC,0.05403283938,143622.06888167953,121.81685231694614
2015-03-16 00:00:00 UTC,0.05357015648,142689.6172456993,483.6936177820315
2015-03-17 00:00:00 UTC,0.1035457941,276496.64162854024,3445.8111762903604
2015-03-18 00:00:00 UTC,0.07690104175000001,205753.77321918777,341.4055971557319
2015-03-19 00:00:00 UTC,0.05807844989500001,155815.07484828818,122.20790184179465
2015-03-20 00:00:00 UTC,0.05642415846,151686.60388389506,1930.7761830885609
2015-03-21 00:00:00 UTC,0.06709110969500001,180841.49137235235,120.40046030116667
2015-03-22 00:00:00 UTC,0.05784791507999999,156056.20521955553,0.0
2015-03-23 00:00:00 UTC,0.0557302802,150594.012462255,353.7838977186883
2015-03-24 00:00:00 UTC,0.051440206475,139214.48716539945,0.0
2015-03-25 00:00:00 UTC,0.091778007984,249093.86673571,3584.0844134634535
2015-03-26 00:00:00 UTC,0.068260564911,185620.5246575397,1059.3435142155088
2015-03-27 00:00:00 UTC,0.055515807269999995,151270.201742081,118.9231145771077
2015-03-28 00:00:00 UTC,0.053200106775,145285.92670978216,473.6297529251253
2015-03-29 00:00:00 UTC,0.055364840831999995,151535.19018601635,1757.9488420651553
2015-03-30 00:00:00 UTC,0.05033191615,137923.88499151185,0.0
2015-03-31 00:00:00 UTC,0.04964734009,136169.5990552741,0.0
2015-04-01 00:00:00 UTC,0.049606078704,136324.57445230026,479.5939294715929
2015-04-02 00:00:00 UTC,0.05136055776,141517.7621808644,119.42427188258601
2015-04-03 00:00:00 UTC,0.05182079161499999,142991.51456092845,833.4226493975847
2015-04-04 00:00:00 UTC,0.051434187820000005,142198.16825122913,238.78785600542258
2015-04-05 00:00:00 UTC,0.07726504275000001,214139.8339867852,721.4143761486308
2015-04-06 00:00:00 UTC,0.060770615599999994,168680.860798758,2382.4980338807623
2015-04-07 00:00:00 UTC,0.052813028448,146963.42320096234,119.19174631059393
2015-04-08 00:00:00 UTC,0.050480917948000005,140713.9413441874,953.1850387413203
2015-04-09 00:00:00 UTC,0.09814262711,274088.44127837836,483.1880851095256
2015-04-10 00:00:00 UTC,0.048914949702,136809.53812350615,361.29279434024505
2015-04-11 00:00:00 UTC,0.054222150173,151968.64807518272,0.0
2015-04-12 00:00:00 UTC,0.049027362160999996,137638.5026015426,479.57666411687313
2015-04-13 00:00:00 UTC,0.078376303124,220434.9614959432,598.6826765234741
2015-04-14 00:00:00 UTC,0.045152311287,127246.08041363028,120.04347208833046
2015-04-15 00:00:00 UTC,0.045578408912999996,128691.2976509946,240.99493942133816
2015-04-16 00:00:00 UTC,0.0706305132,199796.71942672273,949.1530614096091
2015-04-17 00:00:00 UTC,0.047057069502,133296.73083853832,830.8789989935601
2015-04-18 00:00:00 UTC,0.046905236826,133143.13542341962,473.8189872719559
2015-04-19 00:00:00 UTC,0.046955020321999996,133447.75752406145,118.40972273652302
2015-04-20 00:00:00 UTC,0.047846333049999995,136305.15790220746,119.35653056235329
2015-04-21 00:00:00 UTC,0.050455726672,143925.07926071968,726.2829903821009
2015-04-22 00:00:00 UTC,0.05045822982,144159.86024790892,239.86665598653732
2015-04-23 00:00:00 UTC,0.052959708852,151499.06075917603,239.7137037328734
2015-04-24 00:00:00 UTC,0.061584900384,176456.5914826739,238.45485335496474
2015-04-26 00:00:00 UTC,0.05359487271000001,153961.7737880594,0.0
2015-04-27 00:00:00 UTC,0.0680106745,195782.94440002556,2110.5326916933636
2015-04-28 00:00:00 UTC,0.06091368167,175582.09493882055,0.0
2015-04-29 00:00:00 UTC,0.04843330974,139802.08886213368,360.62447685847025
2015-04-30 00:00:00 UTC,0.0564571022,163169.37454417796,124.65192860517797
2015-05-01 00:00:00 UTC,0.049790617446,144213.76017785238,583.3889974832215
2015-05-02 00:00:00 UTC,0.0507857994,147372.51970834436,120.50083377624235
2015-05-03 00:00:00 UTC,0.087455438733,254301.13048791327,7003.544904225531
2015-05-04 00:00:00 UTC,0.072293339412,210519.20365122848,593.6807773582303
2015-05-05 00:00:00 UTC,0.057582535227000006,167913.60125102356,120.7143071538631
2015-05-06 00:00:00 UTC,0.049795080864,145327.74794440746,0.0
2015-05-07 00:00:00 UTC,0.05407250413,158109.64254128787,124.20239005599987
2015-05-08 00:00:00 UTC,0.057986187523,169821.135637948,0.0
2015-05-09 00:00:00 UTC,0.052143524008,153121.91652720902,119.81370620282395
2015-05-10 00:00:00 UTC,0.050224339375,147672.8164441491,0.0
2015-05-11 00:00:00 UTC,0.049938528504000004,147087.40968510887,0.0
2015-05-12 00:00:00 UTC,0.049392505773,145795.27971662531,0.0
2015-05-13 00:00:00 UTC,0.047011565293000004,138930.03882128606,115.6786334898302
2015-05-14 00:00:00 UTC,0.047155903727,139551.52925201354,0.0
2015-05-15 00:00:00 UTC,0.048382347897,143498.94756929,237.97503742834166
2015-05-16 00:00:00 UTC,0.048081456639,142837.63919559657,118.93225578317782
2015-05-17 00:00:00 UTC,0.048172940955,143243.17469236648,118.77543506829726
2015-05-18 00:00:00 UTC,0.046613591601,138838.0555131826,0.0
2015-05-19 00:00:00 UTC,0.04667145092200001,139111.75235719926,0.0
2015-05-20 00:00:00 UTC,0.048223363990000004,144055.48761306738,121.46331164676842
2015-05-22 00:00:00 UTC,0.056670615744,169590.21342377126,246.49740323222568
2015-05-23 00:00:00 UTC,0.056320510734000004,168804.91406157688,361.98337540009345
2015-05-24 00:00:00 UTC,0.056858421129999996,170713.646762196,0.0
2015-05-25 00:00:00 UTC,0.042140078404,126688.09003092251,120.65532383897381
2015-05-26 00:00:00 UTC,0.043413499283,130778.33294433582,0.0
2015-05-27 00:00:00 UTC,0.04274634282,128972.67648452798,0.0
2015-05-29 00:00:00 UTC,0.04296652688,129881.76492350375,124.16994734560588
2015-05-31 00:00:00 UTC,0.043107142968,130719.40370785221,0.0
2015-06-01 00:00:00 UTC,0.056788442880000005,172362.53573770355,0.0
2015-06-02 00:00:00 UTC,0.042874799238,130288.6941637967,0.0
2015-06-03 00:00:00 UTC,0.042358090254,128970.16941966488,0.0
2015-06-04 00:00:00 UTC,0.042138105602,128386.63320008831,124.04505623196937
2015-06-05 00:00:00 UTC,0.042596288375,130022.6850927268,125.99097392706086
2015-06-06 00:00:00 UTC,0.070792432,216550.71581633473,377.92446041245154
2015-06-07 00:00:00 UTC,0.07011629750000001,214652.48878527005,1612.995580467347
2015-06-08 00:00:00 UTC,0.07131718225,218713.56653529734,636.9061343485655
2015-06-09 00:00:00 UTC,0.071670100248,219989.34281526075,125.13614494610964
2015-06-10 00:00:00 UTC,0.070998187932,218143.639551921,123.03645772809983
2015-06-11 00:00:00 UTC,0.085470763826,262965.6828519193,864.6123907766254
2015-06-12 00:00:00 UTC,0.08549551234700001,263499.88764028164,741.9048924644251
2015-06-13 00:00:00 UTC,0.086468391905,266850.78696168493,249.62655468819918
2015-06-14 00:00:00 UTC,0.0865048305,267304.59944550303,246.9326553769081
2015-06-15 00:00:00 UTC,0.0878665389,271777.0329113061,124.89753350703404
2015-06-16 00:00:00 UTC,0.093184234073,288629.0575717852,258.7441125699553
2015-06-17 00:00:00 UTC,0.09225369450000001,286122.53621894366,122.85209799010032
2015-06-18 00:00:00 UTC,0.09190663290000001,285453.07293536403,125.08898901637339
2015-06-19 00:00:00 UTC,0.0896970693,279155.9101749565,3113.708135799601
2015-06-20 00:00:00 UTC,0.0903147873,281366.10777704755,124.44321440824748
2015-06-21 00:00:00 UTC,0.0899714643,280718.5496167262,246.1363872132628
2015-06-22 00:00:00 UTC,0.0912445404,285069.2273885663,0.0
2015-06-23 00:00:00 UTC,0.045290231550000004,141689.9720939636,9248.692695428432
2015-06-24 00:00:00 UTC,0.050279275176,157611.4496362217,0.0
2015-06-25 00:00:00 UTC,0.053682188605,168643.5441996484,0.0
2015-06-26 00:00:00 UTC,0.051661667504,162519.0267521718,124.25002045273074
2015-06-27 00:00:00 UTC,0.062370613358999995,196567.01883214383,127.14554905054581
2015-06-28 00:00:00 UTC,0.06138013661399999,193813.19417065338,0.0
2015-06-29 00:00:00 UTC,0.064258535484,203163.991192445,378.80172378951835
2015-06-30 00:00:00 UTC,0.071381907306,226089.66788011437,361.55064159933005
2015-07-01 00:00:00 UTC,0.071941944809,228244.45184620752,0.0
2015-07-02 00:00:00 UTC,0.06601652329800001,209881.06451884282,0.0
2015-07-03 00:00:00 UTC,0.071323620417,227116.54490368027,618.1724140002184
2015-07-04 00:00:00 UTC,0.07996535475000001,255112.2127887528,875.8143646499606
2015-07-05 00:00:00 UTC,0.07781230629500001,248662.29043321693,0.0
2015-07-06 00:00:00 UTC,0.13825966601999998,442728.0123703399,6028.431540990467
2015-07-07 00:00:00 UTC,0.100939206515,323853.882563945,243.407653185979
2015-07-08 00:00:00 UTC,0.10607146614999999,340998.64555812516,0.0
2015-07-10 00:00:00 UTC,0.10773860249,347557.8677155991,0.0
2015-07-11 00:00:00 UTC,0.10945305401399999,353763.66965213174,983.0181859038047
2015-07-12 00:00:00 UTC,0.09727904169172,315047.67104850855,5721.204680057662
2015-07-13 00:00:00 UTC,0.08967908125,290942.75726335845,123.80542862270573
2015-07-15 00:00:00 UTC,0.08849047214817,287284.0922088494,0.0
2015-07-16 00:00:00 UTC,0.08614403500000001,279743.8608761221,0.0
2015-07-17 00:00:00 UTC,0.06354063718938,206455.83002092555,3855.5004401498145
2015-07-18 00:00:00 UTC,0.06566164766044799,213564.5782664258,0.0
2015-07-19 00:00:00 UTC,0.06629304587384,215882.50156386007,0.0
2015-07-20 00:00:00 UTC,0.06503773783200001,211770.13763553018,124.64398919101245
2015-07-22 00:00:00 UTC,0.064835568504,211183.89388297003,0.0
2015-07-23 00:00:00 UTC,0.064538809209,210351.19869501083,0.0
2015-07-24 00:00:00 UTC,0.08200977957000001,267489.40183866676,123.55168676150892
2015-07-25 00:00:00 UTC,0.14983077858,489545.98567820765,618.8950514263055
2015-07-26 00:00:00 UTC,0.239272946094,782139.3628533522,4088.4839179725363
2015-07-27 00:00:00 UTC,0.11338719765000001,371535.7353115348,244.83409246229638
2015-07-28 00:00:00 UTC,0.119423515561,391778.9053491797,123.08479589983652
2015-07-29 00:00:00 UTC,0.121240943439,398376.01581072237,245.68363602264714
2015-07-30 00:00:00 UTC,0.12475898434999999,410129.48820089066,124.01859334771414
2015-07-31 00:00:00 UTC,0.12318080775,405520.74108512467,123.25858391645129
2015-08-02 00:00:00 UTC,0.05408284025,178487.5428284001,247.72733216988217
2015-08-03 00:00:00 UTC,0.05737631394000001,189628.5833484946,122.57826977924668
2015-08-04 00:00:00 UTC,0.055520924220000004,183872.4098891394,247.63960927830223
2015-08-05 00:00:00 UTC,0.055435284813999994,183846.44256099785,248.10586040620493
2015-08-06 00:00:00 UTC,0.0607062631,201820.6614582139,372.8214189499025
2015-08-07 00:00:00 UTC,0.07980341855,265735.4407233186,1737.644171007221
2015-08-08 00:00:00 UTC,0.085719197285,285860.30220753024,1444.9551922874318
2015-08-09 00:00:00 UTC,0.159604937406,532775.2553718019,124.39300849213215
2015-08-10 00:00:00 UTC,0.079808303133,266668.9228454003,0.0
2015-08-11 00:00:00 UTC,0.080938112888,270806.533687431,127.07955593028204
2015-08-12 00:00:00 UTC,0.07893828946999999,264559.22912687704,122.7083623037463
2015-08-13 00:00:00 UTC,0.074395814809,249582.63505357679,990.8987992201559
2015-08-14 00:00:00 UTC,0.074407555672,249899.63843881965,123.34631709714691
2015-08-15 00:00:00 UTC,0.0729124749,245106.45643920882,245.72075833504644
2015-08-16 00:00:00 UTC,0.072699327358,244725.70569502737,124.35249273121309
2015-08-17 00:00:00 UTC,0.0741638228,249999.86992944445,123.76231184625964
2015-08-18 00:00:00 UTC,0.061291476675,206895.08680634922,108.43558008718514
2015-08-19 00:00:00 UTC,0.062874691425,212474.42180637285,124.91147666453429
2015-08-20 00:00:00 UTC,0.06524583795,220860.5210985208,491.8942563441444
2015-08-21 00:00:00 UTC,0.06673697743,226040.44726478672,1708.729082995148
2015-08-23 00:00:00 UTC,0.062464577625,211846.68710206574,120.29908410111625
2015-08-24 00:00:00 UTC,0.056123230275,190544.71735741795,220.02854198316166
2015-08-25 00:00:00 UTC,0.040460555015999995,137556.3549802239,1291.608966950459
2015-08-26 00:00:00 UTC,0.04462453083,151991.15514081824,0.0
2015-08-27 00:00:00 UTC,0.04333411568,147781.45399097068,480.98113585344396
2015-08-28 00:00:00 UTC,0.042359452726999994,144470.22428035905,0.0
2015-08-29 00:00:00 UTC,0.042181675746,144019.69746949227,0.0
2015-08-30 00:00:00 UTC,0.045605077852,155951.76461014556,120.14773852861755
2015-08-31 00:00:00 UTC,0.04688891508,160496.05072690133,0.0
2015-09-01 00:00:00 UTC,0.047105259500999995,162802.48644474347,0.0
2015-09-03 00:00:00 UTC,0.044659706084,155839.36977065366,0.0
2015-09-07 00:00:00 UTC,0.04721731179,166205.70002157427,0.0
2015-09-08 00:00:00 UTC,0.049000445088,172763.10088227983,120.14123844386634
2015-09-09 00:00:00 UTC,0.047857738261,169041.6383838158,0.0
2015-09-10 00:00:00 UTC,0.049217086619999996,174266.2756620452,0.0
2015-09-12 00:00:00 UTC,0.048992631891999996,174097.02109192839,0.0
2015-09-15 00:00:00 UTC,0.0484460123,172932.50840782345,0.0
2015-09-16 00:00:00 UTC,0.05100064238,182318.58924472376,0.0
2015-09-17 00:00:00 UTC,0.084793626759,303702.45049279643,1461.2788315611695
2015-09-18 00:00:00 UTC,0.08461706169,303565.0681708041,1432.473778234231
2015-09-19 00:00:00 UTC,0.08560979415,307709.8775696541,476.3310798291858
2015-09-20 00:00:00 UTC,0.0900754361,324431.146619677,119.40785668740415
2015-09-21 00:00:00 UTC,0.085990338,310370.6279825184,0.0
2015-09-22 00:00:00 UTC,0.083919418431,303583.1520193281,0.0
2015-09-24 00:00:00 UTC,0.08535109221899999,309726.2800746093,0.0
2015-09-27 00:00:00 UTC,0.09120000272499999,332476.05632853205,838.3762227304484
2015-09-28 00:00:00 UTC,0.092523751768,338190.47399991885,0.0
2015-09-29 00:00:00 UTC,0.060122894932,219951.44351060368,0.0
2015-10-03 00:00:00 UTC,0.06019472150999999,221950.04407224682,0.0
2015-10-06 00:00:00 UTC,0.05953877581499999,220630.26762780515,0.0
2015-10-07 00:00:00 UTC,0.058708471548,217884.65331386455,0.0
2015-10-10 00:00:00 UTC,0.05928096597899999,220473.0272815266,0.0
2015-10-11 00:00:00 UTC,0.0595058738,221746.3490641316,2410.2864028709955
2015-10-14 00:00:00 UTC,0.0601028358,225039.83546487894,120.27783830298179
2015-10-16 00:00:00 UTC,0.0627333632,235397.23527204504,615.5785441214566
2015-10-20 00:00:00 UTC,0.0647327492,243778.76282020638,120.86205395151532
