snapped_at,price,market_cap,total_volume
2014-12-18 00:00:00 UTC,0.0042182582590492,9082.854794190094,0.0
2014-12-20 00:00:00 UTC,0.009612593585861001,20785.774155174597,0.0
2014-12-26 00:00:00 UTC,0.0044778629963561,9839.221251576777,0.0
2014-12-28 00:00:00 UTC,0.005597298290922,12361.811871151689,0.0
2014-12-29 00:00:00 UTC,0.0055422351634130005,12283.445916697285,0.0
2014-12-30 00:00:00 UTC,0.005482693879993001,12178.701887609102,0.0
2014-12-31 00:00:00 UTC,0.005659439319909,12613.951198781939,0.0
2015-01-01 00:00:00 UTC,0.005551242775461001,12393.393110725048,0.0
2015-01-02 00:00:00 UTC,0.00558987444052,12509.561243129974,0.0
2015-01-03 00:00:00 UTC,0.004979507879999999,11177.07316702537,0.0
2015-01-04 00:00:00 UTC,0.004690926056824,10558.202590715684,0.0
2015-01-05 00:00:00 UTC,0.007338187223871999,16563.019276140236,0.0
2015-01-06 00:00:00 UTC,0.007662641191163001,17337.411999785494,0.0
2015-01-12 00:00:00 UTC,0.004691954238464,10776.74853991029,0.0
2015-01-13 00:00:00 UTC,0.00600459895209,13833.067740523775,0.0
2015-01-14 00:00:00 UTC,0.003850960548474,8889.120270018591,0.0
2015-01-15 00:00:00 UTC,0.004572337760716,10582.372922716178,0.0
2015-01-16 00:00:00 UTC,0.00361560027172,8400.659208656045,0.0
2015-01-18 00:00:00 UTC,0.003673694561664,8552.549470206346,0.0
2015-01-19 00:00:00 UTC,0.0037501749808489995,8759.1093906914,0.0
2015-01-20 00:00:00 UTC,0.0037055145416000006,8675.946700038228,0.0
2015-01-21 00:00:00 UTC,0.00466191827088,10967.200563626946,0.0
2015-01-22 00:00:00 UTC,0.005747170475171999,13562.549241468574,219.45872559010635
2015-01-23 00:00:00 UTC,0.00518310536256,12249.127083261836,0.0
2015-01-24 00:00:00 UTC,0.0036323562088163,8607.761486690972,29.784641822460106
2015-01-25 00:00:00 UTC,0.010993814535312,26150.670538916518,287.53630800892
2015-01-26 00:00:00 UTC,0.010167081897289,24250.029701919724,0.0
2015-01-27 00:00:00 UTC,0.008758309393889,20929.64357400898,0.0
2015-01-28 00:00:00 UTC,0.00721059663951,17284.787114326704,13.461672207419548
2015-01-29 00:00:00 UTC,0.0171717424128,41274.279803009515,2239.111020054766
2015-01-30 00:00:00 UTC,0.017035597403352,41016.687166979136,14.701321565225497
2015-01-31 00:00:00 UTC,0.01945372194015,46994.3397858033,911.2864218607441
2015-02-01 00:00:00 UTC,0.018866199751999997,45681.922353137656,279.1156151922872
2015-02-02 00:00:00 UTC,0.011203017675454,27201.10177346212,110.5094094104671
2015-02-03 00:00:00 UTC,0.016803202407,40914.10248644059,196.97298308465213
2015-02-04 00:00:00 UTC,0.016920789002,41313.91646704453,15.056092006940428
2015-02-05 00:00:00 UTC,0.01616984649,39570.57242105698,44.57818898354148
2015-02-06 00:00:00 UTC,0.01585135152,38903.11564480234,4598.1684039531465
2015-02-07 00:00:00 UTC,0.014876188614000002,36592.55784869107,75.07705754758118
2015-02-08 00:00:00 UTC,0.014568627920000002,35921.73239975129,0.0
2015-02-09 00:00:00 UTC,0.009924328064000001,24541.815587682457,44.784335014019085
2015-02-11 00:00:00 UTC,0.00906850945,22548.357943828927,0.0
2015-02-12 00:00:00 UTC,0.008945858552450999,22300.00921443262,59.745503588566955
2015-02-13 00:00:00 UTC,0.008896530203,22227.470384293792,14.818313589529195
2015-02-14 00:00:00 UTC,0.004716317904,11814.899871807424,60.35708746772631
2015-02-15 00:00:00 UTC,0.005936878545921,14912.500286493834,29.884770113214106
2015-02-16 00:00:00 UTC,0.006972135844933,17546.325662293148,14.65858451319394
2015-02-17 00:00:00 UTC,0.009077490568806,22900.113886867675,1341.7446582825694
2015-02-18 00:00:00 UTC,0.007044936004474,17815.837295588604,29.942583690064886
2015-02-19 00:00:00 UTC,0.006889121214478,17450.87461235736,59.76326922040192
2015-02-20 00:00:00 UTC,0.004170416400000001,10590.833462180797,15.108178976006844
2015-02-21 00:00:00 UTC,0.00660624696,16813.347495748734,45.11631707267102
2015-02-22 00:00:00 UTC,0.0070748944,18048.276735870473,45.120691839676184
2015-02-24 00:00:00 UTC,0.0056622669268000005,14468.41630554275,0.0
2015-02-25 00:00:00 UTC,0.004968264677045,12712.422202170512,14.885740283572028
2015-02-26 00:00:00 UTC,0.004950163539999999,12706.142258795106,0.0
2015-02-27 00:00:00 UTC,0.004569374863489999,11751.260658227242,47.834168215307635
2015-02-28 00:00:00 UTC,0.00454952052,11716.354458230704,15.02096725414193
2015-03-01 00:00:00 UTC,0.00448440224,11560.141759693384,183.49431364592675
2015-03-02 00:00:00 UTC,0.00468280575,12098.693918735755,0.0
2015-03-03 00:00:00 UTC,0.004765906645,12327.857297728686,76.76125341051485
2015-03-04 00:00:00 UTC,0.004661419872000001,12085.652126944524,0.0
2015-03-05 00:00:00 UTC,0.005081976368,13203.642975231749,15.335241550791812
2015-03-06 00:00:00 UTC,0.009190845270000001,23928.820609270926,278.0624731871379
2015-03-07 00:00:00 UTC,0.00520175487,13569.781687396639,47.00848159606226
2015-03-08 00:00:00 UTC,0.00552510231,14440.566323699873,30.7901200931767
2015-03-09 00:00:00 UTC,0.00580727927,15202.761602516684,47.90786219280468
2015-03-10 00:00:00 UTC,0.006209335803,16302.74192040067,15.452835943507743
2015-03-12 00:00:00 UTC,0.005577498468,14728.87534089101,15.406773369132855
2015-03-13 00:00:00 UTC,0.009063917394,23986.805464743047,30.343839930098728
2015-03-14 00:00:00 UTC,0.0065774103589999995,17435.20086676443,46.00316851389031
2015-03-15 00:00:00 UTC,0.0068924306880000005,18320.435616428967,15.538961506725164
2015-03-16 00:00:00 UTC,0.0068096191520000005,18138.120443060976,61.485154044274495
2015-03-17 00:00:00 UTC,0.013145368199999998,35101.861856025,437.4533707884509
2015-03-18 00:00:00 UTC,0.009690777250000001,25928.309152120997,43.02263686745741
2015-03-19 00:00:00 UTC,0.0073496933200000005,19718.03684220494,15.465126935062699
2015-03-20 00:00:00 UTC,0.0070839566999999996,19043.99397724867,242.4056512617173
2015-03-21 00:00:00 UTC,0.00841932475,22693.964238478344,15.109163940398362
2015-03-22 00:00:00 UTC,0.00725507784,19572.00902948929,0.0
2015-03-23 00:00:00 UTC,0.00695784145,18801.435382549796,44.16938617670274
2015-03-24 00:00:00 UTC,0.00642385555,17385.112100055096,0.0
2015-03-25 00:00:00 UTC,0.011503953552,31222.776958890307,449.2485893365512
2015-03-26 00:00:00 UTC,0.008644925982,23508.09282777921,134.16159508561378
2015-03-27 00:00:00 UTC,0.007081050375,19294.53918525516,15.168662881489906
2015-03-28 00:00:00 UTC,0.006795521883,18558.114900480083,60.49915207980468
2015-03-29 00:00:00 UTC,0.007078868736,19375.070967269952,224.76880472470947
2015-03-30 00:00:00 UTC,0.00640355779,17547.584827335442,0.0
2015-03-31 00:00:00 UTC,0.00631215848,17312.59092303465,0.0
2015-04-01 00:00:00 UTC,0.006283845456,17268.90292669203,60.752516892496146
2015-04-02 00:00:00 UTC,0.006451171899999999,17775.418541951505,15.000353199959077
2015-04-03 00:00:00 UTC,0.006449123754,17795.366385495163,103.7198706898136
2015-04-04 00:00:00 UTC,0.00638730154,17658.732791403778,29.653623495220454
2015-04-05 00:00:00 UTC,0.009628912500000001,26686.50208212408,89.90399353887956
2015-04-06 00:00:00 UTC,0.0075861386,21056.827819705104,297.4128223122189
2015-04-07 00:00:00 UTC,0.006557257164,18246.955115995966,14.798828155714487
2015-04-08 00:00:00 UTC,0.006265095184,17463.75208836816,118.29806664432287
2015-04-09 00:00:00 UTC,0.01225802118,34233.66601566356,60.350226559124835
2015-04-10 00:00:00 UTC,0.0061749261949999995,17270.564639876306,45.60888549263108
2015-04-11 00:00:00 UTC,0.006858304232,19221.79808251744,0.0
2015-04-12 00:00:00 UTC,0.006207983207999999,17428.17633383384,60.7253530795604
2015-04-13 00:00:00 UTC,0.010011731000000001,28158.198964821346,76.47528235964515
2015-04-14 00:00:00 UTC,0.005766330988999999,16250.397727240095,15.330563893622733
2015-04-15 00:00:00 UTC,0.005840335025999999,16490.270528028934,30.88065641952984
2015-04-16 00:00:00 UTC,0.0090133654,25496.640988789113,121.12418521990078
2015-04-17 00:00:00 UTC,0.006057936478,17160.08108219762,106.96399606000296
2015-04-18 00:00:00 UTC,0.006039189555,17142.57697390751,61.0056120067883
2015-04-19 00:00:00 UTC,0.006043633644,17176.21143720164,15.240649012601278
2015-04-20 00:00:00 UTC,0.006194622212,17647.307639413375,15.452983922428524
2015-04-21 00:00:00 UTC,0.006515313421,18584.946890602096,93.78442501565398
2015-04-22 00:00:00 UTC,0.00650120904,18574.044115145734,30.90523147278825
2015-04-23 00:00:00 UTC,0.006805524612,19468.207228494222,30.804125361541484
2015-04-24 00:00:00 UTC,0.007953119104000001,22787.733356668403,30.794234265768115
2015-04-26 00:00:00 UTC,0.006931441238000001,19911.923173782685,0.0
2015-04-27 00:00:00 UTC,0.008779398,25273.332504586404,272.44556282686676
2015-04-28 00:00:00 UTC,0.007828291808999998,22564.84648330778,0.0
2015-04-29 00:00:00 UTC,0.00619930188,17894.20043691923,46.1587285561115
2015-04-30 00:00:00 UTC,0.007256002199999999,20970.919415435023,16.020564870462202
2015-05-01 00:00:00 UTC,0.0064418162000000005,18658.10436241611,75.47776845637584
2015-05-02 00:00:00 UTC,0.0065666428199999995,19055.379847148928,15.580850242967236
2015-05-03 00:00:00 UTC,0.011325072834,32930.81443838711,906.9265134978406
2015-05-04 00:00:00 UTC,0.009314702460000001,27124.542317128657,76.49335114813495
2015-05-05 00:00:00 UTC,0.007384273799,21532.917946833957,15.480171061706656
2015-05-06 00:00:00 UTC,0.006402917173,18687.017208950743,0.0
2015-05-07 00:00:00 UTC,0.00691315304,20214.2692219277,15.879237409212646
2015-05-08 00:00:00 UTC,0.007346642399,21515.730014655936,0.0
2015-05-09 00:00:00 UTC,0.0065927237280000005,19359.844037600673,15.148547760250917
2015-05-10 00:00:00 UTC,0.006345115875,18656.315714371332,0.0
2015-05-11 00:00:00 UTC,0.006368587412,18757.841967835313,0.0
2015-05-12 00:00:00 UTC,0.006305750856,18613.121474319367,0.0
2015-05-13 00:00:00 UTC,0.006017503652,17783.11380974316,14.806922406114207
2015-05-14 00:00:00 UTC,0.0059837915290000005,17708.22299221619,0.0
2015-05-15 00:00:00 UTC,0.006106437702,18111.303434465353,30.03532907871535
2015-05-16 00:00:00 UTC,0.006055700292,17989.927798563356,14.979123895556501
2015-05-17 00:00:00 UTC,0.0060634115369999995,18029.671861585874,14.949976667981657
2015-05-18 00:00:00 UTC,0.005866328238,17472.792324986214,0.0
2015-05-19 00:00:00 UTC,0.005874802987000001,17510.793475024388,0.0
2015-05-20 00:00:00 UTC,0.0060480733400000005,18067.137628431818,15.233674222961058
2015-05-22 00:00:00 UTC,0.007115054566,21292.227136202797,30.9480045584343
2015-05-23 00:00:00 UTC,0.007075151676,21205.78018691164,45.473438570932764
2015-05-24 00:00:00 UTC,0.007141231374,21441.074620077965,0.0
2015-05-25 00:00:00 UTC,0.005290670912,15905.641807249613,15.148230292618678
2015-05-26 00:00:00 UTC,0.005407340225999999,16289.010379221867,0.0
2015-05-27 00:00:00 UTC,0.005295828654,15978.377345307486,0.0
2015-05-29 00:00:00 UTC,0.005319507664,16080.12315852383,15.372966690749356
2015-05-31 00:00:00 UTC,0.005341646592999999,16198.170636671091,0.0
2015-06-01 00:00:00 UTC,0.0070422172920000005,21374.3213954632,0.0
2015-06-02 00:00:00 UTC,0.005328790335,16193.221812324387,0.0
2015-06-03 00:00:00 UTC,0.005284169802,16089.022675942311,0.0
2015-06-04 00:00:00 UTC,0.005258897687,16022.841054003531,15.481005849278773
2015-06-05 00:00:00 UTC,0.005327058181,16260.534303859917,15.756331689786744
2015-06-06 00:00:00 UTC,0.008852505250000002,27079.39668826975,47.258982003961165
2015-06-07 00:00:00 UTC,0.008771884,26854.0524681254,201.7934578529654
2015-06-08 00:00:00 UTC,0.00894597775,27435.27770052798,79.8930626107396
2015-06-09 00:00:00 UTC,0.008979054877,27560.954633219088,15.67744859682542
2015-06-10 00:00:00 UTC,0.008929771956000001,27436.939048588512,15.474866919677673
2015-06-11 00:00:00 UTC,0.010652506487,32774.29049471445,107.7595272254585
2015-06-12 00:00:00 UTC,0.010681510545999999,32920.75515351006,92.69100465558908
2015-06-13 00:00:00 UTC,0.010789866031,33298.69074871749,31.14938330095182
2015-06-14 00:00:00 UTC,0.0108055515,33389.73787706866,30.845023443019546
2015-06-15 00:00:00 UTC,0.0109848192,33976.77439691604,15.614326469170972
2015-06-16 00:00:00 UTC,0.011627959595,36016.468373377895,32.287286753364306
2015-06-17 00:00:00 UTC,0.0114340128,35462.305972969625,15.226408747518088
2015-06-18 00:00:00 UTC,0.011460006,35593.66528112368,15.59757461924789
2015-06-19 00:00:00 UTC,0.011200668,34858.80524869623,388.8155025594604
2015-06-20 00:00:00 UTC,0.0112905405,35174.47729386526,15.557044358188968
2015-06-21 00:00:00 UTC,0.0112362288,35057.98062128114,30.739132504411348
2015-06-22 00:00:00 UTC,0.0113578806,35484.66826858592,0.0
2015-06-23 00:00:00 UTC,0.0056310453,17616.660902605716,1149.9125915538978
2015-06-24 00:00:00 UTC,0.006279206492,19683.55419414836,0.0
2015-06-25 00:00:00 UTC,0.006714134628,21092.57258922646,0.0
2015-06-26 00:00:00 UTC,0.00648629114,20404.794777915668,15.599996007580787
2015-06-27 00:00:00 UTC,0.007835058188999999,24692.943481625538,15.972149729382624
2015-06-28 00:00:00 UTC,0.007780876428,24568.803478581063,0.0
2015-06-29 00:00:00 UTC,0.00819072852,25896.343331872693,48.284045988575556
2015-06-30 00:00:00 UTC,0.00915595266,28999.873695605926,46.375064545212034
2015-07-01 00:00:00 UTC,0.009219946408,29251.386232779565,0.0
2015-07-02 00:00:00 UTC,0.00841384233,26749.45750994433,0.0
2015-07-03 00:00:00 UTC,0.009133308679999999,29083.289642514792,79.15974317505386
2015-07-04 00:00:00 UTC,0.01023710325,32659.269390090878,112.12108177078771
2015-07-05 00:00:00 UTC,0.010033641545,32064.18633200057,0.0
2015-07-06 00:00:00 UTC,0.017719301039999996,56739.83711848472,772.6012679532233
2015-07-07 00:00:00 UTC,0.013014048153999999,41754.34073697346,31.382443244624927
2015-07-08 00:00:00 UTC,0.013866674249999999,44578.596952350425,0.0
2015-07-10 00:00:00 UTC,0.0138443148,44660.87753753924,0.0
2015-07-11 00:00:00 UTC,0.014031931103999999,45352.66269520439,126.02337671470478
2015-07-12 00:00:00 UTC,0.012481502439938,40422.563858618305,734.0659296359256
2015-07-13 00:00:00 UTC,0.011422369750000001,37057.20111340434,15.769021750384828
2015-07-15 00:00:00 UTC,0.011278090965798002,36614.29356522094,0.0
2015-07-16 00:00:00 UTC,0.01098052675,35658.12708330341,0.0
2015-07-17 00:00:00 UTC,0.008144764795908,26463.917433699382,494.2056870148679
2015-07-18 00:00:00 UTC,0.008420282368992,27386.977285694993,0.0
2015-07-19 00:00:00 UTC,0.008509193318857999,27710.08505871723,0.0
2015-07-20 00:00:00 UTC,0.008372272056,27261.05280907955,16.045351859375838
2015-07-22 00:00:00 UTC,0.008390674277999999,27330.295811663884,0.0
2015-07-23 00:00:00 UTC,0.008428972104000001,27472.53021203798,0.0
2015-07-24 00:00:00 UTC,0.010752787960000001,35072.11986911109,16.19959347303053
2015-07-25 00:00:00 UTC,0.019677170939999995,64291.730540781675,81.279052516791
2015-07-26 00:00:00 UTC,0.031444024092,102784.74591607432,537.2875994345719
2015-07-27 00:00:00 UTC,0.014967499858,49043.99421425618,32.31894182158562
2015-07-28 00:00:00 UTC,0.015721805875999997,51576.70888582576,16.203804236828702
2015-07-29 00:00:00 UTC,0.01594539723,52393.71815184485,32.31188291818985
2015-07-30 00:00:00 UTC,0.01636934005,53812.14901572612,16.272195045577902
2015-07-31 00:00:00 UTC,0.0160550509,52854.468630705975,16.065188033649235
2015-08-02 00:00:00 UTC,0.00703795759,23227.104030831455,32.23747957089723
2015-08-03 00:00:00 UTC,0.007480226160000001,24722.129959942664,15.980691635386336
2015-08-04 00:00:00 UTC,0.007265157573,24060.51502094108,32.404734034937476
2015-08-05 00:00:00 UTC,0.007257032745999999,24067.336505572108,32.47953644476668
2015-08-06 00:00:00 UTC,0.007946665825,26419.04263728075,48.80365019202109
2015-08-07 00:00:00 UTC,0.0103974835,34622.32458819815,226.39539665332748
2015-08-08 00:00:00 UTC,0.011159291775,37214.51693740632,188.11044787231504
2015-08-09 00:00:00 UTC,0.020773492145999998,69343.73561950476,16.19045893521008
2015-08-10 00:00:00 UTC,0.010363257693,34627.45927019857,0.0
2015-08-11 00:00:00 UTC,0.010545994978,35285.284551039476,16.55808754154832
2015-08-12 00:00:00 UTC,0.010325853512,34606.7778204135,16.051381178299394
2015-08-13 00:00:00 UTC,0.009794475236,32858.44700597536,130.45537272843814
2015-08-14 00:00:00 UTC,0.009793744351999999,32892.535582216726,16.235210060324146
2015-08-15 00:00:00 UTC,0.0096088518,32301.62764846038,32.38258410873221
2015-08-16 00:00:00 UTC,0.009579326906,32246.61936155095,16.385477317861255
2015-08-17 00:00:00 UTC,0.009788059352,32994.70648190053,16.33401310985175
2015-08-18 00:00:00 UTC,0.008081546850000001,27280.013923083185,14.297701217548841
2015-08-19 00:00:00 UTC,0.00840683205,28409.47189661749,16.701629568852137
2015-08-20 00:00:00 UTC,0.008835737175,29909.425307029444,66.61341939204777
2015-08-21 00:00:00 UTC,0.009223599130000001,31240.648783099943,236.16041196727815
2015-08-23 00:00:00 UTC,0.008698581,29500.96898760506,16.752395790803554
2015-08-24 00:00:00 UTC,0.008065606725,27383.647487871094,31.620840055278403
2015-08-25 00:00:00 UTC,0.005831457147,19825.580470843426,186.15568517223878
2015-08-26 00:00:00 UTC,0.006332181900000001,21567.411996088907,0.0
2015-08-27 00:00:00 UTC,0.00607303072,20710.73323754582,67.40678026866011
2015-08-28 00:00:00 UTC,0.005857865461,19978.707997221452,0.0
2015-08-29 00:00:00 UTC,0.005819497267,19869.344235271506,0.0
2015-08-30 00:00:00 UTC,0.006279422568,21473.201589314365,16.543298605018773
2015-08-31 00:00:00 UTC,0.006470642976,22148.36153790069,0.0
2015-09-01 00:00:00 UTC,0.0066578870079999995,23010.60584004517,0.0
2015-09-03 00:00:00 UTC,0.00625555368,21828.660072775354,0.0
2015-09-07 00:00:00 UTC,0.006726658125,23677.94522999962,0.0
2015-09-08 00:00:00 UTC,0.0068938954560000005,24306.121179060312,16.902726828275597
2015-09-09 00:00:00 UTC,0.00670479783,23682.481692601625,0.0
2015-09-10 00:00:00 UTC,0.00684162792,24224.615859309575,0.0
2015-09-12 00:00:00 UTC,0.006834680898,24287.27623938906,0.0
2015-09-15 00:00:00 UTC,0.0067245934,24004.05625716885,0.0
2015-09-16 00:00:00 UTC,0.007026065235,25116.983665463362,0.0
2015-09-17 00:00:00 UTC,0.01171761903,41968.59775165009,201.93391059334445
2015-09-18 00:00:00 UTC,0.011728912143,42077.66073588377,198.557581136691
2015-09-19 00:00:00 UTC,0.011885475807,42720.325889593965,66.13053543280799
2015-09-20 00:00:00 UTC,0.012489303125,44983.617163130955,16.556355231185485
2015-09-21 00:00:00 UTC,0.011891671784999999,42921.39937480471,0.0
2015-09-22 00:00:00 UTC,0.011763474444,42555.02143815057,0.0
2015-09-24 00:00:00 UTC,0.011976244982999998,43459.99226734035,0.0
2015-09-27 00:00:00 UTC,0.0128623274,46890.523699361234,118.23979319003193
2015-09-28 00:00:00 UTC,0.01314494482,48047.06936793374,0.0
2015-09-29 00:00:00 UTC,0.008540481268,31244.1905083991,0.0
2015-10-03 00:00:00 UTC,0.00842570484,31067.268253198425,0.0
2015-10-06 00:00:00 UTC,0.008261833851,30615.520535834687,0.0
2015-10-07 00:00:00 UTC,0.008151547763999999,30252.82572853923,0.0
2015-10-10 00:00:00 UTC,0.00810408885,30140.0790727821,0.0
2015-10-11 00:00:00 UTC,0.0081342556,30311.990505624122,329.47815766982745
2015-10-14 00:00:00 UTC,0.008327427799999999,31179.942793275965,16.664854512707624
2015-10-16 00:00:00 UTC,0.0086364462,32406.927579737338,84.74614952860182
