snapped_at,price,market_cap,total_volume
2014-09-26 00:00:00 UTC,0.008353496479614,13656.405017647756,5.801361519816378
2014-09-27 00:00:00 UTC,0.00689345408209,11313.236716355188,87.9267102307398
2014-09-28 00:00:00 UTC,0.004442373188018,7319.894956912601,80.88281720345414
2014-09-29 00:00:00 UTC,0.005605886464008,9270.862476595184,122.44535346446467
2014-09-30 00:00:00 UTC,0.004580657817728,7600.230613245552,87.96563209774945
2014-10-02 00:00:00 UTC,0.004626376768436,7723.366138072448,57.46552186065809
2014-10-03 00:00:00 UTC,0.004577003670833999,7666.9828396601215,50.47757538913029
2014-10-04 00:00:00 UTC,0.004347520854338999,7313.787041081228,16.42317449344587
2014-10-05 00:00:00 UTC,0.00621218373169,10490.925945073168,97.98880042099867
2014-10-06 00:00:00 UTC,0.004017655307766,6809.51609713549,0.0
2014-10-07 00:00:00 UTC,0.005383020853178,9153.28265043526,24.07174924506314
2014-10-08 00:00:00 UTC,0.00416636110467,7106.178650876641,6.115472160823272
2014-10-09 00:00:00 UTC,0.004297957112531999,7361.866032963178,11.732057423048891
2014-10-10 00:00:00 UTC,0.0043932541237200005,7555.983931364003,11.651478691386282
2014-10-11 00:00:00 UTC,0.004342443616896001,7494.501725929366,64.65844626292002
2014-10-12 00:00:00 UTC,0.0039971689219,6920.037680236286,459.26707474213913
2014-10-13 00:00:00 UTC,0.004699694229376001,8170.340898657099,90.11405402930625
2014-10-14 00:00:00 UTC,0.004323915912645001,7548.602684054553,0.0
2014-10-15 00:00:00 UTC,0.004219145118254,7396.2419291558235,0.0
2014-10-16 00:00:00 UTC,0.00553183671372,9729.292332109982,5.581923311594941
2014-10-17 00:00:00 UTC,0.004125740131968,7277.677758799614,0.0
2014-10-18 00:00:00 UTC,0.00420236950347,7446.7270040993335,11.782795892562238
2014-10-19 00:00:00 UTC,0.0042912495209339995,7632.576954848592,5.804241030303112
2014-10-20 00:00:00 UTC,0.00552299710599,9861.340108458904,0.0
2014-10-21 00:00:00 UTC,0.004267760665635,7648.8017360367185,0.0
2014-10-22 00:00:00 UTC,0.004258535762286001,7663.591295765008,0.0
2014-10-23 00:00:00 UTC,0.005211519006316,9418.373373001612,0.0
2014-10-26 00:00:00 UTC,0.003922716281151001,7168.647105978485,5.818707066540979
2014-10-27 00:00:00 UTC,0.004911577444062,9007.878452416553,0.0
2014-10-28 00:00:00 UTC,0.003130599309645,5757.625203722062,0.0
2014-10-29 00:00:00 UTC,0.002965733163954,5470.684684228331,0.0
2014-10-30 00:00:00 UTC,0.010136010769038,18803.80632496348,70.07629686321795
2014-10-31 00:00:00 UTC,0.009995235246630001,18603.195250591856,0.0
2014-11-02 00:00:00 UTC,0.00292345749864,5470.18860231449,0.0
2014-11-03 00:00:00 UTC,0.003848266545948,7232.102741226107,0.0
2014-11-04 00:00:00 UTC,0.002956452717309,5576.977992774176,0.0
2014-11-05 00:00:00 UTC,0.003072317151924,5815.897879902299,0.0
2014-11-06 00:00:00 UTC,0.0031929449374119997,6066.735198026532,0.0
2014-11-07 00:00:00 UTC,0.0030954901966240003,5903.623170371143,0.0
2014-11-08 00:00:00 UTC,0.003187423720668,6098.212512030492,0.0
2014-11-09 00:00:00 UTC,0.00335845924829,6451.711208504853,0.0
2014-11-11 00:00:00 UTC,0.0033961880375910003,6548.649828305311,0.0
2014-11-12 00:00:00 UTC,0.003960018882723,7684.414777010671,0.0
2014-11-13 00:00:00 UTC,0.0038237262001479997,7446.324744024903,0.0
2014-11-14 00:00:00 UTC,0.003671985865648,7163.278042669657,0.0
2014-11-15 00:00:00 UTC,0.0034545231955680007,6763.386147997423,0.0
2014-11-16 00:00:00 UTC,0.00357725242488,7024.746637485898,0.0
2014-11-18 00:00:00 UTC,0.00342949586311,6761.703757098714,5.754641495403161
2014-11-19 00:00:00 UTC,0.003476943199396,6876.331374175647,0.0
2014-11-20 00:00:00 UTC,0.00327534630984,6513.205115662986,0.0
2014-11-21 00:00:00 UTC,0.0032435023512240005,6467.9532059319135,0.0
2014-11-22 00:00:00 UTC,0.0021364281796409997,4273.814076722162,0.0
2014-11-23 00:00:00 UTC,0.0022333469896949998,4481.4117525720385,0.0
2014-11-24 00:00:00 UTC,0.00227300925442,4572.209639868899,0.0
2014-11-25 00:00:00 UTC,0.002262338456721,4569.0070180874645,0.0
2014-11-26 00:00:00 UTC,0.0033805707136499996,6847.217304376735,0.0
2014-11-28 00:00:00 UTC,0.0022461216381170004,4567.117240907845,0.0
2014-11-29 00:00:00 UTC,0.0022393819396663,4565.544900766705,0.0
2014-11-30 00:00:00 UTC,0.0022438576838892,4595.817501818607,0.0
2014-12-01 00:00:00 UTC,0.011067290392666,22733.680120266068,154.5295903599785
2014-12-02 00:00:00 UTC,0.011220024362991,23096.87741425452,287.66219924343983
2014-12-07 00:00:00 UTC,0.011090227681064,23170.13383929497,18.101667061949197
2014-12-08 00:00:00 UTC,0.010900023748528,22849.553597340746,190.71093247650072
2014-12-12 00:00:00 UTC,0.0073349871,15534.16695486176,0.0
2014-12-16 00:00:00 UTC,0.00656541445798,14070.440301631254,0.0
2014-12-18 00:00:00 UTC,0.0017460967597544002,3759.7373966926816,0.0
2014-12-20 00:00:00 UTC,0.004003934242357001,8657.899884191167,0.0
2014-12-26 00:00:00 UTC,0.001856124514023,4078.4677375813526,0.0
2014-12-28 00:00:00 UTC,0.0023222588889299997,5128.782853617342,0.0
2014-12-29 00:00:00 UTC,0.002296834359768,5090.55278348171,0.0
2014-12-30 00:00:00 UTC,0.00227852614675,5061.287624620462,0.0
2014-12-31 00:00:00 UTC,0.002359879962912,5259.780873069585,0.0
2015-01-01 00:00:00 UTC,0.0023167067208839996,5172.1494223047775,0.0
2015-01-02 00:00:00 UTC,0.0023365798053339997,5229.02410158023,0.0
2015-01-03 00:00:00 UTC,0.00208172688,4672.673326811452,0.0
2015-01-04 00:00:00 UTC,0.0019679665498079997,4429.442986933916,0.0
2015-01-05 00:00:00 UTC,0.003062791411824,6913.025198895163,0.0
2015-01-06 00:00:00 UTC,0.003221093805678,7288.013232748084,0.0
2015-01-12 00:00:00 UTC,0.002014166865568,4626.253523468198,0.0
2015-01-13 00:00:00 UTC,0.002592570949077,5972.623625132096,0.0
2015-01-14 00:00:00 UTC,0.001672918205985,3861.5745208808135,0.0
2015-01-15 00:00:00 UTC,0.001988760335,4602.854080399413,0.0
2015-01-16 00:00:00 UTC,0.001595339732059,3706.6889047114714,0.0
2015-01-18 00:00:00 UTC,0.001621342123392,3774.567669054828,0.0
2015-01-19 00:00:00 UTC,0.0016448987020619998,3841.913441784408,0.0
2015-01-20 00:00:00 UTC,0.0016267494178000001,3808.8074097954895,0.0
2015-01-21 00:00:00 UTC,0.002025718384885,4765.518939109711,0.0
2015-01-22 00:00:00 UTC,0.002560398404592,6042.195823157189,97.77015895076357
2015-01-23 00:00:00 UTC,0.0023340299980799998,5515.965442096748,0.0
2015-01-24 00:00:00 UTC,0.0016444446731412,3896.9161367220986,13.484138881391344
2015-01-25 00:00:00 UTC,0.005002481855433,11899.259757216163,130.8367681638351
2015-01-26 00:00:00 UTC,0.004622212021063999,11024.675509819615,0.0
2015-01-27 00:00:00 UTC,0.0039287264538610004,9388.437960009007,0.0
2015-01-28 00:00:00 UTC,0.003233583865386,7751.343130645126,6.036871597075643
2015-01-29 00:00:00 UTC,0.0076402333008,18364.189226506714,996.2489634632938
2015-01-30 00:00:00 UTC,0.007516569764088,18097.680009842697,6.486623659441827
2015-01-31 00:00:00 UTC,0.008570769383565002,20704.40041634048,401.4874782404925
2015-02-01 00:00:00 UTC,0.008294148606499999,20083.146452817113,122.70761580132657
2015-02-02 00:00:00 UTC,0.004943256799522,12002.304663926856,48.76153955164711
2015-02-03 00:00:00 UTC,0.007427596279,18085.447525187978,87.0688670401072
2015-02-04 00:00:00 UTC,0.007469030091999999,18236.43597672999,6.645931478400142
2015-02-05 00:00:00 UTC,0.007105173249999999,17387.658740431358,19.588049651255755
2015-02-06 00:00:00 UTC,0.00701283696,17211.226872913616,2034.2874417276716
2015-02-07 00:00:00 UTC,0.0065811179700000005,16188.282245873741,33.21354584709425
2015-02-08 00:00:00 UTC,0.0064508576,15905.820488282592,0.0
2015-02-09 00:00:00 UTC,0.0043994959040000005,10879.488914357227,19.85308196050589
2015-02-11 00:00:00 UTC,0.00396443795,9857.360400357677,0.0
2015-02-12 00:00:00 UTC,0.003915636125904,9760.798382409113,26.150832906655356
2015-02-13 00:00:00 UTC,0.003901272903,9747.10656107693,6.498071040717953
2015-02-14 00:00:00 UTC,0.002068865658,5182.738122203346,26.476312246249538
2015-02-15 00:00:00 UTC,0.0026030076892379996,6538.343779691641,13.102893346075437
2015-02-16 00:00:00 UTC,0.0030634799318880004,7709.662826473948,6.440821074748494
2015-02-17 00:00:00 UTC,0.003973446568068999,10023.95741889845,587.3154774733127
2015-02-18 00:00:00 UTC,0.0030930785134550003,7822.041747888062,13.14628865191271
2015-02-19 00:00:00 UTC,0.0030096510095829997,7623.765174114049,26.108784842856334
2015-02-20 00:00:00 UTC,0.0018207910140000002,4623.9254187445895,6.5961846201777306
2015-02-21 00:00:00 UTC,0.0028832511599999997,7338.07015755291,19.690707041734107
2015-02-22 00:00:00 UTC,0.0030875803999999996,7876.514100825257,19.691285252063143
2015-02-24 00:00:00 UTC,0.002491627754085,6366.691660882136,0.0
2015-02-25 00:00:00 UTC,0.0021838139550000002,5587.778995595638,6.543066739573347
2015-02-26 00:00:00 UTC,0.00219688742,5638.9983602597,0.0
2015-02-27 00:00:00 UTC,0.0020342066516999997,5231.457980790087,21.29494429086874
2015-02-28 00:00:00 UTC,0.0020273402399999998,5220.997851280053,6.693586988820581
2015-03-01 00:00:00 UTC,0.002002518672,5162.204121268332,81.93974795664019
2015-03-02 00:00:00 UTC,0.00207940194,5372.430322587122,0.0
2015-03-03 00:00:00 UTC,0.002120331096,5484.609985562288,34.150747108108895
2015-03-04 00:00:00 UTC,0.0020812425960000003,5396.032689122011,0.0
2015-03-05 00:00:00 UTC,0.0022615177819999997,5875.720627842555,6.824298057889147
2015-03-06 00:00:00 UTC,0.004079708295000001,10621.722492474248,123.428666794407
2015-03-07 00:00:00 UTC,0.002307164814,6018.684775667461,20.849947259817995
2015-03-08 00:00:00 UTC,0.00245300263,6411.238232930607,13.670017554223044
2015-03-09 00:00:00 UTC,0.00257575942,6743.029667952692,21.249043071279488
2015-03-10 00:00:00 UTC,0.0027662282390000003,7262.790498712126,6.884161610153673
2015-03-12 00:00:00 UTC,0.0025296227970000003,6680.145059699019,6.98759943483161
2015-03-13 00:00:00 UTC,0.004139607698000001,10955.082690626603,13.858422126029858
2015-03-14 00:00:00 UTC,0.003003180865,7960.741197917153,21.00459418975502
2015-03-15 00:00:00 UTC,0.0031649381400000003,8412.568518795739,7.135342255127852
2015-03-16 00:00:00 UTC,0.0031211134319999996,8313.406386235945,28.18103859740998
2015-03-17 00:00:00 UTC,0.0060157638,16063.795753250643,200.19341505984903
2015-03-18 00:00:00 UTC,0.00441521625,11813.200216057834,19.601549031069414
2015-03-19 00:00:00 UTC,0.0033593533950000004,9012.601087496292,7.068706735291211
2015-03-20 00:00:00 UTC,0.00324119862,8713.402638153715,110.91045521914037
2015-03-21 00:00:00 UTC,0.0038535290650000002,10387.038555918261,6.915471741623342
2015-03-22 00:00:00 UTC,0.0033141708,8940.631961967996,0.0
2015-03-23 00:00:00 UTC,0.003174832675,8579.012876101138,20.1542980644506
2015-03-24 00:00:00 UTC,0.0029392973750000002,7954.726559779615,0.0
2015-03-25 00:00:00 UTC,0.005231299632,14198.22332181309,204.29098304767038
2015-03-26 00:00:00 UTC,0.003922796954999999,10667.237076948943,60.878334617971134
2015-03-27 00:00:00 UTC,0.0031923562859999997,8698.574391023538,6.838501879735486
2015-03-28 00:00:00 UTC,0.003063095094,8365.107446384018,27.270113924642278
2015-03-29 00:00:00 UTC,0.0031872205439999997,8723.515936140217,101.2008809297009
2015-03-30 00:00:00 UTC,0.00289228769,7925.697752675873,0.0
2015-03-31 00:00:00 UTC,0.002872626,7878.85775847525,0.0
2015-04-01 00:00:00 UTC,0.0028739160239999997,7897.930842734703,27.785156878574156
2015-04-02 00:00:00 UTC,0.00295154374,8132.61933438433,6.862969902434035
2015-04-03 00:00:00 UTC,0.0029701939049999997,8195.79384604869,47.768989943664295
2015-04-04 00:00:00 UTC,0.00294297574,8136.334550481204,13.663030311471378
2015-04-05 00:00:00 UTC,0.004425669500000001,12265.72973080221,41.321941821905256
2015-04-06 00:00:00 UTC,0.0034827665999999998,9667.107404604993,136.54106503679364
2015-04-07 00:00:00 UTC,0.003029912634,8431.372821782335,6.838096368031089
2015-04-08 00:00:00 UTC,0.002907662408,8105.01579922678,54.90273191686218
2015-04-09 00:00:00 UTC,0.005688560630000001,15886.763602187926,28.006634820957125
2015-04-10 00:00:00 UTC,0.002860697552,8001.044939930965,21.129520087845854
2015-04-11 00:00:00 UTC,0.003177665281,8906.055832317012,0.0
2015-04-12 00:00:00 UTC,0.002875187686,8071.748312705114,28.12455858085405
2015-04-13 00:00:00 UTC,0.0046079387040000004,12959.922199760762,35.19805051537415
2015-04-14 00:00:00 UTC,0.0026506771089999997,7470.01123416451,7.047180409589161
2015-04-15 00:00:00 UTC,0.002677033044,7558.641569620254,14.154759493670886
2015-04-16 00:00:00 UTC,0.00412310678,11663.276552407639,55.4074895601313
2015-04-17 00:00:00 UTC,0.002736328674,7751.091825394063,48.3149089739612
2015-04-18 00:00:00 UTC,0.0027243710790000003,7733.279524001456,27.520567701072796
2015-04-19 00:00:00 UTC,0.0027233097539999997,7739.738524709554,6.867558584480528
2015-04-20 00:00:00 UTC,0.002786008984,7936.812923244252,6.949923750651709
2015-04-21 00:00:00 UTC,0.002931873578,8363.17629194366,42.20273990888306
2015-04-22 00:00:00 UTC,0.0029307582,8373.216699031895,13.932140930169544
2015-04-23 00:00:00 UTC,0.003057749688,8747.144117865922,13.840417908015695
2015-04-24 00:00:00 UTC,0.003555594784,10187.694262167179,13.767154408334028
2015-04-26 00:00:00 UTC,0.0030949287560000003,8890.789303666432,0.0
2015-04-27 00:00:00 UTC,0.00391700525,11275.918474758817,121.55397214388071
2015-04-28 00:00:00 UTC,0.0034894884919999996,10058.359352001153,0.0
2015-04-29 00:00:00 UTC,0.00273946014,7907.414380360972,20.39745755897069
2015-04-30 00:00:00 UTC,0.0031590598,9130.150001103952,6.974904508100804
2015-05-01 00:00:00 UTC,0.002771998833,8028.829434563759,32.47908347315436
2015-05-02 00:00:00 UTC,0.00281775186,8176.679237642837,6.685755713526441
2015-05-03 00:00:00 UTC,0.004848649935,14098.804804753516,388.2861722106856
2015-05-04 00:00:00 UTC,0.004023586476,11716.739434625866,33.04213038529573
2015-05-05 00:00:00 UTC,0.00320513452,9346.335266857437,6.7191482867415075
2015-05-06 00:00:00 UTC,0.0027497186959999998,8025.098436163325,0.0
2015-05-07 00:00:00 UTC,0.00299564317,8759.35151165248,6.880873143481915
2015-05-08 00:00:00 UTC,0.0032201674540000003,9430.737169360078,0.0
2015-05-09 00:00:00 UTC,0.00289850323,8511.59138323319,6.660087154329569
2015-05-10 00:00:00 UTC,0.00279325235,8212.899297368569,0.0
2015-05-11 00:00:00 UTC,0.0027808173960000003,8190.5342395534835,0.0
2015-05-12 00:00:00 UTC,0.00274415328,8100.107268937098,0.0
2015-05-13 00:00:00 UTC,0.0025984019310000004,7678.878141947058,6.393737004119116
2015-05-14 00:00:00 UTC,0.0025930435690000005,7673.762283636556,0.0
2015-05-15 00:00:00 UTC,0.002649221946,7857.422751326185,13.030551826411585
2015-05-16 00:00:00 UTC,0.00263069649,7815.122551153173,6.5071794763973125
2015-05-17 00:00:00 UTC,0.002633064498,7829.468377602445,6.492096498841166
2015-05-18 00:00:00 UTC,0.0025591570980000003,7622.420479426366,0.0
2015-05-19 00:00:00 UTC,0.0025808747800000003,7692.711629221311,0.0
2015-05-20 00:00:00 UTC,0.00267145633,7980.321412976677,6.728770162712205
2015-05-22 00:00:00 UTC,0.003153306846,9436.45968873027,13.715784431293999
2015-05-23 00:00:00 UTC,0.003134864236,9395.875162638238,20.148409927029817
2015-05-24 00:00:00 UTC,0.003172953226,9526.582086721659,0.0
2015-05-25 00:00:00 UTC,0.002353785866,7076.318958082803,6.739351388650289
2015-05-26 00:00:00 UTC,0.00241850989,7285.491767475246,0.0
2015-05-27 00:00:00 UTC,0.002368059848,7144.822142052538,0.0
2015-05-29 00:00:00 UTC,0.002353695784,7114.891165690837,6.801999202381296
2015-05-31 00:00:00 UTC,0.002357832384,7149.962211792658,0.0
2015-06-01 00:00:00 UTC,0.003107048316,9430.417515355573,0.0
2015-06-02 00:00:00 UTC,0.002319730002,7049.236338004598,0.0
2015-06-03 00:00:00 UTC,0.002265805434,6898.831107414762,0.0
2015-06-04 00:00:00 UTC,0.002252913054,6864.189022343244,6.6320666882543415
2015-06-05 00:00:00 UTC,0.002274385707,6942.429677375846,6.727160540092876
2015-06-06 00:00:00 UTC,0.0037824927500000006,11570.467201672016,20.192787437472976
2015-06-07 00:00:00 UTC,0.0037515825000000004,11485.012033161982,86.30355863069695
2015-06-08 00:00:00 UTC,0.0037899955,11623.053614933413,33.84698198874029
2015-06-09 00:00:00 UTC,0.003815500949,11711.572097388504,6.66187263787742
2015-06-10 00:00:00 UTC,0.0038051647200000004,11691.460096282819,6.594168131011179
2015-06-11 00:00:00 UTC,0.004587539495,14114.363811802636,46.40702051790439
2015-06-12 00:00:00 UTC,0.004587320969,14138.269094118397,39.80742119413908
2015-06-13 00:00:00 UTC,0.004640815291,14322.056710708419,13.397620870634631
2015-06-14 00:00:00 UTC,0.0046569324,14390.172694769744,13.293462073690295
2015-06-15 00:00:00 UTC,0.0047120865000000005,14574.79609216087,6.6979761452945175
2015-06-16 00:00:00 UTC,0.005009695005,15517.040649628409,13.910390542024569
2015-06-17 00:00:00 UTC,0.0049235505,15270.269271026844,6.5565776174439
2015-06-18 00:00:00 UTC,0.0049088835,15246.515246417051,6.681207382303705
2015-06-19 00:00:00 UTC,0.0047999148,14938.331823024728,166.62231977633763
2015-06-20 00:00:00 UTC,0.0048363297,15067.070457636299,6.663896708375187
2015-06-21 00:00:00 UTC,0.0048047676,14991.279761992695,13.144480282325906
2015-06-22 00:00:00 UTC,0.0048689781,15211.823294348575,0.0
2015-06-23 00:00:00 UTC,0.0024375711,7625.9133441337435,497.77502246303806
2015-06-24 00:00:00 UTC,0.002701192741,8467.482917475882,0.0
2015-06-25 00:00:00 UTC,0.002890548564,9080.70939694811,0.0
2015-06-26 00:00:00 UTC,0.0027866566240000003,8766.35897186066,6.702109305703869
2015-06-27 00:00:00 UTC,0.0033658491179999997,10607.798951019782,6.861448221875667
2015-06-28 00:00:00 UTC,0.0033539655959999998,10590.442139077499,0.0
2015-06-29 00:00:00 UTC,0.003479535792,11001.128078552354,20.51173662874895
2015-06-30 00:00:00 UTC,0.003905515242,12370.034330678138,19.781504793195314
2015-07-01 00:00:00 UTC,0.003938406416,12495.066903654946,0.0
2015-07-02 00:00:00 UTC,0.003609054564,11473.979179116452,0.0
2015-07-03 00:00:00 UTC,0.0038982008569999997,12413.081456131229,33.78628594483187
2015-07-04 00:00:00 UTC,0.0043710137500000005,13944.776376954227,47.87319011215281
2015-07-05 00:00:00 UTC,0.00431799763,13798.886472922813,0.0
2015-07-06 00:00:00 UTC,0.0076063217999999995,24356.573604597415,331.6526906944092
2015-07-07 00:00:00 UTC,0.0055865757260000004,17923.999024439825,13.471626474588371
2015-07-08 00:00:00 UTC,0.005912977525,19009.04550889566,0.0
2015-07-10 00:00:00 UTC,0.00589523156,19017.641433333803,0.0
2015-07-11 00:00:00 UTC,0.00597171699,19301.211241087578,53.63309827325482
2015-07-12 00:00:00 UTC,0.005318557358772,17224.667102797393,312.796618089541
2015-07-13 00:00:00 UTC,0.004923689,15973.75478874309,6.797342463294933
2015-07-15 00:00:00 UTC,0.004870215020574,15811.140646924874,0.0
2015-07-16 00:00:00 UTC,0.0047545057500000005,15439.766607899463,0.0
2015-07-17 00:00:00 UTC,0.003523840563204,11449.640112505558,213.81858041426042
2015-07-18 00:00:00 UTC,0.00364312391076,11849.26436200981,0.0
2015-07-19 00:00:00 UTC,0.003679976471806,11983.798842815326,0.0
2015-07-20 00:00:00 UTC,0.0036075218480000003,11746.494016251812,6.913769285610248
2015-07-22 00:00:00 UTC,0.0035762317289999997,11648.583630626328,0.0
2015-07-23 00:00:00 UTC,0.0035424613979999995,11545.936631508075,0.0
2015-07-24 00:00:00 UTC,0.0045018682,14683.639418231342,6.78228148648099
2015-07-25 00:00:00 UTC,0.008224884779999999,26873.379187340455,33.973930704602346
2015-07-26 00:00:00 UTC,0.013138946808,42948.80659402262,224.50667156704364
2015-07-27 00:00:00 UTC,0.0061959610400000005,20302.300336091088,13.378781111097917
2015-07-28 00:00:00 UTC,0.00652144787,21394.159230685982,6.721382102006277
2015-07-29 00:00:00 UTC,0.006638880741000001,21814.172539599058,13.453082047239628
2015-07-30 00:00:00 UTC,0.0068490366,22515.34741214947,6.808390508663281
2015-07-31 00:00:00 UTC,0.006753881749999999,22234.300801305624,6.758146140214476
2015-08-02 00:00:00 UTC,0.002966415575,9789.948614794608,13.587714940728118
2015-08-03 00:00:00 UTC,0.0031509500550000002,10413.882560604086,6.731662935102836
2015-08-04 00:00:00 UTC,0.003056619812,10122.815115978778,13.633421031621248
2015-08-05 00:00:00 UTC,0.003040418964,10083.29283960364,13.607682644539326
2015-08-06 00:00:00 UTC,0.00332888115,11067.012879743206,20.443989309870457
2015-08-07 00:00:00 UTC,0.00437141611,14556.270992928097,95.1834628215756
2015-08-08 00:00:00 UTC,0.0046949413999999995,15656.905453610665,79.14189782785509
2015-08-09 00:00:00 UTC,0.008746524504,29196.664601800363,6.81687242629007
2015-08-10 00:00:00 UTC,0.004345148853,14518.742019880361,0.0
2015-08-11 00:00:00 UTC,0.004381587239,14660.120058452621,6.87945568205191
2015-08-12 00:00:00 UTC,0.004256662895,14266.073685092495,6.6169172936421585
2015-08-13 00:00:00 UTC,0.004003561772,13431.125113971426,53.324566209315826
2015-08-14 00:00:00 UTC,0.004019464466,13499.47203209994,6.6631155143632474
2015-08-15 00:00:00 UTC,0.00393880095,13240.882918841771,13.274068089064432
2015-08-16 00:00:00 UTC,0.003928420232,13224.130792965723,6.719578654962257
2015-08-17 00:00:00 UTC,0.004014818464,13533.607841346764,6.6998058620528536
2015-08-18 00:00:00 UTC,0.0033311934000000002,11244.75351305831,5.893476683992826
2015-08-19 00:00:00 UTC,0.00340687395,11512.956267259224,6.768345836131231
2015-08-20 00:00:00 UTC,0.003518577675,11910.566608427194,26.52687440629665
2015-08-21 00:00:00 UTC,0.0035872355199999995,12150.090588616124,91.84733706297285
2015-08-23 00:00:00 UTC,0.003357771075,11387.77696627212,6.466653586753049
2015-08-24 00:00:00 UTC,0.00304071705,10323.578454361013,11.92099128679101
2015-08-25 00:00:00 UTC,0.002199836295,7478.925145088537,70.22464924965763
2015-08-26 00:00:00 UTC,0.0024451516650000004,8328.186742705191,0.0
2015-08-27 00:00:00 UTC,0.0023731544,8093.120218879465,26.340505187565384
2015-08-28 00:00:00 UTC,0.0023232557999999996,7923.645488288063,0.0
2015-08-29 00:00:00 UTC,0.0023130495589999997,7897.3794148211855,0.0
2015-08-30 00:00:00 UTC,0.0025033266679999997,8560.411025657642,6.59507783178555
2015-08-31 00:00:00 UTC,0.00257398344,8810.487000000001,0.0
2015-09-01 00:00:00 UTC,0.0025992974929999997,8983.542376218194,0.0
2015-09-03 00:00:00 UTC,0.002488230796,8682.64377654501,0.0
2015-09-07 00:00:00 UTC,0.00264730554,9318.55825260847,0.0
2015-09-08 00:00:00 UTC,0.002727277896,9615.687886803464,6.686848321838291
2015-09-09 00:00:00 UTC,0.0026494112460000003,9358.169317025902,0.0
2015-09-10 00:00:00 UTC,0.002704281381,9575.232444123942,0.0
2015-09-12 00:00:00 UTC,0.002675089658,9506.02412293906,0.0
2015-09-15 00:00:00 UTC,0.002661691725,9501.154063253965,0.0
2015-09-16 00:00:00 UTC,0.00279678486,9998.028383582925,0.0
2015-09-17 00:00:00 UTC,0.004619254392,16544.626429145053,79.60525948265462
2015-09-18 00:00:00 UTC,0.0046539572849999995,16696.1465249271,78.78637762450853
2015-09-19 00:00:00 UTC,0.004709578077,16927.7792087577,26.203992583216255
2015-09-20 00:00:00 UTC,0.004955938325,17850.15785625657,6.569804142898995
2015-09-21 00:00:00 UTC,0.004750020135,17144.562592945695,0.0
2015-09-22 00:00:00 UTC,0.0046707359099999995,16896.646286622366,0.0
2015-09-24 00:00:00 UTC,0.004740132909,17201.229589385188,0.0
2015-09-27 00:00:00 UTC,0.0050449974249999995,18391.894714185157,46.377256123665745
2015-09-28 00:00:00 UTC,0.005118576078,18709.289635855028,0.0
2015-09-29 00:00:00 UTC,0.0033295689680000002,12180.775752864258,0.0
2015-10-03 00:00:00 UTC,0.0033418746899999997,12322.164072246842,0.0
2015-10-06 00:00:00 UTC,0.003281243394,12159.161794317582,0.0
2015-10-07 00:00:00 UTC,0.0032477413169999998,12053.3369758928,0.0
2015-10-10 00:00:00 UTC,0.003241374039,12055.059075508912,0.0
