snapped_at,price,market_cap,total_volume
2014-10-17 00:00:00 UTC,0.004332787936536001,7642.903670785026,0.0
2014-10-18 00:00:00 UTC,0.004410940477032,7816.321134223528,12.36759673136634
2014-10-19 00:00:00 UTC,0.0045045473749019994,8011.956498446066,6.092742584369632
2014-10-20 00:00:00 UTC,0.0058130032379849995,10379.14756811512,0.0
2014-10-21 00:00:00 UTC,0.00446777129942,8007.266467960219,0.0
2014-10-22 00:00:00 UTC,0.004437183575376,7985.082977842381,0.0
2014-10-23 00:00:00 UTC,0.0054244375091199995,9803.16443967492,0.0
2014-10-26 00:00:00 UTC,0.004092003081714,7478.013689222743,6.069816306187292
2014-10-27 00:00:00 UTC,0.005125802415984,9400.76903197541,0.0
2014-10-28 00:00:00 UTC,0.003274331801445,6021.970057703165,0.0
2014-10-29 00:00:00 UTC,0.00308270325264,5686.451389225549,0.0
2014-10-30 00:00:00 UTC,0.010524011579928,19523.605491336777,72.75877822858428
2014-10-31 00:00:00 UTC,0.01030519798773,19180.09987072434,0.0
2014-11-02 00:00:00 UTC,0.00301421965068,5640.016995524143,0.0
2014-11-03 00:00:00 UTC,0.003954582344196,7431.903551997542,0.0
2014-11-04 00:00:00 UTC,0.0030484043089500003,5750.433160847753,0.0
2014-11-05 00:00:00 UTC,0.0031556828163600004,5973.709123688232,0.0
2014-11-06 00:00:00 UTC,0.0032578092212439996,6189.980177671354,0.0
2014-11-07 00:00:00 UTC,0.003175859639792,6056.901286836799,0.0
2014-11-08 00:00:00 UTC,0.0032654554482660003,6247.5036321561065,0.0
2014-11-09 00:00:00 UTC,0.00344786477007,6623.462170575912,0.0
2014-11-11 00:00:00 UTC,0.003488254468829,6726.175575538985,0.0
2014-11-12 00:00:00 UTC,0.004055998018146999,7870.662244100965,0.0
2014-11-13 00:00:00 UTC,0.003927571875586,7648.553821657091,0.0
2014-11-14 00:00:00 UTC,0.003785495414128,7384.711481144139,0.0
2014-11-15 00:00:00 UTC,0.0035615383184880007,6972.904092734906,0.0
2014-11-16 00:00:00 UTC,0.003690477857312,7247.090459303633,0.0
2014-11-18 00:00:00 UTC,0.00353467369217,6969.075729629266,5.931128280535545
2014-11-19 00:00:00 UTC,0.0035871087718040004,7094.205218659144,0.0
2014-11-20 00:00:00 UTC,0.003381616080744,6724.5283621278995,0.0
2014-11-21 00:00:00 UTC,0.003318026539248,6616.563846114555,0.0
2014-11-22 00:00:00 UTC,0.0021833077056,4367.59414378124,0.0
2014-11-23 00:00:00 UTC,0.0022766208917430002,4568.24473200263,0.0
2014-11-24 00:00:00 UTC,0.00233160297279,4690.072232573317,0.0
2014-11-25 00:00:00 UTC,0.0023257364746280002,4697.045326365067,0.0
2014-11-26 00:00:00 UTC,0.0034851906901499996,7059.12108458219,0.0
2014-11-28 00:00:00 UTC,0.0023093610737890003,4695.704184758759,0.0
2014-11-29 00:00:00 UTC,0.0023025251974816002,4694.278357811286,0.0
2014-11-30 00:00:00 UTC,0.0023070079427652003,4725.160404031397,0.0
2014-12-01 00:00:00 UTC,0.011401170810198,23419.514714036486,159.19147256599965
2014-12-02 00:00:00 UTC,0.011499295724038001,23671.768892448697,294.8222384114005
2014-12-07 00:00:00 UTC,0.011287608818496001,23582.510167642173,18.42383606847045
2014-12-08 00:00:00 UTC,0.011119748063174,23310.158328116744,194.55531207609172
2014-12-12 00:00:00 UTC,0.007584334449999999,16062.23923526868,0.0
2014-12-16 00:00:00 UTC,0.0068100010288799995,14594.617528591574,0.0
2014-12-18 00:00:00 UTC,0.0017911394821904,3856.7244663069096,0.0
2014-12-20 00:00:00 UTC,0.004086489185814,8836.412415149971,0.0
2014-12-26 00:00:00 UTC,0.0018870388602870998,4146.395919615475,0.0
2014-12-28 00:00:00 UTC,0.002358517749231,5208.861703520747,0.0
2014-12-29 00:00:00 UTC,0.002329341388504,5162.599226409132,0.0
2014-12-30 00:00:00 UTC,0.002304007375415,5117.889049838358,0.0
2014-12-31 00:00:00 UTC,0.002377232494605,5298.4567869857965,0.0
2015-01-01 00:00:00 UTC,0.002333449902294,5209.529309571748,0.0
2015-01-02 00:00:00 UTC,0.002336940878432,5229.832145853987,0.0
2015-01-03 00:00:00 UTC,0.00207999576,4668.787630600666,0.0
2015-01-04 00:00:00 UTC,0.0019568538365529998,4404.4308088570215,0.0
2015-01-05 00:00:00 UTC,0.003050197260336,6884.598944903743,0.0
2015-01-06 00:00:00 UTC,0.0031897122575710005,7217.009669466326,0.0
2015-01-12 00:00:00 UTC,0.001982649472448,4553.862574404097,0.0
2015-01-13 00:00:00 UTC,0.0025399541009890002,5851.407798779394,0.0
2015-01-14 00:00:00 UTC,0.0016394108936399999,3784.2300439352343,0.0
2015-01-15 00:00:00 UTC,0.001926332829349,4458.369753123818,0.0
2015-01-16 00:00:00 UTC,0.0015373850126550001,3572.03412800556,0.0
2015-01-18 00:00:00 UTC,0.0015625729228800002,3637.7499542811506,0.0
2015-01-19 00:00:00 UTC,0.0015917229583929998,3717.7133289612216,0.0
2015-01-20 00:00:00 UTC,0.0015680959046000002,3671.478369906346,0.0
2015-01-21 00:00:00 UTC,0.001959071235578,4608.730979524593,0.0
2015-01-22 00:00:00 UTC,0.002430263418772,5735.094761713777,92.80088611187341
2015-01-23 00:00:00 UTC,0.0021943281676800003,5185.810958513437,0.0
2015-01-24 00:00:00 UTC,0.0015399496961841,3649.2895862145147,12.627299606278596
2015-01-25 00:00:00 UTC,0.004658843706193999,11081.857571970268,121.8491283955064
2015-01-26 00:00:00 UTC,0.004342535778827,10357.60532688178,0.0
2015-01-27 00:00:00 UTC,0.003728577783304,8910.144701781272,0.0
2015-01-28 00:00:00 UTC,0.0030520034219880003,7316.069953518308,5.6978737955750045
2015-01-29 00:00:00 UTC,0.007242416801999999,17407.991009284127,944.3756424566435
2015-01-30 00:00:00 UTC,0.007105948009776,17109.02410058427,6.132266702718376
2015-01-31 00:00:00 UTC,0.008107288118594999,19584.76911301641,379.7762506999005
2015-02-01 00:00:00 UTC,0.007859409255499999,19030.484574044727,116.27587316116943
2015-02-02 00:00:00 UTC,0.004696742148026,11403.763242477165,46.32985646972731
2015-02-03 00:00:00 UTC,0.007123052917000001,17343.915165901366,83.49890382483464
2015-02-04 00:00:00 UTC,0.007091022586,17313.490213092497,6.309580981447702
2015-02-05 00:00:00 UTC,0.006822729275,16696.466664208456,18.80938790560472
2015-02-06 00:00:00 UTC,0.006648888479999999,16318.007781259148,1928.7130748169834
2015-02-07 00:00:00 UTC,0.006240033576,15349.280352137015,31.49216321735128
2015-02-08 00:00:00 UTC,0.0061045542800000005,15051.943564628862,0.0
2015-02-09 00:00:00 UTC,0.00416896936,10309.42110780857,18.812812240526586
2015-02-11 00:00:00 UTC,0.0037561029,9339.346573990048,0.0
2015-02-12 00:00:00 UTC,0.0037275194028669996,9291.865788346957,24.8944830230327
2015-02-13 00:00:00 UTC,0.003711055612,9271.859570867493,6.181239713911663
2015-02-14 00:00:00 UTC,0.0019698528720000002,4934.700102623168,25.20919592655514
2015-02-15 00:00:00 UTC,0.002479144021218,6227.21782847886,12.479394445849422
2015-02-16 00:00:00 UTC,0.002911316458021,7326.722802676711,6.120904597056566
2015-02-17 00:00:00 UTC,0.0037956994510599997,9575.548335824746,561.0426608876908
2015-02-18 00:00:00 UTC,0.0029514114915600003,7463.782054595028,12.54417152032778
2015-02-19 00:00:00 UTC,0.002865329072129,7258.182401520453,24.856789046302925
2015-02-20 00:00:00 UTC,0.0017323990620000003,4399.452763441134,6.275966852269805
2015-02-21 00:00:00 UTC,0.00274086054,6975.676352312073,18.718272859513615
2015-02-22 00:00:00 UTC,0.0029365349999999997,7491.192564594236,18.72798141148559
2015-02-24 00:00:00 UTC,0.00236080733908,6032.414903882639,0.0
2015-02-25 00:00:00 UTC,0.0020721683742550004,5302.108675736368,6.2085581683095645
2015-02-26 00:00:00 UTC,0.00206154774,5291.606761286425,0.0
2015-02-27 00:00:00 UTC,0.00190922045986,4910.025539182695,19.986535437650048
2015-02-28 00:00:00 UTC,0.00190036392,4893.996452697125,6.274354426534776
2015-03-01 00:00:00 UTC,0.0018750655279999998,4833.648310815741,76.72457636215462
2015-03-02 00:00:00 UTC,0.00195088162,5040.379817605579,0.0
2015-03-03 00:00:00 UTC,0.001988456932,5143.494223935935,32.026738629738084
2015-03-04 00:00:00 UTC,0.0019367438340000002,5021.391095302902,0.0
2015-03-05 00:00:00 UTC,0.002094254806,5441.149418109067,6.31956959129973
2015-03-06 00:00:00 UTC,0.003720956949,9687.695604894136,112.57490050877627
2015-03-07 00:00:00 UTC,0.002100839146,5480.444443080185,18.98537335940018
2015-03-08 00:00:00 UTC,0.00222739998,5821.596657564477,12.412786050244087
2015-03-09 00:00:00 UTC,0.00234136448,6129.411788050697,19.315373281672365
2015-03-10 00:00:00 UTC,0.002484213602,6522.3551299944,6.18232713743545
2015-03-12 00:00:00 UTC,0.002256140169,5957.941089797136,6.232155951670644
2015-03-13 00:00:00 UTC,0.0036536114680000005,9668.939346764557,12.231422323547827
2015-03-14 00:00:00 UTC,0.002650262004,7025.234532625218,18.536238872362052
2015-03-15 00:00:00 UTC,0.0027771286920000005,7381.751040152585,6.261027175701938
2015-03-16 00:00:00 UTC,0.002755184376,7338.71673866671,24.877005893785455
2015-03-17 00:00:00 UTC,0.0053173245,14198.7647057811,176.95065598094197
2015-03-18 00:00:00 UTC,0.003966077250000001,10611.49940880066,17.607576452655962
2015-03-19 00:00:00 UTC,0.0029709440450000004,7970.5617071161505,6.251420946757765
2015-03-20 00:00:00 UTC,0.0029067894,7814.401212634497,99.46731853790926
2015-03-21 00:00:00 UTC,0.0034560073950000002,9315.534268950334,6.202086730326453
2015-03-22 00:00:00 UTC,0.0029843596799999997,8050.901160862495,0.0
2015-03-23 00:00:00 UTC,0.0028841935499999997,7793.649661432269,18.309278766089903
2015-03-24 00:00:00 UTC,0.0026589708250000003,7196.068701046832,0.0
2015-03-25 00:00:00 UTC,0.00475668804,12910.084264910904,185.75660812821445
2015-03-26 00:00:00 UTC,0.0035424256559999996,9632.895796927214,54.975308923490765
2015-03-27 00:00:00 UTC,0.0028872719189999996,7867.2764956332285,6.1849657984537965
2015-03-28 00:00:00 UTC,0.002766017763,7553.809162315796,24.62529474267578
2015-03-29 00:00:00 UTC,0.0028786920959999996,7879.064541665078,91.40446104019813
2015-03-30 00:00:00 UTC,0.00259798862,7119.233898551596,0.0
2015-03-31 00:00:00 UTC,0.0025584609,7017.185499163683,0.0
2015-04-01 00:00:00 UTC,0.002560498248,7036.61412399271,24.755018905867054
2015-04-02 00:00:00 UTC,0.0026509385200000003,7304.338258600966,6.1639985304649505
2015-04-03 00:00:00 UTC,0.002670202791,7368.014446915321,42.94429735920669
2015-04-04 00:00:00 UTC,0.00264985868,7325.964818172954,12.302207923044426
2015-04-05 00:00:00 UTC,0.004001375000000001,11089.798798032409,37.36035529937926
2015-04-06 00:00:00 UTC,0.0031397386,8714.965357880748,123.09273104351335
2015-04-07 00:00:00 UTC,0.00271784085,7562.967070231307,6.133793244307627
2015-04-08 00:00:00 UTC,0.002599165616,7245.090875930533,49.077668930943496
2015-04-09 00:00:00 UTC,0.005039103165,14072.987167826315,24.809144412210344
2015-04-10 00:00:00 UTC,0.00251825028,7043.258958356928,18.60015569988625
2015-04-11 00:00:00 UTC,0.002792011642,7825.182758174554,0.0
2015-04-12 00:00:00 UTC,0.002523575739,7084.639487168703,24.685155007556453
2015-04-13 00:00:00 UTC,0.004041790124,11367.61769624473,30.873486410224682
2015-04-14 00:00:00 UTC,0.00233863649,6590.6333116211545,6.217578595869015
2015-04-15 00:00:00 UTC,0.002365086807,6677.856851717903,12.505349909584087
2015-04-16 00:00:00 UTC,0.00366508194,10367.6345373366,49.25242060492447
2015-04-17 00:00:00 UTC,0.0024438235879999997,6922.52404312304,43.15019439168413
2015-04-18 00:00:00 UTC,0.002436726786,6916.785127038003,24.6148936905267
2015-04-19 00:00:00 UTC,0.0024379307199999998,6928.681647925719,6.14789853409558
2015-04-20 00:00:00 UTC,0.00248182068,7070.2379494548095,6.1911015319219
2015-04-21 00:00:00 UTC,0.002608492536,7440.731107399472,37.547844107987245
2015-04-22 00:00:00 UTC,0.00260122644,7431.739904496825,12.365623801159444
2015-04-23 00:00:00 UTC,0.002737126028,7829.952834150339,12.389165876820153
2015-04-24 00:00:00 UTC,0.003193303008,9149.635070440803,12.364371716811899
2015-04-26 00:00:00 UTC,0.0027842854940000003,7998.40566294729,0.0
2015-04-27 00:00:00 UTC,0.003539281,10188.560256655988,109.83229192336829
2015-04-28 00:00:00 UTC,0.003168582451,9133.356078310457,0.0
2015-04-29 00:00:00 UTC,0.00251390214,7256.344285650465,18.71799901715511
2015-04-30 00:00:00 UTC,0.0029247578,8452.982571238059,6.457587907744889
2015-05-01 00:00:00 UTC,0.0025703809300000003,7444.862466442954,30.116757550335574
2015-05-02 00:00:00 UTC,0.00261590814,7590.960041427811,6.206835683914809
2015-05-03 00:00:00 UTC,0.004501547981999999,13089.508867059525,360.48979785823957
2015-05-04 00:00:00 UTC,0.0037234335600000003,10842.689994333647,30.577241946795393
2015-05-05 00:00:00 UTC,0.0029706547010000003,8662.580189492994,6.227591796903662
2015-05-06 00:00:00 UTC,0.002573904889,7511.98300015015,0.0
2015-05-07 00:00:00 UTC,0.00279438263,8170.859586799829,6.418585692694287
2015-05-08 00:00:00 UTC,0.002997526453,8778.700033544023,0.0
2015-05-09 00:00:00 UTC,0.002693329051,7909.087733776038,6.1886445491205295
2015-05-10 00:00:00 UTC,0.002594486475,7628.475152830269,0.0
2015-05-11 00:00:00 UTC,0.002573637376,7580.312565162974,0.0
2015-05-12 00:00:00 UTC,0.0025495667369999997,7525.732694863873,0.0
2015-05-13 00:00:00 UTC,0.002427489121,7173.7912940541055,5.973181760244884
2015-05-14 00:00:00 UTC,0.0024432537540000003,7230.4795534265195,0.0
2015-05-15 00:00:00 UTC,0.0025089928829999998,7441.512324615054,12.340816458731435
2015-05-16 00:00:00 UTC,0.0024923133719999997,7404.02190526274,6.164880853674222
2015-05-17 00:00:00 UTC,0.002496178998,7422.436687183785,6.154590951230337
2015-05-18 00:00:00 UTC,0.0024040419870000004,7160.411875234419,0.0
2015-05-19 00:00:00 UTC,0.0023951143340000002,7139.022796943468,0.0
2015-05-20 00:00:00 UTC,0.0024621166300000004,7354.970336960356,6.201492695582087
2015-05-22 00:00:00 UTC,0.00288261593,8626.400902291613,12.538373404493623
2015-05-23 00:00:00 UTC,0.002864705462,8586.150108058428,18.412044549088836
2015-05-24 00:00:00 UTC,0.0028906578120000003,8679.008787456114,0.0
2015-05-25 00:00:00 UTC,0.002143540172,6444.245492183473,6.1373766592223555
2015-05-26 00:00:00 UTC,0.002186739496,6587.309260794864,0.0
2015-05-27 00:00:00 UTC,0.002140962834,6459.633473619351,0.0
2015-05-29 00:00:00 UTC,0.002139789724,6468.283245105917,6.183827194173916
2015-05-31 00:00:00 UTC,0.002146624607,6509.489362817348,0.0
2015-06-01 00:00:00 UTC,0.002816050476,8547.189818787421,0.0
2015-06-02 00:00:00 UTC,0.002134590822,6486.632140913055,0.0
2015-06-03 00:00:00 UTC,0.0021063594,6413.356387120173,0.0
2015-06-04 00:00:00 UTC,0.002095020659,6383.121525066234,6.167267173977038
2015-06-05 00:00:00 UTC,0.002101372474,6414.316877659795,6.2154233310656934
2015-06-06 00:00:00 UTC,0.0034892055,10673.315315050797,18.627077338657585
2015-06-07 00:00:00 UTC,0.0034540322500000004,10574.09825165235,79.45854177542228
2015-06-08 00:00:00 UTC,0.0035368142500000004,10846.604343939329,31.585918299182676
2015-06-09 00:00:00 UTC,0.0035615306150000004,10932.017350319606,6.218439903481005
2015-06-10 00:00:00 UTC,0.0035699874840000004,10968.872383904343,6.186617249805044
2015-06-11 00:00:00 UTC,0.0042859591669999995,13186.49943646285,43.35626869668387
2015-06-12 00:00:00 UTC,0.004289006792,13218.855314808361,37.21873856820749
2015-06-13 00:00:00 UTC,0.004336330915,13382.385073904923,12.518601565860546
2015-06-14 00:00:00 UTC,0.004342368,13418.151705238819,12.395521205763343
2015-06-15 00:00:00 UTC,0.004407204,13631.774297130529,6.264602158607779
2015-06-16 00:00:00 UTC,0.0046755043369999996,14481.917718011442,12.98244528732536
2015-06-17 00:00:00 UTC,0.0046275315000000004,14352.17371389991,6.162376004250713
2015-06-18 00:00:00 UTC,0.004620633,14351.237197337798,6.2888857131191065
2015-06-19 00:00:00 UTC,0.00452187,14072.99865418045,156.97038395911272
2015-06-20 00:00:00 UTC,0.004553553,14186.10974425113,6.274263487063746
2015-06-21 00:00:00 UTC,0.0045295851,14132.687175099512,12.391659075054374
2015-06-22 00:00:00 UTC,0.0045821073,14315.57200130858,0.0
2015-06-23 00:00:00 UTC,0.00226368435,7081.910632913116,462.2657071092112
2015-06-24 00:00:00 UTC,0.002511598232,7873.157217633226,0.0
2015-06-25 00:00:00 UTC,0.002686159741,8438.618297437606,0.0
2015-06-26 00:00:00 UTC,0.00258302548,8125.769208923779,6.212361780522767
2015-06-27 00:00:00 UTC,0.0031188269519999996,9829.2847094395,6.357881442069534
2015-06-28 00:00:00 UTC,0.0030860605349999994,9744.50828374211,0.0
2015-06-29 00:00:00 UTC,0.003237791916,10236.814819238803,19.086665293795157
2015-06-30 00:00:00 UTC,0.003603856758,11414.584006712836,18.253599157856346
2015-07-01 00:00:00 UTC,0.0036157867519999998,11471.517310160003,0.0
2015-07-02 00:00:00 UTC,0.003319537033,10553.539195798094,0.0
2015-07-03 00:00:00 UTC,0.003589331718,11429.546250445926,31.10927123148047
2015-07-04 00:00:00 UTC,0.0040263475,12845.19306383072,44.0982596600368
2015-07-05 00:00:00 UTC,0.0039397547900000005,12590.14796595983,0.0
2015-07-06 00:00:00 UTC,0.006978496559999999,22346.183816870576,304.27810208157103
2015-07-07 00:00:00 UTC,0.005100506362,16364.491513318319,12.299505083290732
2015-07-08 00:00:00 UTC,0.005424454424999999,17438.541004052848,0.0
2015-07-10 00:00:00 UTC,0.0054478643600000005,17574.463347444584,0.0
2015-07-11 00:00:00 UTC,0.005525242488,17858.159152167107,49.62322793238515
2015-07-12 00:00:00 UTC,0.004912606257341999,15909.954839590711,288.9216980555214
2015-07-13 00:00:00 UTC,0.004500096500000001,14599.50821765571,6.212556688364132
2015-07-15 00:00:00 UTC,0.004427583276456,14374.137818204077,0.0
2015-07-16 00:00:00 UTC,0.004299047,13960.711335008977,0.0
2015-07-17 00:00:00 UTC,0.0031704771299759997,10301.493916100653,192.37729602356643
2015-07-18 00:00:00 UTC,0.003275534344872,10653.678911276487,0.0
2015-07-19 00:00:00 UTC,0.0033061911246339997,10766.571383558548,0.0
2015-07-20 00:00:00 UTC,0.003239823176,10549.22607653683,6.209079503553166
2015-07-22 00:00:00 UTC,0.0032325620669999998,10529.1749618163,0.0
2015-07-23 00:00:00 UTC,0.0032240685959999994,10508.199673274521,0.0
2015-07-24 00:00:00 UTC,0.00409834792,13367.486650928258,6.174358730220906
2015-07-25 00:00:00 UTC,0.007488110699999999,24466.098142457064,30.930591836228903
2015-07-26 00:00:00 UTC,0.011964221528999999,39108.845176554925,204.4340077342488
2015-07-27 00:00:00 UTC,0.00568824659,18638.67282417999,12.282486210332777
2015-07-28 00:00:00 UTC,0.005980896263999999,19620.834140660074,6.164258291127889
2015-07-29 00:00:00 UTC,0.006091042164,20014.07313899944,12.342937489361358
2015-07-30 00:00:00 UTC,0.00622243615,20455.47714946768,6.185508663280218
2015-07-31 00:00:00 UTC,0.00617057245,20314.001495443626,6.174468539648519
2015-08-02 00:00:00 UTC,0.0027106378300000003,8945.815041110134,12.416120806537313
2015-08-03 00:00:00 UTC,0.002873712105,9497.611784410325,6.139374133426196
2015-08-04 00:00:00 UTC,0.002773571734,9185.425601169489,12.370943570598637
2015-08-05 00:00:00 UTC,0.002760869406,9156.190328445982,12.356532157147075
2015-08-06 00:00:00 UTC,0.0030236373999999997,10052.21650808208,18.569365470594978
2015-08-07 00:00:00 UTC,0.00398502531,13269.637771005353,86.77016758247312
2015-08-08 00:00:00 UTC,0.004281588305,14278.436634516918,72.17406891920936
2015-08-09 00:00:00 UTC,0.007979186880000001,26635.224428160578,6.2188242886202625
2015-08-10 00:00:00 UTC,0.003980047914,13298.805367791385,0.0
2015-08-11 00:00:00 UTC,0.004080566739,13652.95155321875,6.406828509253285
2015-08-12 00:00:00 UTC,0.004047158841,13563.927345244834,6.291246449556972
2015-08-13 00:00:00 UTC,0.003825480272,12833.698361695077,50.95264858241221
2015-08-14 00:00:00 UTC,0.003827240392,12853.882667444685,6.344463310683458
2015-08-15 00:00:00 UTC,0.0037497141000000004,12605.238499607387,12.636830576047505
2015-08-16 00:00:00 UTC,0.0037383156769999998,12584.187163926154,6.394404046710443
2015-08-17 00:00:00 UTC,0.0038122223759999995,12850.673848248793,6.3617197268558385
2015-08-18 00:00:00 UTC,0.003150806625,10635.841156936774,5.574340229002503
2015-08-19 00:00:00 UTC,0.0032433779249999998,10960.44900889831,6.443532633097183
2015-08-20 00:00:00 UTC,0.003375319275,11425.629547767676,25.44683640928213
2015-08-21 00:00:00 UTC,0.003482045525,11793.808442896829,89.15405950353974
2015-08-23 00:00:00 UTC,0.0032710752,11093.750581999986,6.299688007950021
2015-08-24 00:00:00 UTC,0.0030123929250000002,10227.41484499505,11.809947857961953
2015-08-25 00:00:00 UTC,0.0021749041800000002,7394.1618278282685,69.42874955707295
2015-08-26 00:00:00 UTC,0.0023842240950000004,8120.667435006441,0.0
2015-08-27 00:00:00 UTC,0.0022987075199999998,7839.235537056616,25.5141921466448
2015-08-28 00:00:00 UTC,0.002230038517,7605.720658885541,0.0
2015-08-29 00:00:00 UTC,0.002216741155,7568.5563663635885,0.0
2015-08-30 00:00:00 UTC,0.002395458784,8191.544494848185,6.310897145491669
2015-08-31 00:00:00 UTC,0.002465073408,8437.6988902577,0.0
2015-09-01 00:00:00 UTC,0.0025042850279999996,8655.165763731518,0.0
2015-09-03 00:00:00 UTC,0.00236398374,8249.085551453241,0.0
2015-09-07 00:00:00 UTC,0.0025203639450000004,8871.721788206054,0.0
2015-09-08 00:00:00 UTC,0.002605137024,9185.05025171077,6.387378478241147
2015-09-09 00:00:00 UTC,0.002537147667,8961.635339145554,0.0
2015-09-10 00:00:00 UTC,0.00260177355,9212.276016562762,0.0
2015-09-12 00:00:00 UTC,0.0025897447789999996,9202.74812764032,0.0
2015-09-15 00:00:00 UTC,0.0025630444,9149.023339793537,0.0
2015-09-16 00:00:00 UTC,0.00269677571,9640.512746746275,0.0
2015-09-17 00:00:00 UTC,0.004490703006,16084.198299877644,77.38988756957967
2015-09-18 00:00:00 UTC,0.004487879046,16100.33817449746,75.97485571921727
2015-09-19 00:00:00 UTC,0.004547343807,16344.65565548956,25.301324544101483
2015-09-20 00:00:00 UTC,0.0047750378,17198.595484860496,6.329994657659366
2015-09-21 00:00:00 UTC,0.004546112445,16408.585048634093,0.0
2015-09-22 00:00:00 UTC,0.004452420471,16106.878073910104,0.0
2015-09-24 00:00:00 UTC,0.004531209257999999,16443.077074150813,0.0
2015-09-27 00:00:00 UTC,0.0048238628749999995,17585.733081452763,44.34442779905236
2015-09-28 00:00:00 UTC,0.004909078692000001,17943.54009674492,0.0
2015-09-29 00:00:00 UTC,0.003192961892,11681.017323168777,0.0
2015-10-03 00:00:00 UTC,0.00319184313,11768.967537419516,0.0
2015-10-06 00:00:00 UTC,0.003148156671,11665.98807834407,0.0
2015-10-07 00:00:00 UTC,0.0031079428019999997,11534.50297849152,0.0
2015-10-10 00:00:00 UTC,0.0031290670979999997,11637.376083032557,0.0
