snapped_at,price,market_cap,total_volume
2014-11-07 00:00:00 UTC,1.51984e-06,2.8985918446915204,0.0
2014-11-08 00:00:00 UTC,1.54902e-06,2.963601319816302,0.0
2014-11-09 00:00:00 UTC,1.5487e-06,2.9751038824421925,0.0
2014-11-11 00:00:00 UTC,1.55123e-06,2.991136521512423,0.0
2014-11-12 00:00:00 UTC,1.54877e-06,3.005387455629289,0.0
2014-11-13 00:00:00 UTC,1.53614e-06,2.9914791733371695,0.0
2014-11-14 00:00:00 UTC,1.54928e-06,3.0223219293325854,0.0
2014-11-15 00:00:00 UTC,1.54824e-06,3.031198338227921,0.0
2014-11-16 00:00:00 UTC,1.54892e-06,3.0416557931607677,0.0
2014-11-18 00:00:00 UTC,1.5497e-06,3.0554380966284254,0.0026003728481944046
2014-11-19 00:00:00 UTC,1.55273e-06,3.0708255505809046,0.0
2014-11-20 00:00:00 UTC,1.54968e-06,3.081623360961081,0.0
2014-11-21 00:00:00 UTC,1.55196e-06,3.0948041871127523,0.0
2014-11-22 00:00:00 UTC,1.01199e-06,2.024433654600471,0.0
2014-11-23 00:00:00 UTC,1.01289e-06,2.0324549525922935,0.0
2014-11-24 00:00:00 UTC,1.0117e-06,2.0350574832286368,0.0
2014-11-25 00:00:00 UTC,1.00849e-06,2.036741175478006,0.0
2014-11-26 00:00:00 UTC,1.5405e-06,3.1202241132839794,0.0
2014-11-28 00:00:00 UTC,1.00051e-06,2.0343717780713915,0.0
2014-11-29 00:00:00 UTC,9.99167e-07,2.037053939331194,0.0
2014-11-30 00:00:00 UTC,9.96108e-07,2.040205407397657,0.0
2014-12-01 00:00:00 UTC,4.89746e-06,10.060031416143064,0.06838191289404436
2014-12-02 00:00:00 UTC,4.90429e-06,10.095680835380834,0.12573759213759214
2014-12-07 00:00:00 UTC,4.90472e-06,10.247131268396455,0.008005571303434732
2014-12-08 00:00:00 UTC,4.99571e-06,10.47243070614287,0.08740682905492222
2014-12-12 00:00:00 UTC,3.5e-06,7.412362639603846,0.0
2014-12-16 00:00:00 UTC,3.38135e-06,7.246622984493048,0.0
2014-12-18 00:00:00 UTC,9.30308e-07,2.0031614848963764,0.0
2014-12-20 00:00:00 UTC,1.99843e-06,4.321301454586039,0.0
2014-12-26 00:00:00 UTC,9.29903e-07,2.0432785386579497,0.0
2014-12-28 00:00:00 UTC,1.20039e-06,2.651099616412879,0.0
2014-12-29 00:00:00 UTC,1.20133e-06,2.662548890115783,0.0
2014-12-30 00:00:00 UTC,1.20101e-06,2.6678021925338795,0.0
2014-12-31 00:00:00 UTC,1.20051e-06,2.67573759477877,0.0
2015-01-01 00:00:00 UTC,1.19997e-06,2.6789856852985,0.0
2015-01-02 00:00:00 UTC,1.19918e-06,2.6836408959019677,0.0
2015-01-03 00:00:00 UTC,1.2e-06,2.6935368160177395,0.0
2015-01-04 00:00:00 UTC,1.19833e-06,2.6971669894746815,0.0
2015-01-05 00:00:00 UTC,1.80112e-06,4.065307189437016,0.0
2015-01-06 00:00:00 UTC,1.80187e-06,4.0768922595620145,0.0
2015-01-12 00:00:00 UTC,1.19968e-06,2.755493560097469,0.0
2015-01-13 00:00:00 UTC,1.81003e-06,4.169848444859963,0.0
2015-01-14 00:00:00 UTC,1.49643e-06,3.4541891764990984,0.0
2015-01-15 00:00:00 UTC,1.48249e-06,3.431124920163558,0.0
2015-01-16 00:00:00 UTC,1.19863e-06,2.7849544724370965,0.0
2015-01-18 00:00:00 UTC,1.20192e-06,2.798131441437614,0.0
2015-01-19 00:00:00 UTC,1.19947e-06,2.8015463263727765,0.0
2015-01-20 00:00:00 UTC,1.202e-06,2.8143157492354742,0.0
2015-01-21 00:00:00 UTC,1.39933e-06,3.2919351805374295,0.0
2015-01-22 00:00:00 UTC,1.68644e-06,3.979771548728549,0.06439759787586649
2015-01-23 00:00:00 UTC,1.5168e-06,3.5846224724852824,0.0
2015-01-24 00:00:00 UTC,9.99511e-07,2.3685871640126606,0.008195803335683946
2015-01-25 00:00:00 UTC,2.94557e-06,7.006542667415508,0.07703953164403625
2015-01-26 00:00:00 UTC,2.56099e-06,6.108348904210079,0.0
2015-01-27 00:00:00 UTC,2.28481e-06,5.459987399816846,0.0
2015-01-28 00:00:00 UTC,2.10102e-06,5.036432522650517,0.003922455235709125
2015-01-29 00:00:00 UTC,5.004e-06,12.027695918633459,0.6524970661103142
2015-01-30 00:00:00 UTC,5.03448e-06,12.121540930979133,0.004344638326515818
2015-01-31 00:00:00 UTC,5.99673e-06,14.486295634877738,0.28090967072406114
2015-02-01 00:00:00 UTC,5.5675e-06,13.480939778247182,0.08236826748419868
2015-02-02 00:00:00 UTC,3.16738e-06,7.690448076681891,0.03124384012581151
2015-02-03 00:00:00 UTC,5.03e-06,12.247542493510844,0.05896340952859416
2015-02-04 00:00:00 UTC,5.02e-06,12.256867019620056,0.004466788272456289
2015-02-05 00:00:00 UTC,5.05e-06,12.358273830856744,0.013922201086207373
2015-02-06 00:00:00 UTC,4.8e-06,11.780380673499266,1.392386530014641
2015-02-07 00:00:00 UTC,4.41e-06,10.847750341163266,0.02225636097899726
2015-02-08 00:00:00 UTC,4.4e-06,10.849039691783524,0.0
2015-02-09 00:00:00 UTC,3.04e-06,7.5175990661965555,0.013718246471161597
2015-02-11 00:00:00 UTC,2.75e-06,6.837726165189093,0.0
2015-02-12 00:00:00 UTC,2.69903e-06,6.7280735009542,0.018025649031357532
2015-02-13 00:00:00 UTC,2.53e-06,6.321059872679363,0.004214039915119576
2015-02-14 00:00:00 UTC,1.23e-06,3.081286532868784,0.015740927370977188
2015-02-15 00:00:00 UTC,1.70091e-06,4.2724170060254,0.008561957927906615
2015-02-16 00:00:00 UTC,2.00159e-06,5.037272761676496,0.00420824792120008
2015-02-17 00:00:00 UTC,2.49997e-06,6.30676476938305,0.36952077977293707
2015-02-18 00:00:00 UTC,2.00467e-06,5.069581118787495,0.008520304401323522
2015-02-19 00:00:00 UTC,1.91657e-06,4.8548750580142,0.016626284445254113
2015-02-20 00:00:00 UTC,1.14e-06,2.895046678524981,0.0041298811391226545
2015-02-21 00:00:00 UTC,1.8e-06,4.581122333995779,0.012292814849720338
2015-02-22 00:00:00 UTC,2.0e-06,5.102062508769169,0.012755156271922924
2015-02-24 00:00:00 UTC,1.58635e-06,4.053495270183055,0.0
2015-02-25 00:00:00 UTC,1.40015e-06,3.5825985738255035,0.004195080297219559
2015-02-26 00:00:00 UTC,1.4e-06,3.593537671749962,0.0
2015-02-27 00:00:00 UTC,1.2109e-06,3.1141243509575123,0.012676218524928815
2015-02-28 00:00:00 UTC,1.2e-06,3.0903532115241115,0.003961991296825784
2015-03-01 00:00:00 UTC,1.16e-06,2.990312582049804,0.047465279080155624
2015-03-02 00:00:00 UTC,1.15e-06,2.971188374949381,0.0
2015-03-03 00:00:00 UTC,1.13e-06,2.922944107822199,0.018200150110972597
2015-03-04 00:00:00 UTC,1.14e-06,2.9556752669879973,0.0
2015-03-05 00:00:00 UTC,1.22e-06,3.169720451911935,0.0036814407106991118
2015-03-06 00:00:00 UTC,2.19e-06,5.701773405473001,0.06625688915333378
2015-03-07 00:00:00 UTC,1.22e-06,3.1826054999442714,0.01102519226308639
2015-03-08 00:00:00 UTC,1.3e-06,3.397717393727291,0.0072445999866253535
2015-03-09 00:00:00 UTC,1.3e-06,3.4032443015732032,0.010724509353697068
2015-03-10 00:00:00 UTC,1.37e-06,3.5969638524233183,0.0034094444098799223
2015-03-12 00:00:00 UTC,1.23e-06,3.248143728453991,0.0033976398833200742
2015-03-13 00:00:00 UTC,2.06e-06,5.451596380399523,0.006896390108032287
2015-03-14 00:00:00 UTC,1.51e-06,4.002662426678355,0.010561114582264788
2015-03-15 00:00:00 UTC,1.56e-06,4.146560314547365,0.0035170146857908097
2015-03-16 00:00:00 UTC,1.52e-06,4.048676211995693,0.013724326142358282
2015-03-17 00:00:00 UTC,3.0e-06,8.010850967877417,0.09983441257775898
2015-03-18 00:00:00 UTC,2.5e-06,6.688913717452591,0.011098861256835051
2015-03-19 00:00:00 UTC,1.85e-06,4.963250379279653,0.003892745395513454
2015-03-20 00:00:00 UTC,1.8e-06,4.838989086289531,0.06159413315881662
2015-03-21 00:00:00 UTC,2.15e-06,5.79524184676787,0.00385835009771496
2015-03-22 00:00:00 UTC,1.8e-06,4.855856412573062,0.0
2015-03-23 00:00:00 UTC,1.75e-06,4.728838987767125,0.011109253690917286
2015-03-24 00:00:00 UTC,1.75e-06,4.736088154269972,0.0
2015-03-25 00:00:00 UTC,3.12e-06,8.467963963119603,0.12184120810244034
2015-03-26 00:00:00 UTC,2.31e-06,6.281568465159588,0.035849154208266516
2015-03-27 00:00:00 UTC,1.89e-06,5.149896855539917,0.004048661049952765
2015-03-28 00:00:00 UTC,1.77e-06,4.833751393844161,0.015757950754178195
2015-03-29 00:00:00 UTC,1.92e-06,5.2550962088016755,0.06096399314155077
2015-03-30 00:00:00 UTC,1.7e-06,4.658487544698219,0.0
2015-03-31 00:00:00 UTC,1.7e-06,4.662652983509836,0.0
2015-04-01 00:00:00 UTC,1.68e-06,4.616879444280625,0.01624231994469877
2015-04-02 00:00:00 UTC,1.7e-06,4.6841429727391946,0.003952863268134342
2015-04-03 00:00:00 UTC,1.71e-06,4.7184823365070026,0.027501562327684442
2015-04-04 00:00:00 UTC,1.7e-06,4.699926182815917,0.007892403329665688
2015-04-05 00:00:00 UTC,2.5e-06,6.928742493538102,0.02334219818148715
2015-04-06 00:00:00 UTC,2.0e-06,5.551395493803686,0.0784095408729334
2015-04-07 00:00:00 UTC,1.74e-06,4.8419180623480855,0.003926940845375575
2015-04-08 00:00:00 UTC,1.72e-06,4.794444890271477,0.03247718807973905
2015-04-09 00:00:00 UTC,3.35e-06,9.35573364317461,0.016493139961524215
2015-04-10 00:00:00 UTC,1.73e-06,4.838612783935632,0.012778026718139872
2015-04-11 00:00:00 UTC,1.91e-06,5.3531650238417585,0.0
2015-04-12 00:00:00 UTC,1.73e-06,4.856769750710405,0.016922542685402105
2015-04-13 00:00:00 UTC,2.92e-06,8.212559943657928,0.02230461690292756
2015-04-14 00:00:00 UTC,1.73e-06,4.875403115387376,0.004599436901308845
2015-04-15 00:00:00 UTC,1.71e-06,4.828209764918626,0.009041591320072333
2015-04-16 00:00:00 UTC,2.6e-06,7.35477411920432,0.03493954450928418
2015-04-17 00:00:00 UTC,1.78e-06,5.042136779947887,0.03142916959896278
2015-04-18 00:00:00 UTC,1.77e-06,5.024243893569308,0.017879871507364083
2015-04-19 00:00:00 UTC,1.78e-06,5.058820265945776,0.004488749126837424
2015-04-20 00:00:00 UTC,1.79e-06,5.099371615166052,0.004465299137623513
2015-04-21 00:00:00 UTC,1.79e-06,5.1059792191964535,0.025766085210411033
2015-04-22 00:00:00 UTC,1.8e-06,5.142624887395149,0.008556780178694092
2015-04-23 00:00:00 UTC,1.88e-06,5.378017372096918,0.008509521158381198
2015-04-24 00:00:00 UTC,2.24e-06,6.418176573423189,0.008673211585707013
2015-04-26 00:00:00 UTC,2.06e-06,5.917753657510316,0.0
2015-04-27 00:00:00 UTC,2.5e-06,7.19677263309694,0.07758093516971971
2015-04-28 00:00:00 UTC,2.27e-06,6.543215655070462,0.0
2015-04-29 00:00:00 UTC,1.8e-06,5.195675482487491,0.0134024303073624
2015-04-30 00:00:00 UTC,2.0e-06,5.780295770978411,0.0044158103674395805
2015-05-01 00:00:00 UTC,1.79e-06,5.184563758389262,0.02097315436241611
2015-05-02 00:00:00 UTC,1.8e-06,5.223321058426027,0.00427090846968604
2015-05-03 00:00:00 UTC,3.03e-06,8.810571835684225,0.24264632785835
2015-05-04 00:00:00 UTC,2.52e-06,7.338274833006766,0.020694514475484392
2015-05-05 00:00:00 UTC,2.03e-06,5.91958324161714,0.004255631374275442
2015-05-06 00:00:00 UTC,1.81e-06,5.282514240669664,0.0
2015-05-07 00:00:00 UTC,1.9e-06,5.555657642675683,0.004364224385448297
2015-05-08 00:00:00 UTC,1.99e-06,5.828009640838558,0.0
2015-05-09 00:00:00 UTC,1.81e-06,5.315150331452994,0.00415895957077699
2015-05-10 00:00:00 UTC,1.75e-06,5.145461981046932,0.0
2015-05-11 00:00:00 UTC,1.72e-06,5.066035228453379,0.0
2015-05-12 00:00:00 UTC,1.71e-06,5.0475254173420065,0.0
2015-05-13 00:00:00 UTC,1.67e-06,4.9352359017514855,0.004109272191300155
2015-05-14 00:00:00 UTC,1.67e-06,4.94213948692547,0.0
2015-05-15 00:00:00 UTC,1.71e-06,5.071750566257681,0.008410863293959672
2015-05-16 00:00:00 UTC,1.71e-06,5.079970119423364,0.004229783613175157
2015-05-17 00:00:00 UTC,1.71e-06,5.084718181369889,0.004216184229991617
2015-05-18 00:00:00 UTC,1.67e-06,4.974076116933261,0.0
2015-05-19 00:00:00 UTC,1.67e-06,4.977703110725733,0.0
2015-05-20 00:00:00 UTC,1.7e-06,5.078333585209814,0.004281900156163417
2015-05-22 00:00:00 UTC,1.94e-06,5.805566248447718,0.008438323035534474
2015-05-23 00:00:00 UTC,1.94e-06,5.81460517689806,0.012468774503712782
2015-05-24 00:00:00 UTC,1.94e-06,5.824721617954295,0.0
2015-05-25 00:00:00 UTC,1.46e-06,4.389280192406803,0.0041802668499112405
2015-05-26 00:00:00 UTC,1.49e-06,4.488459103856762,0.0
2015-05-27 00:00:00 UTC,1.46e-06,4.4050577252964365,0.0
2015-05-29 00:00:00 UTC,1.46e-06,4.413374562899171,0.004219287345027888
2015-05-31 00:00:00 UTC,1.51e-06,4.5789696558035375,0.0
2015-06-01 00:00:00 UTC,2.04e-06,6.191745275494252,0.0
2015-06-02 00:00:00 UTC,1.53e-06,4.649390915256626,0.0
2015-06-03 00:00:00 UTC,1.51e-06,4.597585836752959,0.0
2015-06-04 00:00:00 UTC,1.51e-06,4.600677068001177,0.004445098616426258
2015-06-05 00:00:00 UTC,1.51e-06,4.6091869028956785,0.004466266378774883
2015-06-06 00:00:00 UTC,2.5e-06,7.647382273020891,0.01334621688136281
2015-06-07 00:00:00 UTC,2.5e-06,7.653444935012079,0.057511435927836425
2015-06-08 00:00:00 UTC,2.5e-06,7.666931012802927,0.022326531778692277
2015-06-09 00:00:00 UTC,2.51e-06,7.704373909839944,0.00438246525019337
2015-06-10 00:00:00 UTC,2.52e-06,7.7427605926696135,0.0043670392513647
2015-06-11 00:00:00 UTC,3.01e-06,9.260788952297823,0.03044881290093225
2015-06-12 00:00:00 UTC,3.01e-06,9.27691571199852,0.026119894074139425
2015-06-13 00:00:00 UTC,3.01e-06,9.289184765193092,0.008689602212528617
2015-06-14 00:00:00 UTC,3.0e-06,9.27016206726755,0.0085636601083303
2015-06-15 00:00:00 UTC,3.0e-06,9.279198986793347,0.00426433776966606
2015-06-16 00:00:00 UTC,3.01e-06,9.323180814154476,0.008357849228287292
2015-06-17 00:00:00 UTC,3.0e-06,9.304425294933104,0.0039950301824530285
2015-06-18 00:00:00 UTC,3.0e-06,9.317708545996489,0.004083132579314851
2015-06-19 00:00:00 UTC,3.0e-06,9.336623114450736,0.10414079835938189
2015-06-20 00:00:00 UTC,3.0e-06,9.346180714873285,0.004133649144127945
2015-06-21 00:00:00 UTC,3.0e-06,9.36025278017153,0.00820714842627929
2015-06-22 00:00:00 UTC,3.0e-06,9.37269976281999,0.0
2015-06-23 00:00:00 UTC,1.5e-06,4.692732866828219,0.3063141557981866
2015-06-24 00:00:00 UTC,1.69e-06,5.2976768052606875,0.0
2015-06-25 00:00:00 UTC,1.79e-06,5.623316633727077,0.0
2015-06-26 00:00:00 UTC,1.72e-06,5.410834367514214,0.004136723522564384
2015-06-27 00:00:00 UTC,2.01e-06,6.334709353881906,0.0040974834113078305
2015-06-28 00:00:00 UTC,2.01e-06,6.3467522520006705,0.0
2015-06-29 00:00:00 UTC,2.04e-06,6.449797508002413,0.012025725620887034
2015-06-30 00:00:00 UTC,2.22e-06,7.0314605148084235,0.011244339842444174
2015-07-01 00:00:00 UTC,2.27e-06,7.201847365489547,0.0
2015-07-02 00:00:00 UTC,2.11e-06,6.708154625709813,0.0
2015-07-03 00:00:00 UTC,2.27e-06,7.228384564848473,0.019674427231487403
2015-07-04 00:00:00 UTC,2.5e-06,7.975710655768485,0.027381056689739773
2015-07-05 00:00:00 UTC,2.35e-06,7.5098195946366495,0.0
2015-07-06 00:00:00 UTC,4.2e-06,13.449024617826337,0.18312942017737388
2015-07-07 00:00:00 UTC,3.11e-06,9.978140402997887,0.007499541828634264
2015-07-08 00:00:00 UTC,3.25e-06,10.448102946900832,0.0
2015-07-10 00:00:00 UTC,3.1e-06,10.00040250214273,0.0
2015-07-11 00:00:00 UTC,3.06e-06,9.89023868623218,0.02748242774916896
2015-07-12 00:00:00 UTC,2.56018e-06,8.29139280607884,0.15057008727746077
2015-07-13 00:00:00 UTC,2.5e-06,8.110663970014704,0.003451346370219023
2015-07-15 00:00:00 UTC,2.52058e-06,8.183056543390322,0.0
2015-07-16 00:00:00 UTC,2.5e-06,8.118491921005386,0.0
2015-07-17 00:00:00 UTC,1.83924e-06,5.97604678838746,0.11160087375904293
2015-07-18 00:00:00 UTC,1.92792e-06,6.2705618333032005,0.0
2015-07-19 00:00:00 UTC,1.96051e-06,6.3843770875517825,0.0
2015-07-20 00:00:00 UTC,1.88e-06,6.12148995377433,0.003602995852721795
2015-07-22 00:00:00 UTC,1.89e-06,6.156151147408983,0.0
2015-07-23 00:00:00 UTC,1.89e-06,6.160072836889742,0.0
2015-07-24 00:00:00 UTC,2.3e-06,7.501856820671046,0.00346506088714598
2015-07-25 00:00:00 UTC,4.2e-06,13.722768841854817,0.017348633175543384
2015-07-26 00:00:00 UTC,6.63e-06,21.672253634894993,0.11328756058158321
2015-07-27 00:00:00 UTC,3.14e-06,10.28883536287149,0.0067801221501624315
2015-07-28 00:00:00 UTC,3.29e-06,10.793122213358563,0.0033908646601817664
2015-07-29 00:00:00 UTC,3.39e-06,11.138932569242368,0.006869523631971857
2015-07-30 00:00:00 UTC,3.5e-06,11.505810312434765,0.003479229002852968
2015-07-31 00:00:00 UTC,3.5e-06,11.522270552718766,0.003502209894443394
2015-08-02 00:00:00 UTC,1.55e-06,5.1154061085765585,0.007099800289488631
2015-08-03 00:00:00 UTC,1.65e-06,5.453246140074646,0.003525045985827179
2015-08-04 00:00:00 UTC,1.57e-06,5.199475469501629,0.007002660564985359
2015-08-05 00:00:00 UTC,1.58e-06,5.239936625580707,0.0070714394407297
2015-08-06 00:00:00 UTC,1.75e-06,5.817952539264014,0.010747449272039435
2015-08-07 00:00:00 UTC,2.3e-06,7.658713433193305,0.0500803307168175
2015-08-08 00:00:00 UTC,2.65e-06,8.837341282272078,0.04467063832656484
2015-08-09 00:00:00 UTC,4.86e-06,16.223105520353524,0.0037877902218896864
2015-08-10 00:00:00 UTC,2.43e-06,8.1195246243292,0.0
2015-08-11 00:00:00 UTC,2.39e-06,7.996574078871551,0.0037524983945901222
2015-08-12 00:00:00 UTC,2.39e-06,8.01001088139282,0.00371521840509871
2015-08-13 00:00:00 UTC,2.27e-06,7.615382438194371,0.030234768985387076
2015-08-14 00:00:00 UTC,2.26e-06,7.590266576708148,0.003746429702225147
2015-08-15 00:00:00 UTC,2.25e-06,7.563719757758763,0.007582676448880965
2015-08-16 00:00:00 UTC,2.27e-06,7.641437302329877,0.0038828441576879455
2015-08-17 00:00:00 UTC,2.32e-06,7.820520522525048,0.0038715448131312123
2015-08-18 00:00:00 UTC,2.25e-06,7.595084513670445,0.003980652260833567
2015-08-19 00:00:00 UTC,2.25e-06,7.603495750505608,0.004470015138451269
2015-08-20 00:00:00 UTC,2.25e-06,7.616365856968381,0.01696295291084272
2015-08-21 00:00:00 UTC,2.35e-06,7.959531155414043,0.06016924199557051
2015-08-23 00:00:00 UTC,2.25e-06,7.630805555769543,0.004333222916393834
2015-08-24 00:00:00 UTC,2.25e-06,7.639004596732301,0.008821021474286723
2015-08-25 00:00:00 UTC,1.53e-06,5.201639548358057,0.048841685900075656
2015-08-26 00:00:00 UTC,1.65e-06,5.619900115874229,0.0
2015-08-27 00:00:00 UTC,1.6e-06,5.4564474819704705,0.017758982854257022
2015-08-28 00:00:00 UTC,1.51e-06,5.149973019464742,0.0
2015-08-29 00:00:00 UTC,1.51e-06,5.155550113476834,0.0
2015-08-30 00:00:00 UTC,1.64e-06,5.6081670289139165,0.00432062174800764
2015-08-31 00:00:00 UTC,1.68e-06,5.750471401634193,0.0
2015-09-01 00:00:00 UTC,1.73e-06,5.979126418854079,0.0
2015-09-03 00:00:00 UTC,1.64e-06,5.722755226896491,0.0
2015-09-07 00:00:00 UTC,1.65e-06,5.808026646143753,0.0
2015-09-08 00:00:00 UTC,1.68e-06,5.9232525125227715,0.004119090759751579
2015-09-09 00:00:00 UTC,1.67e-06,5.898722889105325,0.0
2015-09-10 00:00:00 UTC,1.71e-06,6.054712943146924,0.0
2015-09-12 00:00:00 UTC,1.73e-06,6.147615158805483,0.0
2015-09-15 00:00:00 UTC,1.75e-06,6.24678637819879,0.0
2015-09-16 00:00:00 UTC,1.85e-06,6.613434152253102,0.0
2015-09-17 00:00:00 UTC,3.03e-06,10.852447998345598,0.052217071363330855
2015-09-18 00:00:00 UTC,3.03e-06,10.870173676406898,0.051294567092757676
2015-09-19 00:00:00 UTC,3.09e-06,11.106480644308744,0.01719269449583397
2015-09-20 00:00:00 UTC,3.25e-06,11.705757664535474,0.004308339221396936
2015-09-21 00:00:00 UTC,3.15e-06,11.369503840593497,0.0
2015-09-22 00:00:00 UTC,3.03e-06,10.961193104250198,0.0
2015-09-24 00:00:00 UTC,3.03e-06,10.995414402173912,0.0
2015-09-27 00:00:00 UTC,3.25e-06,11.848104723482937,0.029876344763825852
2015-09-28 00:00:00 UTC,3.22e-06,11.76966244311299,0.0
2015-09-29 00:00:00 UTC,2.12e-06,7.755732001425906,0.0
2015-10-03 00:00:00 UTC,2.1e-06,7.743122334643364,0.0
2015-10-06 00:00:00 UTC,2.01e-06,7.448370106060575,0.0
2015-10-07 00:00:00 UTC,2.01e-06,7.459709674144755,0.0
2015-10-10 00:00:00 UTC,2.01e-06,7.475431236948003,0.0
