snapped_at,price,market_cap,total_volume
2015-02-17 00:00:00 UTC,0.038431451317049996,96952.41271000482,5680.556110066114
2015-02-18 00:00:00 UTC,0.029261624123029,73999.30021358353,124.36857178753537
2015-02-19 00:00:00 UTC,0.028602498933092,72453.16302934206,248.12727064843176
2015-02-20 00:00:00 UTC,0.017202468672000003,43685.920869564594,62.31943062705363
2015-02-21 00:00:00 UTC,0.02721061692,69252.86938556413,185.83059763568195
2015-02-22 00:00:00 UTC,0.0289478218,73846.79815815542,184.61699539538859
2015-02-24 00:00:00 UTC,0.023866176818945,60983.6636637224,0.0
2015-02-25 00:00:00 UTC,0.020521648092455002,52509.250572137375,61.48624188774868
2015-02-26 00:00:00 UTC,0.020280363739999998,52055.89364034425,0.0
2015-02-27 00:00:00 UTC,0.018780764993479998,48299.3125739586,196.60507153578808
2015-02-28 00:00:00 UTC,0.01872646464,48226.15845059726,61.82840826999649
2015-03-01 00:00:00 UTC,0.018417714515999998,47478.20987051389,753.622378897046
2015-03-02 00:00:00 UTC,0.019449101415,50249.51654561701,0.0
2015-03-03 00:00:00 UTC,0.019699738158,50956.843871297555,317.2904350641193
2015-03-04 00:00:00 UTC,0.019178104746000003,49723.026197769585,0.0
2015-03-05 00:00:00 UTC,0.020492795791999998,53242.9786383256,61.838535003862496
2015-03-06 00:00:00 UTC,0.036106718121,94005.62791836889,1092.383022937792
2015-03-07 00:00:00 UTC,0.020308374492,52978.315043579634,183.52765026644215
2015-03-08 00:00:00 UTC,0.021559558019999998,56348.68098894362,120.14644134103116
2015-03-09 00:00:00 UTC,0.022752965820000002,59564.53943908067,187.7033805853382
2015-03-10 00:00:00 UTC,0.02465827106,64740.80997523798,61.365696658993336
2015-03-12 00:00:00 UTC,0.022212577011000004,58658.24610656988,61.35799801942456
2015-03-13 00:00:00 UTC,0.036364044734000005,96234.02652842754,121.73817397650542
2015-03-14 00:00:00 UTC,0.026376017260999998,69916.75050067843,184.47691424981116
2015-03-15 00:00:00 UTC,0.027744054780000003,73745.12597139495,62.54887699015686
2015-03-16 00:00:00 UTC,0.027479006880000004,73193.15887126447,248.1124029534389
2015-03-17 00:00:00 UTC,0.052602661800000006,140464.02806448613,1750.5186136098407
2015-03-18 00:00:00 UTC,0.0382147095,102245.95783320634,169.65590348430254
2015-03-19 00:00:00 UTC,0.028927721285000003,77608.39115647155,60.86932639723259
2015-03-20 00:00:00 UTC,0.02791458522,75043.54068215503,955.2081550632302
2015-03-21 00:00:00 UTC,0.033174299835000004,89420.0421586123,59.53398279534773
2015-03-22 00:00:00 UTC,0.028563980219999997,77056.99251105395,0.0
2015-03-23 00:00:00 UTC,0.0274067717,74058.40602502438,173.98215980820137
2015-03-24 00:00:00 UTC,0.024913636649999998,67424.67395305785,0.0
2015-03-25 00:00:00 UTC,0.044252343408,120104.88758414658,1728.127878908584
2015-03-26 00:00:00 UTC,0.032782011108,89143.91653702343,508.74777985618954
2015-03-27 00:00:00 UTC,0.026884182149999998,73254.37307833193,57.58991594208486
2015-03-28 00:00:00 UTC,0.025811326254,70489.00240521971,229.7929988760219
2015-03-29 00:00:00 UTC,0.026893366271999997,73607.93080099065,853.9203109163651
2015-03-30 00:00:00 UTC,0.02419766468,66308.54089562589,0.0
2015-03-31 00:00:00 UTC,0.02404874077,65959.3722946442,0.0
2015-04-01 00:00:00 UTC,0.023885352624,65640.35330305946,230.9247257803323
2015-04-02 00:00:00 UTC,0.0243787905,67172.78835556237,56.68589734646615
2015-04-03 00:00:00 UTC,0.024611774697,67912.41179993245,395.82588059910665
2015-04-04 00:00:00 UTC,0.02442176327,67517.93213129709,113.38023867556188
2015-04-05 00:00:00 UTC,0.036874396000000004,102197.27779550056,344.29178370185485
2015-04-06 00:00:00 UTC,0.0283487406,78687.5354109248,1111.4058673859433
2015-04-07 00:00:00 UTC,0.024268168368,67531.31193168026,54.76992046364984
2015-04-08 00:00:00 UTC,0.022671190312,63195.21659752362,428.07936729905924
2015-04-09 00:00:00 UTC,0.042769048335000004,119443.52966994642,210.56594036129826
2015-04-10 00:00:00 UTC,0.021676201253000002,60625.86386701005,160.10351373330116
2015-04-11 00:00:00 UTC,0.023994832636,67250.4182303518,0.0
2015-04-12 00:00:00 UTC,0.021826895324999998,61276.41905571234,213.50668660526944
2015-04-13 00:00:00 UTC,0.034207476172,96209.22896705488,261.2961134357818
2015-04-14 00:00:00 UTC,0.019396454655,54662.159221073394,51.568074736861696
2015-04-15 00:00:00 UTC,0.019175684526,54142.822969258596,101.39105424954792
2015-04-16 00:00:00 UTC,0.029624274680000003,83799.94181410149,398.09948605273865
2015-04-17 00:00:00 UTC,0.020353148518,57653.57232042114,359.37222283432584
2015-04-18 00:00:00 UTC,0.020409380595,57933.167133311115,206.16785456694345
2015-04-19 00:00:00 UTC,0.02043411965,58074.45988886563,51.53013299810615
2015-04-20 00:00:00 UTC,0.021334819723,60778.868217961484,53.221425760036325
2015-04-21 00:00:00 UTC,0.022507325212999998,64202.198221941,323.98081524949197
2015-04-22 00:00:00 UTC,0.02209311306,63120.329479105996,105.02550662080866
2015-04-23 00:00:00 UTC,0.022715336691999998,64980.57199074816,102.81736074485465
2015-04-24 00:00:00 UTC,0.026358510528,75523.91731300807,102.05934772028118
2015-04-26 00:00:00 UTC,0.02294136922,65903.57845143184,0.0
2015-04-27 00:00:00 UTC,0.029509544750000002,84949.3936287798,915.7512312550771
2015-04-28 00:00:00 UTC,0.026310020498,75837.94625891557,0.0
2015-04-29 00:00:00 UTC,0.02081110968,60070.98462651895,154.95524839170832
2015-04-30 00:00:00 UTC,0.024392812,70498.83402293571,53.85701606030231
2015-05-01 00:00:00 UTC,0.021529757883,62358.88404865772,252.26085780201342
2015-05-02 00:00:00 UTC,0.02192838966,63632.78860469419,52.030080625261
2015-05-03 00:00:00 UTC,0.037737840384,109733.31802865253,3022.0951783769456
2015-05-04 00:00:00 UTC,0.031317698412,91197.57066844268,257.1843504468209
2015-05-05 00:00:00 UTC,0.024413481974,71190.95505557267,51.17969450436569
2015-05-06 00:00:00 UTC,0.021221650347,61935.72937488387,0.0
2015-05-07 00:00:00 UTC,0.02269546485,66362.22776209466,52.13057954602878
2015-05-08 00:00:00 UTC,0.024649003063,72188.2550192076,0.0
2015-05-09 00:00:00 UTC,0.022181720864000002,65137.66906214773,50.968442145655494
2015-05-10 00:00:00 UTC,0.0212094127,62361.27239324797,0.0
2015-05-11 00:00:00 UTC,0.021256274968,62607.58012417426,0.0
2015-05-12 00:00:00 UTC,0.020747570562000002,61242.04079519987,0.0
2015-05-13 00:00:00 UTC,0.01959457426,57906.49483083087,48.215232998193905
2015-05-14 00:00:00 UTC,0.019744013375,58429.74139579169,0.0
2015-05-15 00:00:00 UTC,0.020123157222,59683.99651202974,98.97843534333292
2015-05-16 00:00:00 UTC,0.019979254736999998,59353.22635807468,49.41983876609049
2015-05-17 00:00:00 UTC,0.019974783087,59395.405106075246,49.249921315153614
2015-05-18 00:00:00 UTC,0.019124337497000002,56961.62299161612,0.0
2015-05-19 00:00:00 UTC,0.019172504806000003,57146.72863067681,0.0
2015-05-20 00:00:00 UTC,0.01976494018,59042.9173680923,49.78323555488388
2015-05-22 00:00:00 UTC,0.023314745206000003,69770.7720923257,101.41100594814782
2015-05-23 00:00:00 UTC,0.023186585702,69495.27899868028,149.02490135528296
2015-05-24 00:00:00 UTC,0.023392301750000004,70233.83798811087,0.0
2015-05-25 00:00:00 UTC,0.017298649254,52005.90309998282,49.52943152379316
2015-05-26 00:00:00 UTC,0.017958024148,54096.548304946424,0.0
2015-05-27 00:00:00 UTC,0.017875341224000002,53932.81503499388,0.0
2015-05-29 00:00:00 UTC,0.018112866142,54752.64567965784,52.34478554460596
2015-05-31 00:00:00 UTC,0.018164366366999998,55082.17378237837,0.0
2015-06-01 00:00:00 UTC,0.024300543647999998,73756.26290414012,0.0
2015-06-02 00:00:00 UTC,0.018260566677,55490.53125194881,0.0
2015-06-03 00:00:00 UTC,0.018430234936,56115.62060250542,0.0
2015-06-04 00:00:00 UTC,0.01889550429,57570.935943921104,55.62409269944067
2015-06-05 00:00:00 UTC,0.019048315988,58143.87322788606,56.34096243012216
2015-06-06 00:00:00 UTC,0.031717403250000005,97022.04294412208,169.32293707525668
2015-06-07 00:00:00 UTC,0.031463330250000004,96321.14621618993,723.800520699693
2015-06-08 00:00:00 UTC,0.032038531,98254.88277141917,286.12371220564705
2015-06-09 00:00:00 UTC,0.032048830333,98372.9769953993,55.95732479829311
2015-06-10 00:00:00 UTC,0.031514301756,96828.44989756175,54.61277489992203
2015-06-11 00:00:00 UTC,0.037882576837000005,116552.34187929003,383.2157788421937
2015-06-12 00:00:00 UTC,0.038174979976,117656.50217428015,331.2712402842238
2015-06-13 00:00:00 UTC,0.038651001242,119281.16009855337,111.58200196309951
2015-06-14 00:00:00 UTC,0.0387432045,119718.59490676316,110.59454494851099
2015-06-15 00:00:00 UTC,0.0389634501,120516.5355632977,55.3844372993096
2015-06-16 00:00:00 UTC,0.040756707243000005,126239.91728107921,113.16890836492979
2015-06-17 00:00:00 UTC,0.0401885304,124643.726273316,53.51813064547702
2015-06-18 00:00:00 UTC,0.0399481359,124075.02909068637,54.3711783920624
2015-06-19 00:00:00 UTC,0.0393910275,122593.05928615488,1367.4043506821224
2015-06-20 00:00:00 UTC,0.039758964900000006,123864.82366390129,54.78320374343268
2015-06-21 00:00:00 UTC,0.0395847405,123507.72577249786,108.29261356641636
2015-06-22 00:00:00 UTC,0.039933255300000005,124760.8041596467,0.0
2015-06-23 00:00:00 UTC,0.019694730150000003,61614.73831881178,4021.8497597135624
2015-06-24 00:00:00 UTC,0.022083587097,69225.86221345035,0.0
2015-06-25 00:00:00 UTC,0.023694885677,74437.90210152825,0.0
2015-06-26 00:00:00 UTC,0.022859266636000002,71911.45670362782,54.97817790797234
2015-06-27 00:00:00 UTC,0.027637682507999996,87102.82880748554,56.34076895697642
2015-06-28 00:00:00 UTC,0.027405306206999998,86534.67108758468,0.0
2015-06-29 00:00:00 UTC,0.02905480404,91861.56994739726,171.27701046749024
2015-06-30 00:00:00 UTC,0.032233569941999995,102094.17761193182,163.26361025362232
2015-07-01 00:00:00 UTC,0.032623721545,103502.67095212458,0.0
2015-07-02 00:00:00 UTC,0.029791752751,94714.54219176479,0.0
2015-07-03 00:00:00 UTC,0.032450507606,103332.48823819752,281.2533702727205
2015-07-04 00:00:00 UTC,0.036426493500000004,116210.8689440926,398.95835341277495
2015-07-05 00:00:00 UTC,0.035685319405,114038.4301738453,0.0
2015-07-06 00:00:00 UTC,0.06393574782,204731.77295007536,2787.7420064008084
2015-07-07 00:00:00 UTC,0.046685180009,149784.977771393,112.5779614967253
2015-07-08 00:00:00 UTC,0.050325761525,161787.30378288648,0.0
2015-07-10 00:00:00 UTC,0.04972454684,160408.22020537077,0.0
2015-07-11 00:00:00 UTC,0.05032493074799999,162655.4173090931,451.97754028230105
2015-07-12 00:00:00 UTC,0.044688303397415995,144727.43217477034,2628.222133924401
2015-07-13 00:00:00 UTC,0.04108291075000001,133283.8736013419,56.716541958017835
2015-07-15 00:00:00 UTC,0.04066292035257,132012.06724819582,0.0
2015-07-16 00:00:00 UTC,0.0395262945,128357.56102621186,0.0
2015-07-17 00:00:00 UTC,0.029161921577256,94752.72818390623,1769.4786588560803
2015-07-18 00:00:00 UTC,0.030134978591663995,98014.04965159202,0.0
2015-07-19 00:00:00 UTC,0.030420860388896,99065.16368214354,0.0
2015-07-20 00:00:00 UTC,0.029856880848000002,97217.33838407937,57.220328654549355
2015-07-22 00:00:00 UTC,0.029880981081,97329.01373942025,0.0
2015-07-23 00:00:00 UTC,0.030059215641,97971.93532716157,0.0
2015-07-24 00:00:00 UTC,0.03858180034,125841.36610191196,58.125342310351954
2015-07-25 00:00:00 UTC,0.07069960127999998,230998.639423034,292.0336781580708
2015-07-26 00:00:00 UTC,0.112898705049,369045.1539778473,1929.1129544224557
2015-07-27 00:00:00 UTC,0.054569453351999996,178807.6819683515,117.83043292807348
2015-07-28 00:00:00 UTC,0.057802721297999994,189626.69763951912,59.57483431967298
2015-07-29 00:00:00 UTC,0.05779115076900001,189891.3662285576,117.108458975367
2015-07-30 00:00:00 UTC,0.059994552449999995,197224.55436260524,59.638510542063884
2015-07-31 00:00:00 UTC,0.060818602949999995,200219.54223665132,60.857003719346906
2015-08-02 00:00:00 UTC,0.026939386725000004,88907.03446088468,123.39630043148465
2015-08-03 00:00:00 UTC,0.029227124025000002,96595.57653019043,62.44057952824204
2015-08-04 00:00:00 UTC,0.028140899486,93196.12520201784,125.51666693874456
2015-08-05 00:00:00 UTC,0.028193579566,93501.62669247293,126.18303197364769
2015-08-06 00:00:00 UTC,0.031137772575000004,103518.90458271236,191.2295035394933
2015-08-07 00:00:00 UTC,0.04106863302,136753.4310405044,894.2307494474833
2015-08-08 00:00:00 UTC,0.044171526855000004,147305.22934969104,744.5925662157929
2015-08-09 00:00:00 UTC,0.082286127234,274678.29732066207,64.13221978068226
2015-08-10 00:00:00 UTC,0.040492707893999995,135301.04479469234,0.0
2015-08-11 00:00:00 UTC,0.041530155738,138953.5426217529,65.20579193887981
2015-08-12 00:00:00 UTC,0.04073236608999999,136513.26175973885,63.31783940618685
2015-08-13 00:00:00 UTC,0.03863368160999999,129608.04425356248,514.572880411166
2015-08-14 00:00:00 UTC,0.038810386072,130345.65319975266,64.3364527145867
2015-08-15 00:00:00 UTC,0.0380685978,127973.42459112522,128.294159991103
2015-08-16 00:00:00 UTC,0.037992177339999995,127892.00049454092,64.98577260901469
2015-08-17 00:00:00 UTC,0.038954452072,131312.10856585964,65.00599433953448
2015-08-18 00:00:00 UTC,0.032398012125,109362.50673968658,57.317875649730915
2015-08-19 00:00:00 UTC,0.033694364925000005,113864.4268992101,66.9396983534451
2015-08-20 00:00:00 UTC,0.035725951125,120934.18415829827,269.34116739041934
2015-08-21 00:00:00 UTC,0.037467954675,126905.25641076754,959.326992306018
2015-08-23 00:00:00 UTC,0.0353729403,119966.2352733975,68.12392690141822
2015-08-24 00:00:00 UTC,0.03318933015,112681.53136814041,130.11724176459634
2015-08-25 00:00:00 UTC,0.023588089866,80193.94844262059,752.9948210574704
2015-08-26 00:00:00 UTC,0.025651211355000002,87368.02767653263,0.0
2015-08-27 00:00:00 UTC,0.023937510239999998,81633.60467105647,265.6911462036012
2015-08-28 00:00:00 UTC,0.022914236259,78150.79370562299,0.0
2015-08-29 00:00:00 UTC,0.022717507117,77563.73933441068,0.0
2015-08-30 00:00:00 UTC,0.02452484044,83865.48874694065,64.61131644602517
2015-08-31 00:00:00 UTC,0.02493323028,85343.9450449403,0.0
2015-09-01 00:00:00 UTC,0.026192771073,90525.94769108162,0.0
2015-09-03 00:00:00 UTC,0.024961104056,87101.39555218366,0.0
2015-09-07 00:00:00 UTC,0.027317365184999998,96157.56660419372,0.0
2015-09-08 00:00:00 UTC,0.027911298239999997,98408.13537372167,68.43403016253244
2015-09-09 00:00:00 UTC,0.027242729706000002,96225.93609490525,0.0
2015-09-10 00:00:00 UTC,0.027638677331999997,97862.13881492509,0.0
2015-09-12 00:00:00 UTC,0.027550718138,97902.43494863927,0.0
2015-09-15 00:00:00 UTC,0.026955558525,96220.35189183443,0.0
2015-09-16 00:00:00 UTC,0.027820014915,99451.80365137929,0.0
2015-09-17 00:00:00 UTC,0.046182174048,165409.122873421,795.8738871215123
2015-09-18 00:00:00 UTC,0.046924815534,168343.5295669757,794.3855111300464
2015-09-19 00:00:00 UTC,0.047583666122999996,171031.413197524,264.7545095936904
2015-09-20 00:00:00 UTC,0.050061531975,180310.2035737674,66.3637112895721
2015-09-21 00:00:00 UTC,0.047261584440000004,170584.37009622663,0.0
2015-09-22 00:00:00 UTC,0.04617644674199999,167045.85795616728,0.0
2015-09-24 00:00:00 UTC,0.046921921277999996,170272.59702897418,0.0
2015-09-27 00:00:00 UTC,0.049580509225,180749.25093581903,455.77981143758404
2015-09-28 00:00:00 UTC,0.050876480102,185962.42145785553,0.0
2015-09-29 00:00:00 UTC,0.033026137616,120821.63792071088,0.0
2015-10-03 00:00:00 UTC,0.03320631741,122438.37047077515,0.0
2015-10-06 00:00:00 UTC,0.031541141502,116880.64451468823,0.0
2015-10-07 00:00:00 UTC,0.030705646811999995,113957.81620614351,0.0
2015-10-10 00:00:00 UTC,0.030392197763999998,113032.23110671983,0.0
2015-10-11 00:00:00 UTC,0.030540815199999998,113809.17270123905,1237.056225013468
2015-10-14 00:00:00 UTC,0.031657249,118532.5452851711,63.352509505703416
2015-10-16 00:00:00 UTC,0.032357365,121416.00375234522,317.5104700636643
