snapped_at,price,market_cap,total_volume
2014-10-23 00:00:00 UTC,0.0064310129406879996,11622.27000776518,0.0
2014-10-26 00:00:00 UTC,0.004840571670015,8846.000476831001,7.180195192232956
2014-10-27 00:00:00 UTC,0.006103394531076,11193.68201137592,0.0
2014-10-28 00:00:00 UTC,0.00391918087029,7207.940820534419,0.0
2014-10-29 00:00:00 UTC,0.003708098980146,6840.07602060927,0.0
2014-10-30 00:00:00 UTC,0.012625159068522,23421.546341635898,87.28526586945055
2014-10-31 00:00:00 UTC,0.01244798243652,23168.263880592178,0.0
2014-11-02 00:00:00 UTC,0.00363497645385,6801.537828677825,0.0
2014-11-03 00:00:00 UTC,0.004789278463068,9000.559989203322,0.0
2014-11-04 00:00:00 UTC,0.003677643009859,6937.413208465584,0.0
2014-11-05 00:00:00 UTC,0.003803282792964,7199.616197961906,0.0
2014-11-06 00:00:00 UTC,0.003952532846378,7509.985486913299,0.0
2014-11-07 00:00:00 UTC,0.0038389977484320006,7321.617779104448,0.0
2014-11-08 00:00:00 UTC,0.003951674251404,7560.384647677235,0.0
2014-11-09 00:00:00 UTC,0.0041642359333,7999.634850239631,0.0
2014-11-11 00:00:00 UTC,0.004208130827592,8114.266617917864,0.0
2014-11-12 00:00:00 UTC,0.0049174841393,9542.375656494,0.0
2014-11-13 00:00:00 UTC,0.004757424351088,9264.608606641876,0.0
2014-11-14 00:00:00 UTC,0.0045644723136320006,8904.332831587213,0.0
2014-11-15 00:00:00 UTC,0.00429505154424,8409.001901193325,0.0
2014-11-16 00:00:00 UTC,0.004446721009192,8732.145442100653,0.0
2014-11-18 00:00:00 UTC,0.00425934254653,8397.856025848934,7.147111511360795
2014-11-19 00:00:00 UTC,0.004329482493555,8562.393630574163,0.0
2014-11-20 00:00:00 UTC,0.004079602800504001,8112.5130952682985,0.0
2014-11-21 00:00:00 UTC,0.004034516032548,8045.334358168431,0.0
2014-11-22 00:00:00 UTC,0.002656746380106,5314.683725752786,0.0
2014-11-23 00:00:00 UTC,0.002774993664888,5568.274558554092,0.0
2014-11-24 00:00:00 UTC,0.0028286560389499996,5689.905742359466,0.0
2014-11-25 00:00:00 UTC,0.0028156710015280004,5686.514556824037,0.0
2014-11-26 00:00:00 UTC,0.004205552367899999,8518.186243427534,0.0
2014-11-28 00:00:00 UTC,0.0027999358393860003,5693.206916530081,0.0
2014-11-29 00:00:00 UTC,0.0027919040050772004,5692.000488183705,0.0
2014-11-30 00:00:00 UTC,0.0027960517474620006,5726.80863373815,0.0
2014-12-01 00:00:00 UTC,0.013797411303156,28341.710023399224,192.64953218519736
2014-12-02 00:00:00 UTC,0.014022395501329,28865.672610897316,359.510193389484
2014-12-07 00:00:00 UTC,0.01383632302384,28907.3827450343,22.58389276955805
2014-12-08 00:00:00 UTC,0.013613268785177999,28537.287800307528,238.1828924386648
2014-12-12 00:00:00 UTC,0.009269512700000001,19631.13989280382,0.0
2014-12-16 00:00:00 UTC,0.008389564529745,17979.804264905357,0.0
2014-12-18 00:00:00 UTC,0.0022200057953116,4780.169691559081,0.0
2014-12-20 00:00:00 UTC,0.005091368136120001,11009.31057502558,0.0
2014-12-26 00:00:00 UTC,0.0023854593360727997,5241.576665779972,0.0
2014-12-28 00:00:00 UTC,0.0029760415792709997,6572.682785789723,0.0
2014-12-29 00:00:00 UTC,0.002945624399302,6528.488404567862,0.0
2014-12-30 00:00:00 UTC,0.0028894368174910002,6418.302825863736,0.0
2014-12-31 00:00:00 UTC,0.002995411349007,6676.274881812747,0.0
2015-01-01 00:00:00 UTC,0.0029356486069499997,6553.964345013236,0.0
2015-01-02 00:00:00 UTC,0.002982978717372,6675.598056625942,0.0
2015-01-03 00:00:00 UTC,0.00265900632,5968.442847453206,0.0
2015-01-04 00:00:00 UTC,0.002514038700327,5658.526610185688,0.0
2015-01-05 00:00:00 UTC,0.0038980053373279993,8798.186196535144,0.0
2015-01-06 00:00:00 UTC,0.004081289425913,9234.282866986523,0.0
2015-01-12 00:00:00 UTC,0.002586795363904,5941.499371938734,0.0
2015-01-13 00:00:00 UTC,0.003313881298299,7634.339087287283,0.0
2015-01-14 00:00:00 UTC,0.002142178003251,4944.760578820295,0.0
2015-01-15 00:00:00 UTC,0.002525904858491,5846.039505110102,0.0
2015-01-16 00:00:00 UTC,0.002013121259655,4677.3825581158435,0.0
2015-01-18 00:00:00 UTC,0.002042485997184,4755.012219961901,0.0
2015-01-19 00:00:00 UTC,0.0020870007940259998,4874.510748614478,0.0
2015-01-20 00:00:00 UTC,0.0020646774434000003,4834.154946798548,0.0
2015-01-21 00:00:00 UTC,0.002582152443941,6074.534578491193,0.0
2015-01-22 00:00:00 UTC,0.0032254848067119995,7611.710268143914,123.16683281786267
2015-01-23 00:00:00 UTC,0.0029338195872000003,6933.435932551829,0.0
2015-01-24 00:00:00 UTC,0.0020629142414085,4888.582709604084,16.91551110589648
2015-01-25 00:00:00 UTC,0.006267336123563,14907.93223748839,163.91823640756908
2015-01-26 00:00:00 UTC,0.005796553985564,13825.658899845148,0.0
2015-01-27 00:00:00 UTC,0.004915642365007,11746.860953402735,0.0
2015-01-28 00:00:00 UTC,0.004063492858344,9740.748582746395,7.5862527903009305
2015-01-29 00:00:00 UTC,0.0096026179536,23081.00894658495,1252.134300899726
2015-01-30 00:00:00 UTC,0.009446762713344001,22745.014558613162,8.152334967244862
2015-01-31 00:00:00 UTC,0.010774920865962,26028.96730497094,504.7383278111907
2015-02-01 00:00:00 UTC,0.01041407500325,25216.258278394715,154.0708245115767
2015-02-02 00:00:00 UTC,0.0062472408562679995,15168.398306377754,61.62436920757067
2015-02-03 00:00:00 UTC,0.009402824464,22894.928863193505,110.22317884618606
2015-02-04 00:00:00 UTC,0.009441495018,23052.42010000623,8.401027733238422
2015-02-05 00:00:00 UTC,0.009019896405,22073.33657404957,24.866695351914647
2015-02-06 00:00:00 UTC,0.00894322416,21948.871886090776,2594.25517818448
2015-02-07 00:00:00 UTC,0.008400172851,20662.80678237316,42.393940874791056
2015-02-08 00:00:00 UTC,0.008244929440000002,20329.446988753298,0.0
2015-02-09 00:00:00 UTC,0.005605026752,13860.639433171682,25.293137651773144
2015-02-11 00:00:00 UTC,0.0050533263,12564.82235009025,0.0
2015-02-12 00:00:00 UTC,0.005044722695318999,12575.356734100033,33.69151167876766
2015-02-13 00:00:00 UTC,0.0050261908509999995,12557.649525962152,8.371766350641435
2015-02-14 00:00:00 UTC,0.002668247364,6684.255828500676,34.14690078416694
2015-02-15 00:00:00 UTC,0.003353489832987,8423.436273516492,16.880633814662314
2015-02-16 00:00:00 UTC,0.0039367115995980004,9907.268776937792,8.276749187082531
2015-02-17 00:00:00 UTC,0.0050781808110989994,12810.91046372405,750.6063405341938
2015-02-18 00:00:00 UTC,0.003958023655472,10009.389072263819,16.822502642460204
2015-02-19 00:00:00 UTC,0.003866721564569,9794.815780332408,33.54388965867263
2015-02-20 00:00:00 UTC,0.0023290334520000002,5914.614525777342,8.437395899825026
2015-02-21 00:00:00 UTC,0.00368756064,9385.092447704317,25.18361121924235
2015-02-22 00:00:00 UTC,0.0039470952,10069.163219231374,25.172908048078433
2015-02-24 00:00:00 UTC,0.0031851031947450004,8138.683603835091,0.0
2015-02-25 00:00:00 UTC,0.0027615822121100004,7066.1289823284405,8.274155717012226
2015-02-26 00:00:00 UTC,0.0027752788000000002,7123.620655292163,0.0
2015-02-27 00:00:00 UTC,0.00254850215823,6554.094169140159,26.678809372348
2015-02-28 00:00:00 UTC,0.00253825224,6536.746634618558,8.380444403357126
2015-03-01 00:00:00 UTC,0.002505063616,6457.692456689638,102.50305486808949
2015-03-02 00:00:00 UTC,0.002601521375,6721.400057897678,0.0
2015-03-03 00:00:00 UTC,0.002636029761,6818.555449521158,42.45675871432851
2015-03-04 00:00:00 UTC,0.002580037284,6689.256480899726,0.0
2015-03-05 00:00:00 UTC,0.0027942925139999996,7259.939451024768,8.431985425115874
2015-03-06 00:00:00 UTC,0.005031107586000001,13098.737641063137,152.21257426671173
2015-03-07 00:00:00 UTC,0.0028440143459999997,7419.1604094262375,25.701479478381884
2015-03-08 00:00:00 UTC,0.00302411759,7903.920720168966,16.852709424667303
2015-03-09 00:00:00 UTC,0.0031811106600000004,8327.766712552902,26.24296232947343
2015-03-10 00:00:00 UTC,0.003403569364,8936.143044907609,8.470277767684935
2015-03-12 00:00:00 UTC,0.0031063539300000003,8203.157752916999,8.580708946565897
2015-03-13 00:00:00 UTC,0.005093330224000001,13479.01971521257,17.051258336764793
2015-03-14 00:00:00 UTC,0.003697522655,9801.281458914234,25.86090094700326
2015-03-15 00:00:00 UTC,0.0038818751400000002,10318.223975353843,8.751674279350164
2015-03-16 00:00:00 UTC,0.003827360608,10194.568321275641,34.55785871618861
2015-03-17 00:00:00 UTC,0.0074155110000000005,19801.51782388521,246.77439488297003
2015-03-18 00:00:00 UTC,0.0055048115,14728.483661736309,24.438855633412015
2015-03-19 00:00:00 UTC,0.004171062355,11190.28476510964,8.776693933419326
2015-03-20 00:00:00 UTC,0.004057145999999999,10906.936230824012,138.83132831597788
2015-03-21 00:00:00 UTC,0.004822370450000001,12998.513038352003,8.65413651022104
2015-03-22 00:00:00 UTC,0.00414733482,11188.256878213637,0.0
2015-03-23 00:00:00 UTC,0.0039647042750000005,10713.398943192567,25.168517485965314
2015-03-24 00:00:00 UTC,0.00365957865,9904.049767933884,0.0
2015-03-25 00:00:00 UTC,0.006521986224,17701.264202818747,254.69444896142087
2015-03-26 00:00:00 UTC,0.004906634271,13342.579699906886,76.146618452227
2015-03-27 00:00:00 UTC,0.003993594947999999,10881.800034394337,8.554874240876051
2015-03-28 00:00:00 UTC,0.003833686365,10469.540570836218,34.13053160826803
2015-03-29 00:00:00 UTC,0.003991072512,10923.682305658218,126.72485273385406
2015-03-30 00:00:00 UTC,0.00360931896,9890.569070590076,0.0
2015-03-31 00:00:00 UTC,0.00356652486,9782.039870141765,0.0
2015-04-01 00:00:00 UTC,0.0035850487680000004,9852.224978406417,34.66042208762152
2015-04-02 00:00:00 UTC,0.0036996870500000003,10194.037115642177,8.60256296678665
2015-04-03 00:00:00 UTC,0.003725943282,10281.168165464287,59.923544677976686
2015-04-04 00:00:00 UTC,0.0036946734100000004,10214.524880360452,17.152854543006637
2015-04-05 00:00:00 UTC,0.00554629475,15371.539246404911,51.785084490976686
2015-04-06 00:00:00 UTC,0.0043590862,12099.505743890917,170.89697378376997
2015-04-07 00:00:00 UTC,0.00380372787,10584.677401155062,8.584490998503698
2015-04-08 00:00:00 UTC,0.003639645904,10145.396341180412,68.72410730689526
2015-04-09 00:00:00 UTC,0.0071169520549999995,19875.91276949975,35.039070550021606
2015-04-10 00:00:00 UTC,0.003581313309,10016.525063703019,26.452090837243883
2015-04-11 00:00:00 UTC,0.003977221268,11146.974755988047,0.0
2015-04-12 00:00:00 UTC,0.0035978521090000003,10100.542942497594,35.193529416367916
2015-04-13 00:00:00 UTC,0.005753229572000001,16181.07627728611,43.946432040429414
2015-04-14 00:00:00 UTC,0.003312283431,9334.518473146465,8.806149502968365
2015-04-15 00:00:00 UTC,0.003341617191,9435.104533453889,17.668735081374322
2015-04-16 00:00:00 UTC,0.00511448678,14467.651924060247,68.72993788152135
2015-04-17 00:00:00 UTC,0.0034185033499999997,9683.461501915766,60.35995593358001
2015-04-18 00:00:00 UTC,0.0034040463,9662.575613673556,34.38639008424753
2015-04-19 00:00:00 UTC,0.003408252864,9686.370033635356,8.594827004113005
2015-04-20 00:00:00 UTC,0.003486754783,9933.10523434339,8.697990572980201
2015-04-21 00:00:00 UTC,0.0036570797270000003,10431.828541344492,52.64169154589314
2015-04-22 00:00:00 UTC,0.00367334928,10494.809681901696,17.4622457269579
2015-04-23 00:00:00 UTC,0.003827980236,10950.502238963649,17.326744048993113
2015-04-24 00:00:00 UTC,0.004469543456,12806.39245678398,17.305935752410786
2015-04-26 00:00:00 UTC,0.0038920995220000005,11180.81853481051,0.0
2015-04-27 00:00:00 UTC,0.0049176590000000004,14156.509484041146,152.60663362631547
2015-04-28 00:00:00 UTC,0.004371469298,12600.645967547789,0.0
2015-04-29 00:00:00 UTC,0.0034117702199999997,9848.028268852751,25.403340332380267
2015-04-30 00:00:00 UTC,0.0039531652,11425.23204376951,8.728213937180682
2015-05-01 00:00:00 UTC,0.003485449694,10095.271600671142,40.83847734899329
2015-05-02 00:00:00 UTC,0.00354735054,10293.86154288941,8.416894147906305
2015-05-03 00:00:00 UTC,0.006106636850999999,17756.75334989175,489.02739520119735
2015-05-04 00:00:00 UTC,0.0050403596040000005,14677.596837832203,41.39198205818444
2015-05-05 00:00:00 UTC,0.004013943157,11704.862386690145,8.414710558368185
2015-05-06 00:00:00 UTC,0.003436947098,10030.785629620594,0.0
2015-05-07 00:00:00 UTC,0.00373734066,10928.097474216624,8.58452276057865
2015-05-08 00:00:00 UTC,0.00399676376,11705.11443489154,0.0
2015-05-09 00:00:00 UTC,0.0035947143,10556.048012775589,8.259818476350226
2015-05-10 00:00:00 UTC,0.00345936185,10171.437073062387,0.0
2015-05-11 00:00:00 UTC,0.003449253256,10159.32471322879,0.0
2015-05-12 00:00:00 UTC,0.0034287488729999997,10120.875488976759,0.0
2015-05-13 00:00:00 UTC,0.003250688233,9606.53489395371,7.998780094882359
2015-05-14 00:00:00 UTC,0.003260556597,9649.176950532357,0.0
2015-05-15 00:00:00 UTC,0.003327863661,9870.23064742989,16.36854170386383
2015-05-16 00:00:00 UTC,0.003306620502,9823.118916042506,8.179116499619072
2015-05-17 00:00:00 UTC,0.0033091666919999995,9839.871370757925,8.159097322353173
2015-05-18 00:00:00 UTC,0.0032000782150000003,9531.396779371209,0.0
2015-05-19 00:00:00 UTC,0.003222903441,9606.381128044532,0.0
2015-05-20 00:00:00 UTC,0.00332008011,9917.926075411819,8.362500906755326
2015-05-22 00:00:00 UTC,0.003910163314,11701.398021482926,17.00784596145774
2015-05-23 00:00:00 UTC,0.00388639327,11648.372385156586,24.978639853802548
2015-05-24 00:00:00 UTC,0.003932729394,11807.75975195675,0.0
2015-05-25 00:00:00 UTC,0.002916761574,8768.824522418829,8.351261449922692
2015-05-26 00:00:00 UTC,0.002993281413,9016.926985627573,0.0
2015-05-27 00:00:00 UTC,0.00294225697,8877.268353086154,0.0
2015-05-29 00:00:00 UTC,0.0029482362539999998,8912.103348507355,8.52017528537988
2015-05-31 00:00:00 UTC,0.0029586089869999997,8971.77534758983,0.0
2015-06-01 00:00:00 UTC,0.003904054284,11849.465523642204,0.0
2015-06-02 00:00:00 UTC,0.002923695207,8884.57642771578,0.0
2015-06-03 00:00:00 UTC,0.0028458397709999997,8664.89577802509,0.0
2015-06-04 00:00:00 UTC,0.002814121617,8574.08264231675,8.284137818663526
2015-06-05 00:00:00 UTC,0.002841115736,8672.340026478156,8.40343025821527
2015-06-06 00:00:00 UTC,0.00472328575,14448.308685984874,25.21519840486016
2015-06-07 00:00:00 UTC,0.004686971250000001,14348.590549543893,107.82177869599457
2015-06-08 00:00:00 UTC,0.0047553642500000005,14583.619858199732,42.46831641875287
2015-06-09 00:00:00 UTC,0.004783952321,14684.206154514202,8.35279075910933
2015-06-10 00:00:00 UTC,0.004770880884,14658.646230538083,8.267707969846635
2015-06-11 00:00:00 UTC,0.005696926165,17527.585013584187,57.62944814236229
2015-06-12 00:00:00 UTC,0.005678277409,17500.631532437987,49.27442008194647
2015-06-13 00:00:00 UTC,0.005736238571,17702.65114393561,16.560010424635745
2015-06-14 00:00:00 UTC,0.0057497937,17767.173150784645,16.413092979939627
2015-06-15 00:00:00 UTC,0.0058163000999999995,17990.20199826868,8.267556065380827
2015-06-16 00:00:00 UTC,0.006180120863,19142.32035185296,17.160305111477324
2015-06-17 00:00:00 UTC,0.0060719247,18831.9232558697,8.08584081402735
2015-06-18 00:00:00 UTC,0.006073806,18864.651357641582,8.266718386346007
2015-06-19 00:00:00 UTC,0.0059264355,18444.29822520047,205.7279081317942
2015-06-20 00:00:00 UTC,0.0059730849,18608.51030022694,8.230212428229517
2015-06-21 00:00:00 UTC,0.0059432073,18543.30755098691,16.25892814641553
2015-06-22 00:00:00 UTC,0.0060276168,18831.680850576595,0.0
2015-06-23 00:00:00 UTC,0.00301418805,9429.852886023906,615.5256453018214
2015-06-24 00:00:00 UTC,0.0033434552709999997,10480.796117516737,0.0
2015-06-25 00:00:00 UTC,0.003580339742,11247.700572951237,0.0
2015-06-26 00:00:00 UTC,0.003459360836,10882.574709919478,8.32001124611581
2015-06-27 00:00:00 UTC,0.0041804828219999994,13175.195838938322,8.522118912637984
2015-06-28 00:00:00 UTC,0.004161752033999999,13141.099051770085,0.0
2015-06-29 00:00:00 UTC,0.004314090816,13639.711859967105,25.431408067061103
2015-06-30 00:00:00 UTC,0.0048342156119999995,15311.529817949746,24.485388834674435
2015-07-01 00:00:00 UTC,0.004887005366,15504.610889982547,0.0
2015-07-02 00:00:00 UTC,0.004524103961000001,14383.122707665518,0.0
2015-07-03 00:00:00 UTC,0.004900276239999999,15604.000500753176,42.47142215773864
2015-07-04 00:00:00 UTC,0.005501733000000001,17552.092205317247,60.257305265924835
2015-07-05 00:00:00 UTC,0.005422264275,17327.755957316294,0.0
2015-07-06 00:00:00 UTC,0.009540248759999998,30549.295341292185,415.97624375397857
2015-07-07 00:00:00 UTC,0.007012930886999999,22500.3244459828,16.911179591118227
2015-07-08 00:00:00 UTC,0.007421454299999999,23858.498012959953,0.0
2015-07-10 00:00:00 UTC,0.007424578429999999,23951.21700281514,0.0
2015-07-11 00:00:00 UTC,0.0075241951379999995,24318.98229954499,67.57619256559914
2015-07-12 00:00:00 UTC,0.006701749391624,21704.269502087536,394.14532994105696
2015-07-13 00:00:00 UTC,0.006165156,20001.403455487987,8.511235512973611
2015-07-15 00:00:00 UTC,0.006085923774171999,19757.936015842744,0.0
2015-07-16 00:00:00 UTC,0.00593264025,19265.63677594255,0.0
2015-07-17 00:00:00 UTC,0.004419131096484,14358.6123597825,268.1427609356973
2015-07-18 00:00:00 UTC,0.004571294389464,14868.139822900337,0.0
2015-07-19 00:00:00 UTC,0.004620139042306,15045.426875150784,0.0
2015-07-20 00:00:00 UTC,0.004518471712,14712.648506075264,8.659592999455716
2015-07-22 00:00:00 UTC,0.004492991349,14634.673993886236,0.0
2015-07-23 00:00:00 UTC,0.00446412141,14549.901078475626,0.0
2015-07-24 00:00:00 UTC,0.005687773500000001,18551.67931539436,8.568904995563217
2015-07-25 00:00:00 UTC,0.010392976019999998,33957.23988128578,42.92950680314258
2015-07-26 00:00:00 UTC,0.016612566906,54303.433410783524,283.8608114297254
2015-07-27 00:00:00 UTC,0.007838356252,25683.935347886123,16.925163326448846
2015-07-28 00:00:00 UTC,0.008270936953999998,27133.505581612648,8.52450693735867
2015-07-29 00:00:00 UTC,0.008436422817000001,27720.57371214771,17.095635961854892
2015-07-30 00:00:00 UTC,0.008666025550000001,28488.47032600376,8.614596409435672
2015-07-31 00:00:00 UTC,0.008575033599999999,28229.67346795828,8.580447862601302
2015-08-02 00:00:00 UTC,0.0037657984699999997,12428.121611036295,17.24930133384635
2015-08-03 00:00:00 UTC,0.003999620295,13218.735718468464,8.544754827710708
2015-08-04 00:00:00 UTC,0.003882234613,12857.059641492773,17.315905241067707
2015-08-05 00:00:00 UTC,0.0038651867060000003,12818.565433846235,17.29900868265349
2015-08-06 00:00:00 UTC,0.004254756625,14145.126920210934,26.130160566892123
2015-08-07 00:00:00 UTC,0.005614272859999999,18694.829117606343,122.24549633184905
2015-08-08 00:00:00 UTC,0.006037220725,20133.19997857776,101.76849188834588
2015-08-09 00:00:00 UTC,0.011257490646,37578.48943301456,8.77387098599453
2015-08-10 00:00:00 UTC,0.005578546625999999,18639.97806492822,0.0
2015-08-11 00:00:00 UTC,0.0056173690040000005,18794.856639683225,8.819735635703061
2015-08-12 00:00:00 UTC,0.005467511463,18324.1951099456,8.499162852479405
2015-08-13 00:00:00 UTC,0.005083603483,17054.44259347222,67.70994578053487
2015-08-14 00:00:00 UTC,0.005097123996,17118.81854167074,8.449564926787136
2015-08-15 00:00:00 UTC,0.004988348325,16769.097237504593,16.811125050129917
2015-08-16 00:00:00 UTC,0.004977342059,16755.086905770044,8.51376367163112
2015-08-17 00:00:00 UTC,0.005084529631999999,17139.512213121867,8.484907036198944
2015-08-18 00:00:00 UTC,0.0042083091,14205.539232954849,7.445251170311765
2015-08-19 00:00:00 UTC,0.004321837125,14604.920095251055,8.586078833186981
2015-08-20 00:00:00 UTC,0.004500842175,15235.582519677024,33.93225505495997
2015-08-21 00:00:00 UTC,0.00457098406,15482.080866583392,117.0351685378874
2015-08-23 00:00:00 UTC,0.004281628275,14521.010146048873,8.245888782537689
2015-08-24 00:00:00 UTC,0.00390178845,13247.013291123112,15.296782091366182
2015-08-25 00:00:00 UTC,0.002835964089,9641.609779781456,90.5315472279949
2015-08-26 00:00:00 UTC,0.00314742186,10720.119076193381,0.0
2015-08-27 00:00:00 UTC,0.00303462,10348.902911085768,33.682352843240906
2015-08-28 00:00:00 UTC,0.002952201906,10068.71534033933,0.0
2015-08-29 00:00:00 UTC,0.0029349694839999997,10020.782951183606,0.0
2015-08-30 00:00:00 UTC,0.003177822096,10866.925062525192,8.372053206876112
2015-08-31 00:00:00 UTC,0.003272600184,11201.782004211189,0.0
2015-09-01 00:00:00 UTC,0.003314253036,11454.530570124243,0.0
2015-09-03 00:00:00 UTC,0.0031300428279999997,10922.23716728468,0.0
2015-09-07 00:00:00 UTC,0.0033481293450000004,11785.469363936867,0.0
2015-09-08 00:00:00 UTC,0.0034420770719999997,12135.887895845848,8.439421346207125
2015-09-09 00:00:00 UTC,0.0033440101710000003,11811.610381484257,0.0
2015-09-10 00:00:00 UTC,0.0034181094239999995,12102.731795663905,0.0
2015-09-12 00:00:00 UTC,0.003352322551,11912.594758227206,0.0
2015-09-15 00:00:00 UTC,0.0033364497249999997,11909.764967814343,0.0
2015-09-16 00:00:00 UTC,0.0034956584350000004,12496.382096562504,0.0
2015-09-17 00:00:00 UTC,0.005784034568999999,20716.479993632274,99.67833196615366
2015-09-18 00:00:00 UTC,0.005815201149,20862.127542201633,98.4449589093274
2015-09-19 00:00:00 UTC,0.005885598396000001,21154.784681342586,32.74734470796066
2015-09-20 00:00:00 UTC,0.006196575125,22318.64823487342,8.214445430575422
2015-09-21 00:00:00 UTC,0.005952883545,21486.137246820104,0.0
2015-09-22 00:00:00 UTC,0.00585576285,21183.54698730841,0.0
2015-09-24 00:00:00 UTC,0.0059725996499999994,21673.666075917117,0.0
2015-09-27 00:00:00 UTC,0.006364743449999999,23203.122133446795,58.509313737077655
2015-09-28 00:00:00 UTC,0.006504677564,23775.732679990837,0.0
2015-09-29 00:00:00 UTC,0.00421228206,15410.06168479917,0.0
2015-10-03 00:00:00 UTC,0.004196140829999999,15472.015133372353,0.0
2015-10-06 00:00:00 UTC,0.004087381029,15146.431178349609,0.0
2015-10-07 00:00:00 UTC,0.0040390978139999995,14990.29703378743,0.0
2015-10-10 00:00:00 UTC,0.004044215877,15040.924226809386,0.0
2015-10-11 00:00:00 UTC,0.0040619793999999996,15136.80993831086,164.53054280772676
