snapped_at,price,market_cap,total_volume
2014-09-27 00:00:00 UTC,0.052728490204234,86535.70246103029,672.5572730131888
2014-09-28 00:00:00 UTC,0.03399177360676,56009.7501199913,618.8922665192408
2014-09-29 00:00:00 UTC,0.043018143097944,71142.23436740691,939.6144161732989
2014-09-30 00:00:00 UTC,0.034977787129824,58035.168551300034,671.7033397141207
2014-10-02 00:00:00 UTC,0.035270542855612,58881.351432723284,438.1052933982387
2014-10-03 00:00:00 UTC,0.034592860812582,57946.833627181615,381.5080487524759
2014-10-04 00:00:00 UTC,0.032831389844315995,55231.88999643165,124.0237050818076
2014-10-05 00:00:00 UTC,0.046911332635244996,79222.2731839845,739.962855191916
2014-10-06 00:00:00 UTC,0.030548924128728002,51777.3115584708,0.0
2014-10-07 00:00:00 UTC,0.040860240933292,69478.70807643313,182.71849592750326
2014-10-08 00:00:00 UTC,0.031871054808846,54359.52467242501,46.78100229984941
2014-10-09 00:00:00 UTC,0.032738068796425,56076.240489805146,89.36452667698032
2014-10-10 00:00:00 UTC,0.033421402287735005,57481.66883547952,88.63788563682272
2014-10-11 00:00:00 UTC,0.03300880500649601,56968.97137121192,491.497007908495
2014-10-12 00:00:00 UTC,0.030367941140349998,52574.03454005867,3489.218435842459
2014-10-13 00:00:00 UTC,0.03595775258192,62511.95975846738,689.4701443948608
2014-10-14 00:00:00 UTC,0.032941484855235,57508.560762658126,0.0
2014-10-15 00:00:00 UTC,0.032433963282954,56857.35674845851,0.0
2014-10-16 00:00:00 UTC,0.042683075942064,75070.2063284023,43.06953891474601
2014-10-17 00:00:00 UTC,0.031726641853816004,55964.81319602137,0.0
2014-10-18 00:00:00 UTC,0.032318436469824,57269.25568810235,90.61591089889612
2014-10-19 00:00:00 UTC,0.032968005281046,58638.1276893613,44.591732083164494
2014-10-20 00:00:00 UTC,0.042538989012254995,75953.58651643703,0.0
2014-10-21 00:00:00 UTC,0.032657560297044995,58529.80601891254,0.0
2014-10-22 00:00:00 UTC,0.032455664771814004,58406.683406604316,0.0
2014-10-23 00:00:00 UTC,0.039694113077836,71736.08639326086,0.0
2014-10-26 00:00:00 UTC,0.029920147910835002,54678.17867993272,44.38163853890643
2014-10-27 00:00:00 UTC,0.0375234175326,68818.29475407745,0.0
2014-10-28 00:00:00 UTC,0.023960628114765,44067.06278429039,0.0
2014-10-29 00:00:00 UTC,0.022543237823832003,41583.96560914184,0.0
2014-10-30 00:00:00 UTC,0.077132740946184,143092.69742451937,533.26471089883
2014-10-31 00:00:00 UTC,0.07562810876478,140759.51581615442,0.0
2014-11-02 00:00:00 UTC,0.022099098668849997,41350.434448252854,0.0
2014-11-03 00:00:00 UTC,0.029048057717184,54590.43320815213,0.0
2014-11-04 00:00:00 UTC,0.022402451099301002,42259.41988976621,0.0
2014-11-05 00:00:00 UTC,0.023218478063748,43952.59039612667,0.0
2014-11-06 00:00:00 UTC,0.024024598678447997,45647.78951031291,0.0
2014-11-07 00:00:00 UTC,0.023295081779984,44427.65953579564,0.0
2014-11-08 00:00:00 UTC,0.023951234428308002,45823.75305868436,0.0
2014-11-09 00:00:00 UTC,0.025296870939920002,48596.12510298642,0.0
2014-11-11 00:00:00 UTC,0.025565960465084997,49297.18871776491,0.0
2014-11-12 00:00:00 UTC,0.029707685446776995,57647.74961906829,0.0
2014-11-13 00:00:00 UTC,0.028747741943693998,55983.35523131485,0.0
2014-11-14 00:00:00 UTC,0.027742359247776,54119.55277675827,0.0
2014-11-15 00:00:00 UTC,0.026102255172744,51103.90669639252,0.0
2014-11-16 00:00:00 UTC,0.027069965555104002,53158.01820064595,0.0
2014-11-18 00:00:00 UTC,0.025955285118929996,51174.270478951774,43.552570620384486
2014-11-19 00:00:00 UTC,0.026415666957459998,52242.118738353674,0.0
2014-11-20 00:00:00 UTC,0.024865652800824,49446.70935713604,0.0
2014-11-21 00:00:00 UTC,0.024358400034804002,48573.72510830101,0.0
2014-11-22 00:00:00 UTC,0.016019683094772,32046.547488701133,0.0
2014-11-23 00:00:00 UTC,0.016697434725582,33504.905669515625,0.0
2014-11-24 00:00:00 UTC,0.01707353600386,34343.804694898536,0.0
2014-11-25 00:00:00 UTC,0.017039670117988,34413.2294280244,0.0
2014-11-26 00:00:00 UTC,0.025518665643899995,51687.08593374114,0.0
2014-11-28 00:00:00 UTC,0.016891735093597,34346.552415340026,0.0
2014-11-29 00:00:00 UTC,0.0168451334054757,34343.053125437254,0.0
2014-11-30 00:00:00 UTC,0.016882242685750802,34577.81969070455,0.0
2014-12-01 00:00:00 UTC,0.083181405972444,170865.62367466744,1161.4395334748638
2014-12-02 00:00:00 UTC,0.08381699089976599,172540.69166098608,2148.9240269142015
2014-12-07 00:00:00 UTC,0.081964121775168,171242.6224389932,133.78329878046344
2014-12-08 00:00:00 UTC,0.080477962112653,168704.72497329704,1408.0728218950196
2014-12-12 00:00:00 UTC,0.05471514055,115876.70389528385,0.0
2014-12-16 00:00:00 UTC,0.04927009515939,105591.49571330837,0.0
2014-12-18 00:00:00 UTC,0.0129401407091456,27863.021147512594,0.0
2014-12-20 00:00:00 UTC,0.029480921495473003,63748.016663543036,0.0
2014-12-26 00:00:00 UTC,0.0136245275528934,29937.213610646486,0.0
2014-12-28 00:00:00 UTC,0.016992202751676,37527.82195534627,0.0
2014-12-29 00:00:00 UTC,0.016780345265801,37190.85485521721,0.0
2014-12-30 00:00:00 UTC,0.016657305628746,37000.8546790414,0.0
2014-12-31 00:00:00 UTC,0.017182802268639,38297.6151917496,0.0
2015-01-01 00:00:00 UTC,0.016863479482473,37648.45799300826,0.0
2015-01-02 00:00:00 UTC,0.016889551514589998,37797.07062992774,0.0
2015-01-03 00:00:00 UTC,0.015051463079999999,33784.724950759795,0.0
2015-01-04 00:00:00 UTC,0.014172147408895,31898.26522013196,0.0
2015-01-05 00:00:00 UTC,0.022141185450752,49974.860306698254,0.0
2015-01-06 00:00:00 UTC,0.023165326864526,52413.62683446089,0.0
2015-01-12 00:00:00 UTC,0.014379732421855999,33028.19092120314,0.0
2015-01-13 00:00:00 UTC,0.018386170165101,42357.05655148095,0.0
2015-01-14 00:00:00 UTC,0.011853392473377,27361.025899196564,0.0
2015-01-15 00:00:00 UTC,0.013950442747821,32287.375806490174,0.0
2015-01-16 00:00:00 UTC,0.011094417875902,25777.302989729396,0.0
2015-01-18 00:00:00 UTC,0.011265018156672,26225.540379184567,0.0
2015-01-19 00:00:00 UTC,0.011443221237410999,26727.399951261577,0.0
2015-01-20 00:00:00 UTC,0.0112815720946,26414.231299474388,0.0
2015-01-21 00:00:00 UTC,0.014050042271768001,33052.83846017101,0.0
2015-01-22 00:00:00 UTC,0.017365665283232,40980.63412807442,663.1170570885828
2015-01-23 00:00:00 UTC,0.015613339305599999,36898.68601357563,0.0
2015-01-24 00:00:00 UTC,0.010940548454411,25926.320607153346,89.71045192786623
2015-01-25 00:00:00 UTC,0.033099102926800995,78731.88446032813,865.6862295985152
2015-01-26 00:00:00 UTC,0.030706775895525,73240.30976038742,0.0
2015-01-27 00:00:00 UTC,0.026383561757927002,63048.53128293864,0.0
2015-01-28 00:00:00 UTC,0.02161872262464,51823.03725090549,40.36062091192015
2015-01-29 00:00:00 UTC,0.0512895578472,123280.41678402919,6687.906877976267
2015-01-30 00:00:00 UTC,0.050325930265512,121169.97656222792,43.43009912624657
2015-01-31 00:00:00 UTC,0.05742559738328701,138722.96746789617,2690.0336770325925
2015-02-01 00:00:00 UTC,0.055685927888999995,134835.85817106854,823.8443472774047
2015-02-02 00:00:00 UTC,0.033228227209656,80678.65429346901,327.7716657308665
2015-02-03 00:00:00 UTC,0.050302172457,122480.71464871138,589.659561582517
2015-02-04 00:00:00 UTC,0.05019296698,122551.49832550608,44.66162475419318
2015-02-05 00:00:00 UTC,0.048299829635,118198.51893327912,133.15642388277786
2015-02-06 00:00:00 UTC,0.04716098544,115744.65862928255,13680.48351434846
2015-02-07 00:00:00 UTC,0.044315231373,109006.93112135824,223.64983816446087
2015-02-08 00:00:00 UTC,0.04338096532,106964.04877831011,0.0
2015-02-09 00:00:00 UTC,0.029702932864,73452.21722424519,134.036892744973
2015-02-11 00:00:00 UTC,0.026813259,66669.71732301524,0.0
2015-02-12 00:00:00 UTC,0.026528178830974997,66128.77108489237,177.17018375054886
2015-02-13 00:00:00 UTC,0.026429462839999997,66032.49684363413,44.02166456242276
2015-02-14 00:00:00 UTC,0.014025756051000001,35136.07579938956,179.4946400990527
2015-02-15 00:00:00 UTC,0.017649927197504998,44333.8266655676,88.84534401917357
2015-02-16 00:00:00 UTC,0.020686525523776,52060.44772138272,43.49243752830637
2015-02-17 00:00:00 UTC,0.026940253463079,67963.15212550404,3982.0411712770633
2015-02-18 00:00:00 UTC,0.020918172347537,52899.665068373484,88.90700011491343
2015-02-19 00:00:00 UTC,0.020313700897903998,51456.75859749177,176.22177601880745
2015-02-20 00:00:00 UTC,0.012292411152000002,31216.757961983363,44.5317517289349
2015-02-21 00:00:00 UTC,0.019450736639999997,49503.446685652234,132.83572455899525
2015-02-22 00:00:00 UTC,0.020840279399999998,53164.20409950722,132.91051024876805
2015-02-24 00:00:00 UTC,0.016750009964505003,42800.193000687155,0.0
2015-02-25 00:00:00 UTC,0.014640728121390001,37461.59460590562,43.86603583829699
2015-02-26 00:00:00 UTC,0.0145693555,37396.80560169108,0.0
2015-02-27 00:00:00 UTC,0.013478814762209999,34664.05588656681,141.1019913971512
2015-02-28 00:00:00 UTC,0.01341433572,34545.8628939705,44.2895678127827
2015-03-01 00:00:00 UTC,0.013237335708,34123.94096590479,541.6498566016634
2015-03-02 00:00:00 UTC,0.013766279355000001,35567.13842250579,0.0
2015-03-03 00:00:00 UTC,0.014025768711,36280.122134065845,225.90362474511738
2015-03-04 00:00:00 UTC,0.013677703128,35462.14810932804,0.0
2015-03-05 00:00:00 UTC,0.014801803597999999,38457.032450626444,44.665542915942446
2015-03-06 00:00:00 UTC,0.026313905361000003,68509.5551513622,796.1084523721884
2015-03-07 00:00:00 UTC,0.014877111392,38809.81683562523,134.44509296405968
2015-03-08 00:00:00 UTC,0.0157997736,41294.74275205635,88.04849200864894
2015-03-09 00:00:00 UTC,0.01659269508,43437.688445193635,136.8834719911564
2015-03-10 00:00:00 UTC,0.017643308949,46322.87921656193,43.90794238536676
2015-03-12 00:00:00 UTC,0.016001072829000002,42255.109234188545,44.199905056682574
2015-03-13 00:00:00 UTC,0.02595057396,68675.75488816801,86.87635026966225
2015-03-14 00:00:00 UTC,0.018831383197,49917.6622284861,131.70887131526678
2015-03-15 00:00:00 UTC,0.019738050072,52464.753278912794,44.49936664878099
2015-03-16 00:00:00 UTC,0.01960255688,52213.42482522929,176.99466042450604
2015-03-17 00:00:00 UTC,0.0380792265,101682.33615451613,1267.2057363476445
2015-03-18 00:00:00 UTC,0.028561285750000005,76417.59041650328,126.79909914242802
2015-03-19 00:00:00 UTC,0.0215244207,57746.53470435126,45.29139976811864
2015-03-20 00:00:00 UTC,0.02106394524,56626.77840586684,720.786359979212
2015-03-21 00:00:00 UTC,0.025049792545,67520.7469812269,44.95389279708848
2015-03-22 00:00:00 UTC,0.021617953199999998,58318.70926273575,0.0
2015-03-23 00:00:00 UTC,0.020835631775000002,56301.913069931165,132.26761097086415
2015-03-24 00:00:00 UTC,0.019220187875,52016.28806721763,0.0
2015-03-25 00:00:00 UTC,0.03437626483200001,93300.31146924094,1342.45052473728
2015-03-26 00:00:00 UTC,0.025631192663999998,69698.74093619574,397.77341054265173
2015-03-27 00:00:00 UTC,0.020873748735,56877.065065453346,44.7146737935954
2015-03-28 00:00:00 UTC,0.020001145317,54621.787601428456,178.06613724997052
2015-03-29 00:00:00 UTC,0.020820841344,56987.25229735187,661.1050150504858
2015-03-30 00:00:00 UTC,0.018801927240000002,51522.672861095394,0.0
2015-03-31 00:00:00 UTC,0.01849189518,50718.40601869303,0.0
2015-04-01 00:00:00 UTC,0.018471368832,50761.95420725393,178.58207284873856
2015-04-02 00:00:00 UTC,0.019076375410000002,52562.62930710957,44.356649204311886
2015-04-03 00:00:00 UTC,0.019291909806,53233.06178777616,310.26763739752965
2015-04-04 00:00:00 UTC,0.01914449424,52928.064550202645,88.88004122620093
2015-04-05 00:00:00 UTC,0.028733513,79634.84500469179,268.28134195853494
2015-04-06 00:00:00 UTC,0.0225258622,62524.98495556139,883.1212564344828
2015-04-07 00:00:00 UTC,0.019561589298,54434.26008633403,44.14781839929766
2015-04-08 00:00:00 UTC,0.018688050948,52092.34324230909,352.86938690810564
2015-04-09 00:00:00 UTC,0.03624292673500001,101217.66238261254,178.4357203748128
2015-04-10 00:00:00 UTC,0.018115240355999998,50666.262179542355,133.80174871358014
2015-04-11 00:00:00 UTC,0.020088022181,56300.78415575217,0.0
2015-04-12 00:00:00 UTC,0.018167729248,51003.74442241797,177.7133952000626
2015-04-13 00:00:00 UTC,0.029133517148000002,81938.61505052609,222.53833528116806
2015-04-14 00:00:00 UTC,0.016845898009,47474.302678946005,44.787077999005675
2015-04-15 00:00:00 UTC,0.017018226432,48051.208795660044,89.98353707052442
2015-04-16 00:00:00 UTC,0.0263432702,74518.76995467939,354.00840833576905
2015-04-17 00:00:00 UTC,0.017518593035999997,49624.23723581714,309.3229391368833
2015-04-18 00:00:00 UTC,0.017458211451,49556.10863012911,176.35625847021032
2015-04-19 00:00:00 UTC,0.017461870488,49627.2271382106,44.034806688740545
2015-04-20 00:00:00 UTC,0.017760428151000002,50596.10233877402,44.304818160047304
2015-04-21 00:00:00 UTC,0.018668252785000002,53251.235072020296,268.7194368646945
2015-04-22 00:00:00 UTC,0.01861943688,53195.98860465061,88.51246024068321
2015-04-23 00:00:00 UTC,0.019591237292,56043.62473257925,88.67662141230892
2015-04-24 00:00:00 UTC,0.022866156768000002,65517.42486276772,88.53706062536179
2015-04-26 00:00:00 UTC,0.019933135152000004,57261.836626890996,0.0
2015-04-27 00:00:00 UTC,0.025279472000000004,72772.24490749615,784.482031342698
2015-04-28 00:00:00 UTC,0.022667713335999998,65339.09108579942,0.0
2015-04-29 00:00:00 UTC,0.018014741639999998,51999.30636794139,134.13406629735522
2015-04-30 00:00:00 UTC,0.0210647448,60880.22764208973,46.508959237654494
2015-05-01 00:00:00 UTC,0.01850819009,53607.201996644304,216.85761325503358
2015-05-02 00:00:00 UTC,0.01885575348,54716.4745692077,44.739554022246686
2015-05-03 00:00:00 UTC,0.032486627982,94463.95034143903,2601.5712819579603
2015-05-04 00:00:00 UTC,0.026857555451999998,78209.57271805366,220.55717066568997
2015-05-05 00:00:00 UTC,0.021424074336,62473.69034805195,44.912789610389616
2015-05-06 00:00:00 UTC,0.018545034655,54123.98323687841,0.0
2015-05-07 00:00:00 UTC,0.02017915672,59004.46644958862,46.35071991326678
2015-05-08 00:00:00 UTC,0.021612280177000003,63294.762428170885,0.0
2015-05-09 00:00:00 UTC,0.019420297984000003,57028.620589267135,44.62333379441873
2015-05-10 00:00:00 UTC,0.018700950975,54985.73271502003,0.0
2015-05-11 00:00:00 UTC,0.018589112936,54751.802906671175,0.0
2015-05-12 00:00:00 UTC,0.018446692374,54450.37931207834,0.0
2015-05-13 00:00:00 UTC,0.017616906987,52062.031041951486,43.34890178347335
2015-05-14 00:00:00 UTC,0.017623246975000003,52153.6196185553,0.0
2015-05-15 00:00:00 UTC,0.018047955600000002,53529.081306487424,88.77127911523621
2015-05-16 00:00:00 UTC,0.017921145761999997,53239.114021515,44.32898752832223
2015-05-17 00:00:00 UTC,0.017938448055,53340.32337474727,44.229123859657776
2015-05-18 00:00:00 UTC,0.017293149097,51507.44904787646,0.0
2015-05-19 00:00:00 UTC,0.017242308452,51393.46851354071,0.0
2015-05-20 00:00:00 UTC,0.01775122677,53027.44181456854,44.71116510503249
2015-05-22 00:00:00 UTC,0.02080574728,62262.44545489737,90.49774048676944
2015-05-23 00:00:00 UTC,0.020681209368,61986.11703901312,132.9223381823012
2015-05-24 00:00:00 UTC,0.020878378164,62685.948783338,0.0
2015-05-25 00:00:00 UTC,0.01546831821,46503.27584177976,44.28883413502834
2015-05-26 00:00:00 UTC,0.01582347667,47666.46168733327,0.0
2015-05-27 00:00:00 UTC,0.015493120251999998,46745.2664760406,0.0
2015-05-29 00:00:00 UTC,0.015428476561999999,46638.11370069647,44.58710678842875
2015-05-31 00:00:00 UTC,0.015473589099999999,46922.57944057773,0.0
2015-06-01 00:00:00 UTC,0.020294048928000002,61595.87331891824,0.0
2015-06-02 00:00:00 UTC,0.015401447261999998,46802.18887695872,0.0
2015-06-03 00:00:00 UTC,0.015257080467999999,46454.13050985232,0.0
2015-06-04 00:00:00 UTC,0.015198774083,46307.71614926405,44.74175473358846
2015-06-05 00:00:00 UTC,0.015262730887999999,46588.59557045757,45.14398795586975
2015-06-06 00:00:00 UTC,0.025358431500000004,77570.24780988583,135.37565062807298
2015-06-07 00:00:00 UTC,0.025154327750000004,77006.90492474852,578.6646034807692
2015-06-08 00:00:00 UTC,0.0257885155,79087.50770443959,230.30724433441932
2015-06-09 00:00:00 UTC,0.025950191718,79653.37849701346,45.30908901991664
2015-06-10 00:00:00 UTC,0.025974500832,79807.27835566417,45.01256534442423
2015-06-11 00:00:00 UTC,0.031296082195000005,96287.84459855834,316.5875585673595
2015-06-12 00:00:00 UTC,0.031382228696,96721.02673337316,272.3257439700793
2015-06-13 00:00:00 UTC,0.0317457476,97970.80231414789,91.64714903100833
2015-06-14 00:00:00 UTC,0.031786203299999996,98221.08536470488,90.73541373182897
2015-06-15 00:00:00 UTC,0.0321650439,99488.61425568117,45.7208705219123
2015-06-16 00:00:00 UTC,0.034094223345,105603.52457262513,94.66922866214712
2015-06-17 00:00:00 UTC,0.0337329393,104621.87123178766,44.92137021545198
2015-06-18 00:00:00 UTC,0.0335580879,104228.16080437713,45.6740406680005
2015-06-19 00:00:00 UTC,0.0328884468,102355.67753042112,1141.6763688506862
2015-06-20 00:00:00 UTC,0.033124868700000004,103197.00300888323,45.64219505036852
2015-06-21 00:00:00 UTC,0.0329366055,102764.98440026263,90.10520333210228
2015-06-22 00:00:00 UTC,0.0333240912,104112.23389547723,0.0
2015-06-23 00:00:00 UTC,0.016497237600000002,51611.419398262864,3368.891605630735
2015-06-24 00:00:00 UTC,0.018313187633,57406.715593923655,0.0
2015-06-25 00:00:00 UTC,0.019576781784,61500.80594458795,0.0
2015-06-26 00:00:00 UTC,0.018826784944000002,59225.9389562758,45.27976984424756
2015-06-27 00:00:00 UTC,0.022732735386,71644.41367612757,46.341794098400754
2015-06-28 00:00:00 UTC,0.022491622218,71019.28057872628,0.0
2015-06-29 00:00:00 UTC,0.023597875235999998,74608.58671142385,139.1086141294416
2015-06-30 00:00:00 UTC,0.026295445565999997,83286.21045793839,133.1869037173855
2015-07-01 00:00:00 UTC,0.026388788135999996,83721.59661485172,0.0
2015-07-02 00:00:00 UTC,0.024225982935,77019.73435440155,0.0
2015-07-03 00:00:00 UTC,0.02615056798,83271.52508751221,226.65085761435003
2015-07-04 00:00:00 UTC,0.029326093500000004,93558.57456800516,321.19177144484365
2015-07-05 00:00:00 UTC,0.028751203545,91879.29861771392,0.0
2015-07-06 00:00:00 UTC,0.050841234359999994,162801.1934543615,2216.791849868757
2015-07-07 00:00:00 UTC,0.037266326687,119565.47909545759,89.86507260087005
2015-07-08 00:00:00 UTC,0.0396307873,127405.09094680926,0.0
2015-07-10 00:00:00 UTC,0.03969870354,128065.48845588337,0.0
2015-07-11 00:00:00 UTC,0.04025650626,130113.22077947711,361.5511518707248
2015-07-12 00:00:00 UTC,0.035783416708591996,115888.08750733973,2104.505221077598
2015-07-13 00:00:00 UTC,0.032826733250000004,106498.64104962347,45.31857065941425
2015-07-15 00:00:00 UTC,0.032380216082532,105122.28895355672,0.0
2015-07-16 00:00:00 UTC,0.031433916250000006,102078.39804847397,0.0
2015-07-17 00:00:00 UTC,0.023178300382223998,75310.7846498932,1406.4062193654754
2015-07-18 00:00:00 UTC,0.023946018969624,77884.45195364885,0.0
2015-07-19 00:00:00 UTC,0.024166491772002998,78697.88797592699,0.0
2015-07-20 00:00:00 UTC,0.02371824262,77229.24676569794,45.455707337079424
2015-07-22 00:00:00 UTC,0.023644207881,77014.45369110828,0.0
2015-07-23 00:00:00 UTC,0.023615597061,76970.26348275096,0.0
2015-07-24 00:00:00 UTC,0.0301341791,98287.95522463386,45.39859363724428
2015-07-25 00:00:00 UTC,0.055097863379999994,180022.67686758036,227.58871917519642
2015-07-26 00:00:00 UTC,0.088039461042,287784.84609075123,1504.3402377625202
2015-07-27 00:00:00 UTC,0.041876377012000005,137216.2893853517,90.42259597057773
2015-07-28 00:00:00 UTC,0.043971608674,144252.5672755196,45.319688116719945
2015-07-29 00:00:00 UTC,0.044537327433,146341.67760780393,90.25080333506254
2015-07-30 00:00:00 UTC,0.0459018483,150896.55986570177,45.62944053997634
2015-07-31 00:00:00 UTC,0.04541723025,149517.032770178,45.44590661707538
2015-08-02 00:00:00 UTC,0.01994873963,65836.0674591647,91.37552735484343
2015-08-03 00:00:00 UTC,0.02116416984,69947.53181082681,45.214952689610094
2015-08-04 00:00:00 UTC,0.020393414991,67538.255404504,90.96061333939933
2015-08-05 00:00:00 UTC,0.020334549598,67437.81721724535,91.00920002327308
2015-08-06 00:00:00 UTC,0.022290826075,74106.83895162214,136.89686998452368
2015-08-07 00:00:00 UTC,0.02938819411,97859.02478589103,639.9002087820992
2015-08-08 00:00:00 UTC,0.031579218695,105311.8237868761,532.3259837584302
2015-08-09 00:00:00 UTC,0.058835031696,196396.487139414,45.854888428534686
2015-08-10 00:00:00 UTC,0.029356739361,98091.67412825258,0.0
2015-08-11 00:00:00 UTC,0.029767845306,99598.6527856978,46.73798816785444
2015-08-12 00:00:00 UTC,0.029302959236,98207.959136975,45.551001454997675
2015-08-13 00:00:00 UTC,0.027612187384,92633.20127059285,367.7744963596738
2015-08-14 00:00:00 UTC,0.027686630364,92986.24118298324,45.896466526645234
2015-08-15 00:00:00 UTC,0.0271353375,91219.59483653435,91.44821537497177
2015-08-16 00:00:00 UTC,0.027034253556,91004.6491468998,46.24219976976615
2015-08-17 00:00:00 UTC,0.027598827647999997,93033.27500811021,46.056076736688226
2015-08-18 00:00:00 UTC,0.022828945950000002,77061.23282145095,40.38848680369547
2015-08-19 00:00:00 UTC,0.023489975475,79380.41275717488,46.666909322266235
2015-08-20 00:00:00 UTC,0.02454491295,83085.7942020627,185.04631225403722
2015-08-21 00:00:00 UTC,0.025374050505,85942.7853334455,649.6754830822014
2015-08-23 00:00:00 UTC,0.023874402825000002,80969.30031897336,45.979159749558974
2015-08-24 00:00:00 UTC,0.022013433225000004,74738.09670917092,86.30265208911193
2015-08-25 00:00:00 UTC,0.01584568521,53871.5966399793,505.8365881688198
2015-08-26 00:00:00 UTC,0.01733819505,59053.89355790604,0.0
2015-08-27 00:00:00 UTC,0.01674568688,57107.47563140121,185.86647886542298
2015-08-28 00:00:00 UTC,0.016298628336,55587.74581767121,0.0
2015-08-29 00:00:00 UTC,0.01621625089,55366.68484510484,0.0
2015-08-30 00:00:00 UTC,0.017531823204,59952.068810622404,46.18803452282158
2015-08-31 00:00:00 UTC,0.018072329352,61859.769702137026,0.0
2015-09-01 00:00:00 UTC,0.018385664614,63543.47573512022,0.0
2015-09-03 00:00:00 UTC,0.017393514788,60694.407114102694,0.0
2015-09-07 00:00:00 UTC,0.01860994674,65507.31306014307,0.0
2015-09-08 00:00:00 UTC,0.019186780872,67647.7071472011,47.04291178525806
2015-09-09 00:00:00 UTC,0.018674215383,65960.49204538015,0.0
2015-09-10 00:00:00 UTC,0.019119510855,67697.74844468223,0.0
2015-09-12 00:00:00 UTC,0.019027473162,67614.78754015935,0.0
2015-09-15 00:00:00 UTC,0.018802320075,67116.61538459637,0.0
2015-09-16 00:00:00 UTC,0.01974700693,70592.17839764361,0.0
2015-09-17 00:00:00 UTC,0.032811226731,117518.85539937444,565.4475801092594
2015-09-18 00:00:00 UTC,0.032752741974,117500.98799865416,554.4678946063113
2015-09-19 00:00:00 UTC,0.033176264568,119246.45316341682,184.59203276070716
2015-09-20 00:00:00 UTC,0.03485157065,125527.39700225755,46.20073500267117
2015-09-21 00:00:00 UTC,0.033200406540000005,119832.4284653319,0.0
2015-09-22 00:00:00 UTC,0.032563078821,117798.74423297058,0.0
2015-09-24 00:00:00 UTC,0.033261628353,120701.44799746943,0.0
2015-09-27 00:00:00 UTC,0.03539017755,129017.3937830938,325.33204484209534
2015-09-28 00:00:00 UTC,0.036079855924,131878.17553466785,0.0
2015-09-29 00:00:00 UTC,0.023494376996000002,85950.98656671785,0.0
2015-10-03 00:00:00 UTC,0.0234628023,86512.070724977,0.0
2015-10-06 00:00:00 UTC,0.023005863834,85251.83504739589,0.0
2015-10-07 00:00:00 UTC,0.022558549589999997,83721.50776676477,0.0
2015-10-10 00:00:00 UTC,0.022561911515999997,83910.45677212103,0.0
2015-10-11 00:00:00 UTC,0.0226369414,84355.6911087438,916.9096859646068
2015-10-14 00:00:00 UTC,0.023234911199999996,86997.23605203122,46.497721032619566
2015-10-16 00:00:00 UTC,0.0241898008,90768.4833020638,237.36528060163124
