snapped_at,price,market_cap,total_volume
2015-01-02 00:00:00 UTC,0.001013766505858,2268.704659864383,0.0
2015-01-03 00:00:00 UTC,0.00090365988,2028.367629948477,0.0
2015-01-04 00:00:00 UTC,0.000852199809146,1918.1070270002544,0.0
2015-01-05 00:00:00 UTC,0.00133040359192,3002.853384052815,0.0
2015-01-06 00:00:00 UTC,0.0013899407153729999,3144.865358629797,0.0
2015-01-12 00:00:00 UTC,0.0008550356896639999,1963.8948190539559,0.0
2015-01-13 00:00:00 UTC,0.0010861807216969999,2502.2839362911704,0.0
2015-01-14 00:00:00 UTC,0.000696717606195,1608.2238490240975,0.0
2015-01-15 00:00:00 UTC,0.000825873831144,1911.4302848242678,0.0
2015-01-16 00:00:00 UTC,0.000651914240564,1514.6888363416108,0.0
2015-01-18 00:00:00 UTC,0.0006616197004800001,1540.2846164367222,0.0
2015-01-19 00:00:00 UTC,0.000679059669457,1586.0481065430317,0.0
2015-01-20 00:00:00 UTC,0.0006620860006000001,1550.1822452886086,0.0
2015-01-21 00:00:00 UTC,0.000824748729839,1940.2280797671485,0.0
2015-01-22 00:00:00 UTC,0.0010127539343879998,2389.9630546833937,38.672541337918986
2015-01-23 00:00:00 UTC,0.00091224872064,2155.898776702329,0.0
2015-01-24 00:00:00 UTC,0.0006394453582402,1515.3230605918445,5.243332389591156
2015-01-25 00:00:00 UTC,0.0019371449792329998,4607.83106494354,50.66480916315234
2015-01-26 00:00:00 UTC,0.001799197146303,4291.357606659078,0.0
2015-01-27 00:00:00 UTC,0.001542241951899,3685.4800289028312,0.0
2015-01-28 00:00:00 UTC,0.0012628077760020002,3027.1230892197327,2.357572499392315
2015-01-29 00:00:00 UTC,0.0030216313728,7262.8423921345675,394.0059163906637
2015-01-30 00:00:00 UTC,0.0030376139217599997,7313.6771791974315,2.621389669963237
2015-01-31 00:00:00 UTC,0.00347755769757,8400.733215326314,162.90204623991957
2015-02-01 00:00:00 UTC,0.0033801996154999995,8184.691056131078,50.00829565864203
2015-02-02 00:00:00 UTC,0.002045298576654,4966.016867274834,20.17534420831331
2015-02-03 00:00:00 UTC,0.003076140764,7490.0923902805,36.05959197521561
2015-02-04 00:00:00 UTC,0.0031147348020000003,7604.95822101526,2.7714862321484186
2015-02-05 00:00:00 UTC,0.00299738508,7335.149622804842,8.263405508229262
2015-02-06 00:00:00 UTC,0.00296240928,7270.481047730599,859.3372453879939
2015-02-07 00:00:00 UTC,0.0027842715810000003,6848.771653669827,14.051644755169935
2015-02-08 00:00:00 UTC,0.002729177,6729.306727023338,0.0
2015-02-09 00:00:00 UTC,0.0018557704319999999,4589.12436403894,8.374314532917774
2015-02-11 00:00:00 UTC,0.0017226373999999999,4283.244662950294,0.0
2015-02-12 00:00:00 UTC,0.0016926785809989998,4219.46621803097,11.304665018167366
2015-02-13 00:00:00 UTC,0.001693155442,4230.251748077032,2.820167832051355
2015-02-14 00:00:00 UTC,0.0008969886930000001,2247.05624380201,11.47921452772419
2015-02-15 00:00:00 UTC,0.001129483842588,2837.084841116747,5.685540763761018
2015-02-16 00:00:00 UTC,0.00132460022066,3333.5361445857015,2.7849090598042614
2015-02-17 00:00:00 UTC,0.0017241090604429997,4349.472306058082,254.8407078598876
2015-02-18 00:00:00 UTC,0.00134306274589,3396.4520534107014,5.7083227788415165
2015-02-19 00:00:00 UTC,0.001314355340764,3329.40146263528,11.402059803545482
2015-02-20 00:00:00 UTC,0.0007958628420000002,2021.105330959256,2.8831745092143453
2015-02-21 00:00:00 UTC,0.00126100764,3209.350146079616,8.61185191255711
2015-02-22 00:00:00 UTC,0.001351136,3446.79016492417,8.616975412310426
2015-02-24 00:00:00 UTC,0.0010801114498400002,2759.9373739698067,0.0
2015-02-25 00:00:00 UTC,0.0009541345977549999,2441.367888550965,2.858744600176774
2015-02-26 00:00:00 UTC,0.00095769996,2458.236346066737,0.0
2015-02-27 00:00:00 UTC,0.00087082466841,2239.5377862004148,9.11616466567333
2015-02-28 00:00:00 UTC,0.00086732604,2233.6198442937416,2.8636151849919766
2015-03-01 00:00:00 UTC,0.0008530136559999999,2198.946093273365,34.90390624243437
2015-03-02 00:00:00 UTC,0.00089991157,2325.049387188214,0.0
2015-03-03 00:00:00 UTC,0.000927539821,2399.245181028679,14.939260155844824
2015-03-04 00:00:00 UTC,0.00091847292,2381.322537756356,0.0
2015-03-05 00:00:00 UTC,0.001003593838,2607.4687817388467,3.0284190264098108
2015-03-06 00:00:00 UTC,0.0018163527120000002,4728.9641955435445,54.952456759059906
2015-03-07 00:00:00 UTC,0.00102784207,2681.3244467672994,9.288652817900575
2015-03-08 00:00:00 UTC,0.00109296577,2856.6067749827243,6.09084600209536
2015-03-09 00:00:00 UTC,0.00116614043,3052.8159794089424,9.62021842250717
2015-03-10 00:00:00 UTC,0.001233344418,3238.1717438934857,3.0693571032165736
2015-03-12 00:00:00 UTC,0.001140562026,3011.9588550119333,3.150584576372315
2015-03-13 00:00:00 UTC,0.0018888016400000001,4998.53601161004,6.323258711714155
2015-03-14 00:00:00 UTC,0.001375947938,3647.321266555072,9.623538961886734
2015-03-15 00:00:00 UTC,0.0014463238920000001,3844.403367018519,3.2607322875475138
2015-03-16 00:00:00 UTC,0.0014327684160000001,3816.3259231302304,12.936698044509255
2015-03-17 00:00:00 UTC,0.0027686928,7393.195132211746,92.13693976542358
2015-03-18 00:00:00 UTC,0.0020569345000000005,5503.462957180595,9.131852251958952
2015-03-19 00:00:00 UTC,0.001577721255,4232.770603933147,3.319820081516194
2015-03-20 00:00:00 UTC,0.00151895034,4083.4356210420956,51.976905279772105
2015-03-21 00:00:00 UTC,0.001808943565,4875.937416897421,3.246296549199348
2015-03-22 00:00:00 UTC,0.0015557318999999997,4196.894846033041,0.0
2015-03-23 00:00:00 UTC,0.001465904825,3961.158793609111,9.305776335808405
2015-03-24 00:00:00 UTC,0.0013537835499999999,3663.7932769146005,0.0
2015-03-25 00:00:00 UTC,0.0024482686800000003,6644.824023805897,95.6089787597971
2015-03-26 00:00:00 UTC,0.0018173426039999998,4941.888308085458,28.20354773162278
2015-03-27 00:00:00 UTC,0.001508579478,4110.597201102778,3.2316015731940078
2015-03-28 00:00:00 UTC,0.001445143227,3946.5893151501123,12.865816838305175
2015-03-29 00:00:00 UTC,0.0015081941759999998,4127.971612726233,47.88830177176605
2015-03-30 00:00:00 UTC,0.0013565848699999999,3717.431600130031,0.0
2015-03-31 00:00:00 UTC,0.0013266715,3638.711075066158,0.0
2015-04-01 00:00:00 UTC,0.0013161960000000002,3617.0942006216555,12.725045560674252
2015-04-02 00:00:00 UTC,0.0013454106,3707.1150631993078,3.1283671419403447
2015-04-03 00:00:00 UTC,0.001360373229,3753.7409661365473,21.87859014400985
2015-04-04 00:00:00 UTC,0.00134741235,3725.1403428320727,6.255483363278041
2015-04-05 00:00:00 UTC,0.00203180875,5631.151849947013,18.97075300375187
2015-04-06 00:00:00 UTC,0.0015881405999999998,4408.198285183341,62.26268764383249
2015-04-07 00:00:00 UTC,0.0013743584880000002,3824.443211027934,3.1017382084573666
2015-04-08 00:00:00 UTC,0.001288192796,3590.7961444574,24.32376727828891
2015-04-09 00:00:00 UTC,0.002504141415,6993.456741367872,12.328702937625163
2015-04-10 00:00:00 UTC,0.001249312061,3494.183415884146,9.227597048989821
2015-04-11 00:00:00 UTC,0.001386635743,3886.329822113314,0.0
2015-04-12 00:00:00 UTC,0.001254188931,3520.986625292843,12.268246081159731
2015-04-13 00:00:00 UTC,0.002031954708,5714.914329536966,15.521223056863025
2015-04-14 00:00:00 UTC,0.001158696218,3265.38216822241,3.080549215304161
2015-04-15 00:00:00 UTC,0.001164093786,3286.8356636528038,6.1551229656419535
2015-04-16 00:00:00 UTC,0.00179662366,5082.21584481467,24.143543205770403
2015-04-17 00:00:00 UTC,0.0012017395879999999,3404.1209980754047,21.218919845527896
2015-04-18 00:00:00 UTC,0.0011987489610000002,3402.715902388024,12.109309261167345
2015-04-19 00:00:00 UTC,0.0011999238099999999,3410.2240941679042,3.0259308732634467
2015-04-20 00:00:00 UTC,0.0012175247060000002,3468.497724323907,3.037213418847554
2015-04-21 00:00:00 UTC,0.001281958083,3656.7884534519117,18.45309564399619
2015-04-22 00:00:00 UTC,0.00126868536,3624.6516147832635,6.031034300804099
2015-04-23 00:00:00 UTC,0.001321123376,3779.2683334102812,5.9798549579276585
2015-04-24 00:00:00 UTC,0.001531393472,4387.836476198036,5.929508751618967
2015-04-26 00:00:00 UTC,0.0013308819520000002,3823.2191937681887,0.0
2015-04-27 00:00:00 UTC,0.001671119,4810.66539433933,51.85878991995473
2015-04-28 00:00:00 UTC,0.0015054090659999998,4339.302276623877,0.0
2015-04-29 00:00:00 UTC,0.0011994678,3462.247466940672,8.93099088634739
2015-04-30 00:00:00 UTC,0.0014195578,4102.731973999708,3.1342490252098614
2015-05-01 00:00:00 UTC,0.00124918551,3618.1463255033564,14.636514261744967
2015-05-02 00:00:00 UTC,0.0012755007,3701.3053701928543,3.0264148570669294
2015-05-03 00:00:00 UTC,0.002193978156,6379.6046697557795,175.69661483657893
2015-05-04 00:00:00 UTC,0.001848221928,5382.047801608588,15.177799778930028
2015-05-05 00:00:00 UTC,0.001466472203,4276.307525702546,3.074268530339717
2015-05-06 00:00:00 UTC,0.001267032399,3697.8545254736728,0.0
2015-05-07 00:00:00 UTC,0.0013694745900000001,4004.385248622973,3.1456286320683207
2015-05-08 00:00:00 UTC,0.0014467104979999999,4236.905894395151,0.0
2015-05-09 00:00:00 UTC,0.001298252003,3812.3782121850627,2.9830815431807998
2015-05-10 00:00:00 UTC,0.00124781895,3668.9171236885154,0.0
2015-05-11 00:00:00 UTC,0.001266294616,3729.7053106144444,0.0
2015-05-12 00:00:00 UTC,0.001242785592,3668.4162946938204,0.0
2015-05-13 00:00:00 UTC,0.001197801989,3539.7816642527773,2.947361918611805
2015-05-14 00:00:00 UTC,0.001185864328,3509.405342242597,0.0
2015-05-15 00:00:00 UTC,0.0012183873119999999,3613.658795062675,5.992800655161983
2015-05-16 00:00:00 UTC,0.001207561815,3587.3555190389734,2.9869737877093865
2015-05-17 00:00:00 UTC,0.001209749589,3597.2138772473986,2.9827644089945267
2015-05-18 00:00:00 UTC,0.0011687989320000002,3481.2544030888034,0.0
2015-05-19 00:00:00 UTC,0.001173353857,3497.3695472879854,0.0
2015-05-20 00:00:00 UTC,0.0011974201599999998,3576.999420079593,3.016019747116014
2015-05-22 00:00:00 UTC,0.0014364262459999999,4298.591614516525,6.247952928076344
2015-05-23 00:00:00 UTC,0.001430978338,4288.95569699164,9.197188771247264
2015-05-24 00:00:00 UTC,0.0014478138520000001,4346.965279648495,0.0
2015-05-25 00:00:00 UTC,0.001073601218,3227.6277813090533,3.0739312202943365
2015-05-26 00:00:00 UTC,0.0011113236519999998,3347.7387672152645,0.0
2015-05-27 00:00:00 UTC,0.001085922158,3276.4039665537516,0.0
2015-05-29 00:00:00 UTC,0.001098390412,3320.2796605843423,3.1742635378435393
2015-05-31 00:00:00 UTC,0.001103944692,3347.6352624856836,0.0
2015-06-01 00:00:00 UTC,0.001446524628,4390.4470741691575,0.0
2015-06-02 00:00:00 UTC,0.001085154489,3297.5865508539523,0.0
2015-06-03 00:00:00 UTC,0.0010697176729999999,3257.0323329199555,0.0
2015-06-04 00:00:00 UTC,0.00106331935,3239.727781130409,3.130171769208124
2015-06-05 00:00:00 UTC,0.0010684032179999999,3261.2384896802623,3.16011481558165
2015-06-06 00:00:00 UTC,0.0017749352500000001,5429.443346643961,9.475468318750368
2015-06-07 00:00:00 UTC,0.0017551665000000002,5373.2280638111515,40.37685828297396
2015-06-08 00:00:00 UTC,0.0017827407500000001,5467.26013758502,15.920967203217883
2015-06-09 00:00:00 UTC,0.0017874161800000002,5486.423339927402,3.1208323890372025
2015-06-10 00:00:00 UTC,0.0017978241959999998,5523.858070371718,3.1155431868988823
2015-06-11 00:00:00 UTC,0.002140889891,6586.820415501292,21.65699525998546
2015-06-12 00:00:00 UTC,0.002162433966,6664.690244300556,18.764965493103393
2015-06-13 00:00:00 UTC,0.002182991965,6736.948738809611,6.302103591028636
2015-06-14 00:00:00 UTC,0.0021889257,6763.898664069023,6.248405232396326
2015-06-15 00:00:00 UTC,0.0022245855,6880.79050587839,3.162127989833819
2015-06-16 00:00:00 UTC,0.00233764125,7240.61529979272,6.490914656918618
2015-06-17 00:00:00 UTC,0.0022945562999999998,7116.509226122704,3.0556072246125816
2015-06-18 00:00:00 UTC,0.0022894625999999997,7110.848411253113,3.1160597770609613
2015-06-19 00:00:00 UTC,0.0022574346,7025.605355240285,78.36368049603064
2015-06-20 00:00:00 UTC,0.0022758315,7090.11082520038,3.135829644051473
2015-06-21 00:00:00 UTC,0.0022665603,7071.859116500472,6.200665599737372
2015-06-22 00:00:00 UTC,0.0022858331999999998,7141.476097162019,0.0
2015-06-23 00:00:00 UTC,0.0011268327000000002,3525.283231137855,230.1098714841942
2015-06-24 00:00:00 UTC,0.001257296287,3941.271820698393,0.0
2015-06-25 00:00:00 UTC,0.0013534379739999999,4251.849313917361,0.0
2015-06-26 00:00:00 UTC,0.001304151128,4102.642874310947,3.1365771210328344
2015-06-27 00:00:00 UTC,0.0015772427789999999,4970.833127101489,3.2152866281380907
2015-06-28 00:00:00 UTC,0.001560871329,4928.588866872652,0.0
2015-06-29 00:00:00 UTC,0.001632993888,5162.980347747829,9.626439430232123
2015-06-30 00:00:00 UTC,0.001816390014,5753.096695015009,9.200048019746816
2015-07-01 00:00:00 UTC,0.001837143688,5828.558779492753,0.0
2015-07-02 00:00:00 UTC,0.001664496499,5291.800895376607,0.0
2015-07-03 00:00:00 UTC,0.0018189907249999999,5792.231048542966,15.765462843067407
2015-07-04 00:00:00 UTC,0.0020375015,6500.208969877708,22.315577630771926
2015-07-05 00:00:00 UTC,0.002000700935,6393.575780711007,0.0
2015-07-06 00:00:00 UTC,0.0035377011599999997,11328.245236036379,154.25170528371976
2015-07-07 00:00:00 UTC,0.002618042473,8399.741278651385,6.313221554792473
2015-07-08 00:00:00 UTC,0.00282365915,9077.501995741077,0.0
2015-07-10 00:00:00 UTC,0.00279362421,9012.053722493712,0.0
2015-07-11 00:00:00 UTC,0.002829481326,9145.17832430612,25.412096767783588
2015-07-12 00:00:00 UTC,0.002508622071088,8124.417421192901,147.53784663183234
2015-07-13 00:00:00 UTC,0.0022827330000000003,7405.79211850543,3.1514009014916726
2015-07-15 00:00:00 UTC,0.002244682606418,7287.356358569558,0.0
2015-07-16 00:00:00 UTC,0.002189825,7111.230628366247,0.0
2015-07-17 00:00:00 UTC,0.001628199532908,5290.335458933481,98.79542122104694
2015-07-18 00:00:00 UTC,0.001684962943224,5480.343749901781,0.0
2015-07-19 00:00:00 UTC,0.0017033514717079998,5546.943452479285,0.0
2015-07-20 00:00:00 UTC,0.00167248842,5445.80907491165,3.2053025749921424
2015-07-22 00:00:00 UTC,0.0016748741519999999,5455.438324127221,0.0
2015-07-23 00:00:00 UTC,0.001702515969,5549.006547623237,0.0
2015-07-24 00:00:00 UTC,0.00220678744,7197.827568928346,3.3246316715604376
2015-07-25 00:00:00 UTC,0.0040461981,13220.247908250514,16.713334902971575
2015-07-26 00:00:00 UTC,0.006485528985000001,21200.004392063816,110.81896799273022
2015-07-27 00:00:00 UTC,0.00309080562,10127.640179241382,6.673897976435836
2015-07-28 00:00:00 UTC,0.003244915485,10645.218663107804,3.344397946310966
2015-07-29 00:00:00 UTC,0.0032675871,10736.705714167025,6.621465133621354
2015-07-30 00:00:00 UTC,0.00338878715,11140.21203917612,3.368676153364415
2015-07-31 00:00:00 UTC,0.003385354,11144.84705849391,3.3874915071410063
2015-08-02 00:00:00 UTC,0.00149407445,4930.837140773007,6.843632395243591
2015-08-03 00:00:00 UTC,0.00159490386,5271.153526263729,3.4073390602868323
2015-08-04 00:00:00 UTC,0.001547062771,5123.512692734851,6.900353794929092
2015-08-05 00:00:00 UTC,0.00154736115,5131.692634737774,6.925361180482826
2015-08-06 00:00:00 UTC,0.0017156174,5703.646062134586,10.536291986701823
2015-08-07 00:00:00 UTC,0.0022511861800000002,7496.16949451527,49.017455825882195
2015-08-08 00:00:00 UTC,0.002421690045,8075.962795300311,40.82205288273114
2015-08-09 00:00:00 UTC,0.004507736022,15047.217519095604,3.5132424746896116
2015-08-10 00:00:00 UTC,0.0022129558020000002,7394.30005221859,0.0
2015-08-11 00:00:00 UTC,0.002252558031,7536.714293660477,3.5367030941625885
2015-08-12 00:00:00 UTC,0.002207300991,7397.70081858542,3.4312155930359087
2015-08-13 00:00:00 UTC,0.002098945966,7041.531386870185,27.956452156308423
2015-08-14 00:00:00 UTC,0.0020854120619999998,7003.908616310893,3.4570131373696413
2015-08-15 00:00:00 UTC,0.0020458539,6877.451362185699,6.894688082391678
2015-08-16 00:00:00 UTC,0.002037134774,6857.54962639513,3.484527249184517
2015-08-17 00:00:00 UTC,0.0020756982,6997.000160201855,3.463861465446463
2015-08-18 00:00:00 UTC,0.001710362475,5773.4877985046905,3.025937001312731
2015-08-19 00:00:00 UTC,0.0017698191750000001,5980.80558945593,3.5160526686983715
2015-08-20 00:00:00 UTC,0.001830806775,6197.37520525173,13.802617383634145
2015-08-21 00:00:00 UTC,0.0019060763050000001,6455.946269891056,48.803049556411864
2015-08-23 00:00:00 UTC,0.0017925759,6079.465838603816,3.4522804307801342
2015-08-24 00:00:00 UTC,0.00166677795,5658.899743014241,6.534526262141156
2015-08-25 00:00:00 UTC,0.001220710194,4150.127073329566,38.96832932703818
2015-08-26 00:00:00 UTC,0.0013342489050000002,4544.451864130038,0.0
2015-08-27 00:00:00 UTC,0.00127964512,4363.947745524875,14.203247341008543
2015-08-28 00:00:00 UTC,0.001249439383,4261.310670136871,0.0
2015-08-29 00:00:00 UTC,0.001241661826,4239.370707241161,0.0
2015-08-30 00:00:00 UTC,0.00134335516,4593.756168556939,3.5391033656062705
2015-08-31 00:00:00 UTC,0.0013965198239999999,4780.147208170962,0.0
2015-09-01 00:00:00 UTC,0.0014470808169999999,5001.317423781298,0.0
2015-09-03 00:00:00 UTC,0.001388902224,4846.553330514733,0.0
2015-09-07 00:00:00 UTC,0.00152125908,5354.856528683716,0.0
2015-09-08 00:00:00 UTC,0.001564764096,5516.960037581799,3.8365507910860908
2015-09-09 00:00:00 UTC,0.00150871641,5329.0419286442,0.0
2015-09-10 00:00:00 UTC,0.0015677025210000001,5550.870611054248,0.0
2015-09-12 00:00:00 UTC,0.0015721053219999999,5586.530929922528,0.0
2015-09-15 00:00:00 UTC,0.001553984775,5547.091956799035,0.0
2015-09-16 00:00:00 UTC,0.001621364235,5796.1003270220135,0.0
2015-09-17 00:00:00 UTC,0.0027418388189999997,9820.350892093336,47.251086890585405
2015-09-18 00:00:00 UTC,0.0027679065149999998,9929.90908848454,46.85761268651768
2015-09-19 00:00:00 UTC,0.002812570839,10109.308603268837,15.649084525183957
2015-09-20 00:00:00 UTC,0.00295941425,10659.134165991692,3.923126303272615
2015-09-21 00:00:00 UTC,0.002838948525,10246.805129598331,0.0
2015-09-22 00:00:00 UTC,0.002816206533,10187.783376126717,0.0
2015-09-24 00:00:00 UTC,0.002816267739,10219.812164283288,0.0
2015-09-27 00:00:00 UTC,0.0030070004249999997,10962.232596602369,27.642517354544882
2015-09-28 00:00:00 UTC,0.003145322726,11496.703962631047,0.0
2015-09-29 00:00:00 UTC,0.002031834924,7433.192047963006,0.0
