snapped_at,price,market_cap,total_volume
2015-01-02 00:00:00 UTC,0.000443311423384,992.0851460279645,0.0
2015-01-03 00:00:00 UTC,0.00039500255999999997,886.6282814843801,0.0
2015-01-04 00:00:00 UTC,0.00037316894947500004,839.918029274837,0.0
2015-01-05 00:00:00 UTC,0.000578433470352,1305.5819410327956,0.0
2015-01-06 00:00:00 UTC,0.000608741238182,1377.3315733212676,0.0
2015-01-12 00:00:00 UTC,0.00038292957820800004,879.5345314775474,0.0
2015-01-13 00:00:00 UTC,0.000490561751723,1130.129421904571,0.0
2015-01-14 00:00:00 UTC,0.000317234480706,732.2680711205852,0.0
2015-01-15 00:00:00 UTC,0.000373335753198,864.0608748697728,0.0
2015-01-16 00:00:00 UTC,0.000297350736565,690.878973227069,0.0
2015-01-18 00:00:00 UTC,0.000302233961856,703.6161735718935,0.0
2015-01-19 00:00:00 UTC,0.000306757615521,716.4795041557772,0.0
2015-01-20 00:00:00 UTC,0.0003056723262,715.6892194094037,0.0
2015-01-21 00:00:00 UTC,0.000387831446083,912.3766241553693,0.0
2015-01-22 00:00:00 UTC,0.00048432448749999996,1142.9406416504803,18.494185139975407
2015-01-23 00:00:00 UTC,0.00043850339136,1036.3061121638084,0.0
2015-01-24 00:00:00 UTC,0.0003078067088803,729.423707843996,2.523957466588221
2015-01-25 00:00:00 UTC,0.000932357442859,2217.7718420115634,24.385222799895658
2015-01-26 00:00:00 UTC,0.0008681451342189999,2070.6575891752564,0.0
2015-01-27 00:00:00 UTC,0.000742776651254,1775.0058677636177,0.0
2015-01-28 00:00:00 UTC,0.000613248659028,1470.0409757167645,1.1448917256361093
2015-01-29 00:00:00 UTC,0.001463442318,3517.553796035989,190.8257032207589
2015-01-30 00:00:00 UTC,0.0014476979515680001,3485.629096873194,1.2493294254025786
2015-01-31 00:00:00 UTC,0.001654225555458,3996.1112878409444,77.49022485371759
2015-02-01 00:00:00 UTC,0.00160082605875,3876.1813549093013,23.68338913386539
2015-02-02 00:00:00 UTC,0.0009483569651059999,2302.6255132972087,9.35483377427769
2015-02-03 00:00:00 UTC,0.001424333028,3468.1072137854812,16.69652716402914
2015-02-04 00:00:00 UTC,0.001430276814,3492.1738467019622,1.2726581073986742
2015-02-05 00:00:00 UTC,0.001361597665,3332.0785725792366,3.753749800126816
2015-02-06 00:00:00 UTC,0.00133758048,3282.7515074670564,388.0060506588579
2015-02-07 00:00:00 UTC,0.00125453916,3085.924626052761,6.331400545861225
2015-02-08 00:00:00 UTC,0.00122887996,3030.0380596539435,0.0
2015-02-09 00:00:00 UTC,0.000835438208,2065.9504908966196,3.7699826476215685
2015-02-11 00:00:00 UTC,0.0007602289750000001,1890.2682014154127,0.0
2015-02-12 00:00:00 UTC,0.000750407802161,1870.597528974745,5.011647766844594
2015-02-13 00:00:00 UTC,0.000744039857,1858.9409026706687,1.2392939351137793
2015-02-14 00:00:00 UTC,0.000394504665,988.277976762936,5.048674210794054
2015-02-15 00:00:00 UTC,0.000496317373632,1246.670774756583,2.4983382259650964
2015-02-16 00:00:00 UTC,0.0005826946742810001,1466.4301935609387,1.2250878810032904
2015-02-17 00:00:00 UTC,0.0007551784377499999,1905.1159677113847,111.62298954990996
2015-02-18 00:00:00 UTC,0.000589372178132,1490.454821091076,2.504966085867355
2015-02-19 00:00:00 UTC,0.000573655466352,1453.1301311644393,4.976473051933012
2015-02-20 00:00:00 UTC,0.00034796664600000003,883.6663883682262,1.2605797266308505
2015-02-21 00:00:00 UTC,0.00055063314,1401.398764162347,3.760461800077855
2015-02-22 00:00:00 UTC,0.0005902759999999999,1505.812524713115,3.7645313117827874
2015-02-24 00:00:00 UTC,0.000473797851295,1210.6643232875324,0.0
2015-02-25 00:00:00 UTC,0.00041419125288000004,1059.8014440302015,1.2409852974592523
2015-02-26 00:00:00 UTC,0.00041324472,1060.7217635512607,0.0
2015-02-27 00:00:00 UTC,0.00038217832458999995,982.8646684398902,4.000805977367261
2015-02-28 00:00:00 UTC,0.00038052911999999996,979.9744900587033,1.256377551357312
2015-03-01 00:00:00 UTC,0.00037537170799999993,967.654087394763,15.359588688805763
2015-03-02 00:00:00 UTC,0.000391057845,1010.3534982580495,0.0
2015-03-03 00:00:00 UTC,0.000397398174,1027.9403992500893,6.400625150996821
2015-03-04 00:00:00 UTC,0.00038567853,999.9478001134108,0.0
2015-03-05 00:00:00 UTC,0.000418659104,1087.7314133835457,1.2633349748937814
2015-03-06 00:00:00 UTC,0.000750458469,1953.855771897801,22.704586116307567
2015-03-07 00:00:00 UTC,0.00042419644,1106.598297541623,3.8334814002596644
2015-03-08 00:00:00 UTC,0.00045020521,1176.6692867412673,2.5088897371882033
2015-03-09 00:00:00 UTC,0.00047303529,1238.3497347196364,3.902362609410619
2015-03-10 00:00:00 UTC,0.000504132874,1323.6114778075032,1.254608035836496
2015-03-12 00:00:00 UTC,0.00045887733000000004,1211.788228918059,1.2675609089101034
2015-03-13 00:00:00 UTC,0.0007477993640000001,1978.9807310910028,2.5034544352827357
2015-03-14 00:00:00 UTC,0.000542744887,1438.6917658719797,3.796020490427387
2015-03-15 00:00:00 UTC,0.000569395476,1513.482489784876,1.2837001609710568
2015-03-16 00:00:00 UTC,0.000563883216,1501.960896686072,5.091392870122277
2015-03-17 00:00:00 UTC,0.0010913466,2914.204988966576,36.31798224324483
2015-03-18 00:00:00 UTC,0.0008059345000000001,2156.330532967318,3.5779820790386916
2015-03-19 00:00:00 UTC,0.0006113066,1640.0366023276515,1.2863032175118836
2015-03-20 00:00:00 UTC,0.00059073444,1588.0875044751986,20.21431986603276
2015-03-21 00:00:00 UTC,0.000702348025,1893.1519374301238,1.2604207306458879
2015-03-22 00:00:00 UTC,0.00060557472,1633.6577152245204,0.0
2015-03-23 00:00:00 UTC,0.0005826443,1574.4177610515912,3.698710480152525
2015-03-24 00:00:00 UTC,0.000537520725,1454.7117361983471,0.0
2015-03-25 00:00:00 UTC,0.0009615281520000001,2609.674916878522,37.54927937954708
2015-03-26 00:00:00 UTC,0.000714364497,1942.5668818115978,11.086304335005948
2015-03-27 00:00:00 UTC,0.000586466055,1598.0104193256086,1.2562974994698182
2015-03-28 00:00:00 UTC,0.000562233066,1535.4208284987437,5.005446873671536
2015-03-29 00:00:00 UTC,0.0005859509759999999,1603.76497527148,18.60516212611926
2015-03-30 00:00:00 UTC,0.0005316273999999999,1456.8115419531164,0.0
2015-03-31 00:00:00 UTC,0.00052428697,1437.9812969916659,0.0
2015-04-01 00:00:00 UTC,0.000523325544,1438.1731825955808,5.059536262429484
2015-04-02 00:00:00 UTC,0.00053949398,1486.5099619129999,1.2544387864244726
2015-04-03 00:00:00 UTC,0.000542312991,1496.4293970127376,8.721903229882733
2015-04-04 00:00:00 UTC,0.0005376178599999999,1486.3319156255657,2.495939404912789
2015-04-05 00:00:00 UTC,0.000810488,2246.2650584410835,7.567428607886863
2015-04-06 00:00:00 UTC,0.0006353286,1763.4801635623026,24.907911914721783
2015-04-07 00:00:00 UTC,0.0005498473080000001,1530.066443757857,1.2409298002902325
2015-04-08 00:00:00 UTC,0.0005266925520000001,1468.138613186305,9.945054111338223
2015-04-09 00:00:00 UTC,0.001023640405,2858.7782016630995,5.039714767145174
2015-04-10 00:00:00 UTC,0.00051136551,1430.2310369651816,3.7770185835348102
2015-04-11 00:00:00 UTC,0.000567032396,1589.2240783520365,0.0
2015-04-12 00:00:00 UTC,0.000512792587,1439.6043496705975,5.01604303021114
2015-04-13 00:00:00 UTC,0.000821266936,2309.8301170014656,6.273302870726413
2015-04-14 00:00:00 UTC,0.00047245538799999996,1331.4511390385844,1.25608598022508
2015-04-15 00:00:00 UTC,0.000472020705,1332.7572965641955,2.4958001808318264
2015-04-16 00:00:00 UTC,0.0007261935200000001,2054.2266563191865,9.75879646707452
2015-04-17 00:00:00 UTC,0.00048448734199999996,1372.3884530996577,8.554513955207126
2015-04-18 00:00:00 UTC,0.000482571561,1369.8063381720106,4.874755651857688
2015-04-19 00:00:00 UTC,0.000482371812,1370.9170214980822,1.2164303651269583
2015-04-20 00:00:00 UTC,0.000491123732,1399.1186695504016,1.2251476966290733
2015-04-21 00:00:00 UTC,0.0005179085760000001,1477.3354337986743,7.455014804703151
2015-04-22 00:00:00 UTC,0.00051563268,1473.1696960679217,2.451197497617174
2015-04-23 00:00:00 UTC,0.000538855752,1541.4763804842282,2.439044905829474
2015-04-24 00:00:00 UTC,0.000629901664,1804.8304033236984,2.4389600044914848
2015-04-26 00:00:00 UTC,0.000549148826,1577.537608533493,0.0
2015-04-27 00:00:00 UTC,0.00069172825,1991.2843756560155,21.465969807325468
2015-04-28 00:00:00 UTC,0.000617367133,1779.5446209566378,0.0
2015-04-29 00:00:00 UTC,0.0004891820400000001,1412.0172953895642,3.642348999285203
2015-04-30 00:00:00 UTC,0.0005706552000000001,1649.2779196234196,1.2599525741966537
2015-05-01 00:00:00 UTC,0.000504307082,1460.6772181208055,5.908888422818792
2015-05-02 00:00:00 UTC,0.0005137513199999999,1490.8267158612045,1.2189915910557685
2015-05-03 00:00:00 UTC,0.0008846681909999999,2572.4200156931724,70.8453755509041
2015-05-04 00:00:00 UTC,0.0007283311560000001,2120.9103937180657,5.981134782058842
2015-05-05 00:00:00 UTC,0.00058014761,1691.7399358720374,1.2162041235600558
2015-05-06 00:00:00 UTC,0.00050174286,1464.3446425990749,0.0
2015-05-07 00:00:00 UTC,0.00054644475,1597.8210271776334,1.255161843815894
2015-05-08 00:00:00 UTC,0.000584795927,1712.6614575271967,0.0
2015-05-09 00:00:00 UTC,0.000525716129,1543.7901974058204,1.2079735503957905
2015-05-10 00:00:00 UTC,0.000506688525,1489.7980237829986,0.0
2015-05-11 00:00:00 UTC,0.000503062676,1481.7053713581558,0.0
2015-05-12 00:00:00 UTC,0.000495713952,1463.2332002637752,0.0
2015-05-13 00:00:00 UTC,0.00047188922800000003,1394.5417123804743,1.1611504682601788
2015-05-14 00:00:00 UTC,0.00047395134400000005,1402.5950012358064,0.0
2015-05-15 00:00:00 UTC,0.000487087686,1444.6709048465755,2.3958058123492134
2015-05-16 00:00:00 UTC,0.0004842492569999999,1438.5799742181082,1.1978184631291493
2015-05-17 00:00:00 UTC,0.000485050905,1442.3082780955667,1.1959438458503873
2015-05-18 00:00:00 UTC,0.00047169584200000005,1404.9407318257036,0.0
2015-05-19 00:00:00 UTC,0.00047249760900000006,1408.3549809160306,0.0
2015-05-20 00:00:00 UTC,0.00048588329,1451.4573118230821,1.223825726663644
2015-05-22 00:00:00 UTC,0.000572254022,1712.5044513719886,2.4891053072267275
2015-05-23 00:00:00 UTC,0.000568960484,1705.2992658334153,3.6568247301645793
2015-05-24 00:00:00 UTC,0.000575051502,1726.5540799672615,0.0
2015-05-25 00:00:00 UTC,0.00042672033200000004,1282.8733568115445,1.221784149344328
2015-05-26 00:00:00 UTC,0.00043864959299999996,1321.3830598012842,0.0
2015-05-27 00:00:00 UTC,0.000430649338,1299.339173459381,0.0
2015-05-29 00:00:00 UTC,0.00043121961400000003,1303.5162160621912,1.2461914111493224
2015-05-31 00:00:00 UTC,0.000432333838,1311.022202237803,0.0
2015-06-01 00:00:00 UTC,0.000569813616,1729.4807670491648,0.0
2015-06-02 00:00:00 UTC,0.00042910441199999996,1303.9700358492396,0.0
2015-06-03 00:00:00 UTC,0.000424478969,1292.436089982714,0.0
2015-06-04 00:00:00 UTC,0.000423131596,1289.1998877244628,1.2456037562555196
2015-06-05 00:00:00 UTC,0.000422961117,1291.064133053329,1.2510311366795825
2015-06-06 00:00:00 UTC,0.0007025740000000001,2149.1407812341517,3.7506819916826384
2015-06-07 00:00:00 UTC,0.00069463775,2126.5487077622747,15.979845780872582
2015-06-08 00:00:00 UTC,0.0007095740000000001,2176.1019625914496,6.336930584133518
2015-06-09 00:00:00 UTC,0.0007112371140000001,2183.1221772157205,1.2418214887461436
2015-06-10 00:00:00 UTC,0.0007090587000000001,2178.599904860931,1.228764751754614
2015-06-11 00:00:00 UTC,0.0008512909089999999,2619.144666198927,8.61156066857327
2015-06-12 00:00:00 UTC,0.0008531342329999999,2629.38683407359,7.403247773083781
2015-06-13 00:00:00 UTC,0.00086275028,2662.540450877765,2.4906833029726525
2015-06-14 00:00:00 UTC,0.0008639328,2669.5990237427477,2.4661422852126997
2015-06-15 00:00:00 UTC,0.0008771346,2713.0354972004625,1.2467994012869772
2015-06-16 00:00:00 UTC,0.000928829713,2876.9592557668466,2.5790759800688896
2015-06-17 00:00:00 UTC,0.0009157824000000001,2840.2763090715152,1.2195261095197576
2015-06-18 00:00:00 UTC,0.0009139386000000001,2838.6045012453556,1.243910824384468
2015-06-19 00:00:00 UTC,0.0008954084999999999,2786.6972326585537,31.082852015925532
2015-06-20 00:00:00 UTC,0.0009022524000000001,2810.8713269427126,1.243198287015795
2015-06-21 00:00:00 UTC,0.0008980389,2801.957036809061,2.456779514957528
2015-06-22 00:00:00 UTC,0.0009110691000000001,2846.392379160874,0.0
2015-06-23 00:00:00 UTC,0.00045092745,1410.7213767800256,92.08364078198599
2015-06-24 00:00:00 UTC,0.000502387652,1574.8446220412889,0.0
2015-06-25 00:00:00 UTC,0.000535129987,1681.1203112308685,0.0
2015-06-26 00:00:00 UTC,0.000514595964,1618.8334461600623,1.237640249357846
2015-06-27 00:00:00 UTC,0.0006210837689999999,1957.4055527505118,1.2661096718955445
2015-06-28 00:00:00 UTC,0.0006152025089999999,1942.556173846872,0.0
2015-06-29 00:00:00 UTC,0.0006479798879999999,2048.6956210088642,3.819817814186819
2015-06-30 00:00:00 UTC,0.000726169104,2300.013235067483,3.6780595443509854
2015-07-01 00:00:00 UTC,0.000734267366,2329.551319555969,0.0
2015-07-02 00:00:00 UTC,0.0006728935590000001,2139.276796405777,0.0
2015-07-03 00:00:00 UTC,0.000729595025,2323.257012026536,6.323508470404288
2015-07-04 00:00:00 UTC,0.0008181617500000001,2610.1685550468765,8.96085330325068
2015-07-05 00:00:00 UTC,0.000801904365,2562.6200482134723,0.0
2015-07-06 00:00:00 UTC,0.0014247265199999997,4562.186200273821,62.121271790220874
2015-07-07 00:00:00 UTC,0.001046022065,3356.062710354914,2.522407147955591
2015-07-08 00:00:00 UTC,0.0011158026749999998,3587.0834513314862,0.0
2015-07-10 00:00:00 UTC,0.0011149695599999999,3596.8207669796707,0.0
2015-07-11 00:00:00 UTC,0.001130582178,3654.1593447124956,10.153968307641529
2015-07-12 00:00:00 UTC,0.001006410342252,3259.3581200195204,59.18931210689202
2015-07-13 00:00:00 UTC,0.0009252710000000001,3001.8248648797903,1.2773722829275704
2015-07-15 00:00:00 UTC,0.000921823492904,2992.6976193808564,0.0
2015-07-16 00:00:00 UTC,0.00089781425,2915.559094075404,0.0
2015-07-17 00:00:00 UTC,0.000664050061116,2157.6271911554604,40.29303790712004
2015-07-18 00:00:00 UTC,0.0006864889338,2232.80598119802,0.0
2015-07-19 00:00:00 UTC,0.0006933027972889999,2257.732168541578,0.0
2015-07-20 00:00:00 UTC,0.000680167268,2214.700584014964,1.303531832851656
2015-07-22 00:00:00 UTC,0.0006795920249999999,2213.5826584517167,0.0
2015-07-23 00:00:00 UTC,0.000678708072,2212.1117240767235,0.0
2015-07-24 00:00:00 UTC,0.0008638162899999999,2817.489620410112,1.3013808870254562
2015-07-25 00:00:00 UTC,0.0015789710999999998,5159.01319363553,6.5221405734962445
2015-07-26 00:00:00 UTC,0.002522327808,8245.026848465266,43.099300807754446
2015-07-27 00:00:00 UTC,0.0011983668700000002,3926.6877164807715,2.5876031080598163
2015-07-28 00:00:00 UTC,0.0012514541479999998,4105.500779263986,1.2898211684775325
2015-07-29 00:00:00 UTC,0.0012689163240000001,4169.431672285222,2.571342381921197
2015-07-30 00:00:00 UTC,0.0013060533499999998,4293.486315148563,1.298302484169508
2015-07-31 00:00:00 UTC,0.00129874605,4275.572390678518,1.2995660761940784
2015-08-02 00:00:00 UTC,0.00057133899,1885.568360976749,2.6170275655471884
2015-08-03 00:00:00 UTC,0.0006083748,2010.6772907992029,1.2997267555263108
2015-08-04 00:00:00 UTC,0.0005886124679999999,1949.3478270119826,2.6253842788040167
2015-08-05 00:00:00 UTC,0.0005855826019999999,1942.0352680523104,2.6208303212581785
2015-08-06 00:00:00 UTC,0.0006391199500000001,2124.7825919981656,3.9250909950705033
2015-08-07 00:00:00 UTC,0.00084318529,2807.701959649562,18.359564425545944
2015-08-08 00:00:00 UTC,0.000905379655,3019.3015099097174,15.26184419499436
2015-08-09 00:00:00 UTC,0.001687314726,5632.40428928897,1.315060539175571
2015-08-10 00:00:00 UTC,0.000835240815,2790.847063636745,0.0
2015-08-11 00:00:00 UTC,0.0008491220680000001,2841.032434630379,1.3331921326280523
2015-08-12 00:00:00 UTC,0.000825170683,2765.5339539064207,1.282715191978859
2015-08-13 00:00:00 UTC,0.00078070521,2619.1051742911227,10.398432453761279
2015-08-14 00:00:00 UTC,0.000782701054,2628.721083951522,1.2974931312692604
2015-08-15 00:00:00 UTC,0.00076759965,2580.403839446094,2.586871016988565
2015-08-16 00:00:00 UTC,0.0007657774629999999,2577.815185485347,1.3098654397791396
2015-08-17 00:00:00 UTC,0.0007802345599999999,2630.103615889354,1.3020314930145318
2015-08-18 00:00:00 UTC,0.00064392705,2173.6357179504416,1.1392220743975063
2015-08-19 00:00:00 UTC,0.0006650021250000001,2247.262591784311,1.3211420292676725
2015-08-20 00:00:00 UTC,0.00069079725,2338.3842617722894,5.207982765639843
2015-08-21 00:00:00 UTC,0.0007180479049999999,2432.0530514584184,18.38485028100316
2015-08-23 00:00:00 UTC,0.000675159525,2289.782690844767,1.3002741004229226
2015-08-24 00:00:00 UTC,0.000624297375,2119.5602299346265,2.447529133873703
2015-08-25 00:00:00 UTC,0.000451595259,1535.3174895852287,14.4161266627721
2015-08-26 00:00:00 UTC,0.0004943494050000001,1683.7541081465795,0.0
2015-08-27 00:00:00 UTC,0.00047450464,1618.1935300695654,5.266699853765876
2015-08-28 00:00:00 UTC,0.000460771064,1571.4957269867962,0.0
2015-08-29 00:00:00 UTC,0.000458080848,1564.012429064877,0.0
2015-08-30 00:00:00 UTC,0.0004952522839999999,1693.571664709214,1.304754749390766
2015-08-31 00:00:00 UTC,0.000508212264,1739.5595774355752,0.0
2015-09-01 00:00:00 UTC,0.000520931026,1800.4118265649488,0.0
2015-09-03 00:00:00 UTC,0.0004908785679999999,1712.9133480447954,0.0
2015-09-07 00:00:00 UTC,0.00052680507,1854.3623538688635,0.0
2015-09-08 00:00:00 UTC,0.000541056096,1907.6261190760488,1.3265828366314663
2015-09-09 00:00:00 UTC,0.0005276366670000001,1863.7020866851165,0.0
2015-09-10 00:00:00 UTC,0.000539940195,1911.8028580068856,0.0
2015-09-12 00:00:00 UTC,0.000538697434,1914.2800643167723,0.0
2015-09-15 00:00:00 UTC,0.000533210475,1903.3439611102324,0.0
2015-09-16 00:00:00 UTC,0.0005583999300000001,1996.1844149609415,0.0
2015-09-17 00:00:00 UTC,0.000930238482,3331.8035485032833,16.03113174901339
2015-09-18 00:00:00 UTC,0.000931921647,3343.28387976672,15.776408398427307
2015-09-19 00:00:00 UTC,0.000943736058,3392.0991137583283,5.250927420678527
2015-09-20 00:00:00 UTC,0.000992328025,3574.138887500646,1.3154725386458028
2015-09-21 00:00:00 UTC,0.0009454674599999999,3412.538386547993,0.0
2015-09-22 00:00:00 UTC,0.0009262270649999999,3350.6777946692737,0.0
