snapped_at,price,market_cap,total_volume
2014-11-06 00:00:00 UTC,0.032713827547851994,62157.70485775676,0.0
2014-11-07 00:00:00 UTC,0.031847515852992,60738.59730311515,0.0
2014-11-08 00:00:00 UTC,0.032754214866714,62665.70761419501,0.0
2014-11-09 00:00:00 UTC,0.034590076046220004,66448.67924005928,0.0
2014-11-11 00:00:00 UTC,0.035015656199959,67518.42607764178,0.0
2014-11-12 00:00:00 UTC,0.040666650011573,78913.61519608992,0.0
2014-11-13 00:00:00 UTC,0.039442291786514004,76809.92255135882,0.0
2014-11-14 00:00:00 UTC,0.038045130740128004,74218.10966398205,0.0
2014-11-15 00:00:00 UTC,0.035815522931088,70120.8815115731,0.0
2014-11-16 00:00:00 UTC,0.037124448730900005,72902.27678010607,0.0
2014-11-18 00:00:00 UTC,0.03561701622445,70223.64861613038,59.76480733287692
2014-11-19 00:00:00 UTC,0.036256509308827,71704.29833932516,0.0
2014-11-20 00:00:00 UTC,0.034172496551159996,67953.87671933342,0.0
2014-11-21 00:00:00 UTC,0.0334379210157,66679.43630488792,0.0
2014-11-22 00:00:00 UTC,0.021984699267342,43979.253829659836,0.0
2014-11-23 00:00:00 UTC,0.022934036788599,46019.209049276724,0.0
2014-11-24 00:00:00 UTC,0.0234693822022,47209.19430398349,0.0
2014-11-25 00:00:00 UTC,0.023430085903959005,47319.280018225385,0.0
2014-11-26 00:00:00 UTC,0.035090820581699995,71075.12141119254,0.0
2014-11-28 00:00:00 UTC,0.023352255879673,47482.95400936369,0.0
2014-11-29 00:00:00 UTC,0.023296503034308403,47495.797277811456,0.0
2014-11-30 00:00:00 UTC,0.023353665996268803,47832.439502690875,0.0
2014-12-01 00:00:00 UTC,0.114990932210918,236206.60313987502,1605.5873677481702
2014-12-02 00:00:00 UTC,0.115782869161375,238343.75480607798,2968.474372260442
2014-12-07 00:00:00 UTC,0.11359025563566401,237317.16801557667,185.40403751216928
2014-12-08 00:00:00 UTC,0.111545023184162,233830.13143501853,1951.633856525976
2014-12-12 00:00:00 UTC,0.07679026424999999,162627.79594628766,0.0
2014-12-16 00:00:00 UTC,0.07005799250288999,150142.35696360457,0.0
2014-12-18 00:00:00 UTC,0.0182672240494072,39333.42468488428,0.0
2014-12-20 00:00:00 UTC,0.041706600597690005,90184.19150464954,0.0
2014-12-26 00:00:00 UTC,0.0193647218760008,42550.159120158285,0.0
2014-12-28 00:00:00 UTC,0.024213101261232,53475.406714333134,0.0
2014-12-29 00:00:00 UTC,0.02391167957087,52996.275712938295,0.0
2014-12-30 00:00:00 UTC,0.023616654875152004,52459.64950853569,0.0
2014-12-31 00:00:00 UTC,0.024262209618588,54076.439520586246,0.0
2015-01-01 00:00:00 UTC,0.023811985205487,53161.3019525816,0.0
2015-01-02 00:00:00 UTC,0.023870583520736,53419.89871853325,0.0
2015-01-03 00:00:00 UTC,0.02125380156,47706.580818496055,0.0
2015-01-04 00:00:00 UTC,0.020014047141780997,45047.046536932074,0.0
2015-01-05 00:00:00 UTC,0.031161309502319996,70334.17848452824,0.0
2015-01-06 00:00:00 UTC,0.032689212194807,73962.27040141012,0.0
2015-01-12 00:00:00 UTC,0.019898867459936,45704.855577392904,0.0
2015-01-13 00:00:00 UTC,0.025493325361301,58730.133264161384,0.0
2015-01-14 00:00:00 UTC,0.016483740753752998,38049.196353876025,0.0
2015-01-15 00:00:00 UTC,0.019348753073515,44781.407526950294,0.0
2015-01-16 00:00:00 UTC,0.015342543589032,35647.602168171805,0.0
2015-01-18 00:00:00 UTC,0.015576821541504,36263.63993688854,0.0
2015-01-19 00:00:00 UTC,0.015826919328584,36966.19982391623,0.0
2015-01-20 00:00:00 UTC,0.015610010755600002,36548.668149101686,0.0
2015-01-21 00:00:00 UTC,0.019486947278558,45843.201609029464,0.0
2015-01-22 00:00:00 UTC,0.0241649397346,57026.007229727176,922.7509260473653
2015-01-23 00:00:00 UTC,0.02170499179008,51294.96396085794,0.0
2015-01-24 00:00:00 UTC,0.0152184550346555,36063.87248483395,124.78848610669185
2015-01-25 00:00:00 UTC,0.046093231368224,109640.64417430799,1205.5394903425067
2015-01-26 00:00:00 UTC,0.042791389323552,102063.9424926086,0.0
2015-01-27 00:00:00 UTC,0.036771152026741,87871.65092185151,0.0
2015-01-28 00:00:00 UTC,0.030058904871504,72055.30936883076,56.117842187562886
2015-01-29 00:00:00 UTC,0.0717740293248,172517.22613384796,9358.981526248534
2015-01-30 00:00:00 UTC,0.070663388356176,170136.56907586518,60.98084913113447
2015-01-31 00:00:00 UTC,0.08068547203906799,194911.82717874582,3779.6147871773505
2015-02-01 00:00:00 UTC,0.07816290304199999,189260.77930887748,1156.379506978885
2015-02-02 00:00:00 UTC,0.046523943303463995,112960.8604896735,458.92398341712965
2015-02-03 00:00:00 UTC,0.070405554846,171430.42241661894,825.318402280834
2015-02-04 00:00:00 UTC,0.07032157062000001,171697.63739047028,62.572025288072254
2015-02-05 00:00:00 UTC,0.067591793175,165409.4829257988,186.34188838805724
2015-02-06 00:00:00 UTC,0.06613455696,162310.4701379209,19184.347141581253
2015-02-07 00:00:00 UTC,0.062087373054,152722.97556200894,313.3421739064607
2015-02-08 00:00:00 UTC,0.06076586120000001,149829.8272873201,0.0
2015-02-09 00:00:00 UTC,0.041586918496,102840.05909589535,187.66434141586743
2015-02-11 00:00:00 UTC,0.03762605495,93555.1492452573,0.0
2015-02-12 00:00:00 UTC,0.037258758555387995,92877.68795269285,248.83506484311542
2015-02-13 00:00:00 UTC,0.037072502896000004,92623.52191134194,61.74901460756129
2015-02-14 00:00:00 UTC,0.019669129875000003,49273.35365616632,251.715727489994
2015-02-15 00:00:00 UTC,0.024749993117663998,62168.069736152574,124.58531009249016
2015-02-16 00:00:00 UTC,0.029074078131167,73168.86167545892,61.126868567634844
2015-02-17 00:00:00 UTC,0.037857857700256,95505.38733996463,5595.773188450857
2015-02-18 00:00:00 UTC,0.02943696719532,74442.72278617485,125.11381980869726
2015-02-19 00:00:00 UTC,0.028602907545816,72454.19808870443,248.1308153722755
2015-02-20 00:00:00 UTC,0.017278083960000003,43877.946999713815,62.593362339106726
2015-02-21 00:00:00 UTC,0.02734249284,69588.50256469093,186.7312233399578
2015-02-22 00:00:00 UTC,0.0292732154,74676.88740173214,186.69221850433036
2015-02-24 00:00:00 UTC,0.023525598261125002,60113.40579298194,0.0
2015-02-25 00:00:00 UTC,0.02057898605515,52655.96264111367,61.658035879524206
2015-02-26 00:00:00 UTC,0.02042201266,52419.479876189034,0.0
2015-02-27 00:00:00 UTC,0.01887266830751,48535.66433558592,197.56715469030902
2015-02-28 00:00:00 UTC,0.01877336748,48346.94706911693,61.98326547322684
2015-03-01 00:00:00 UTC,0.018514764872,47728.39168140977,757.593518752536
2015-03-02 00:00:00 UTC,0.019294342694999998,49849.67540667261,0.0
2015-03-03 00:00:00 UTC,0.019668837516999996,50876.913918608276,316.79273921922965
2015-03-04 00:00:00 UTC,0.019280748864000004,49989.15135643134,0.0
2015-03-05 00:00:00 UTC,0.020891238032,54278.18398015643,63.04086408845114
2015-03-06 00:00:00 UTC,0.03729335823300001,97095.10418890274,1128.2839737897025
2015-03-07 00:00:00 UTC,0.021064176935999997,54949.9716133712,190.35786933038523
2015-03-08 00:00:00 UTC,0.0223357771,58377.42950391208,124.47213113840527
2015-03-09 00:00:00 UTC,0.02348654776,61484.969098343754,193.7551547216715
2015-03-10 00:00:00 UTC,0.024970280066,65559.9961914515,62.14217648478815
2015-03-12 00:00:00 UTC,0.022618550934000003,59730.32875039778,62.47942337907717
2015-03-13 00:00:00 UTC,0.036861375702,97550.16619105346,123.40311978627888
2015-03-14 00:00:00 UTC,0.02675998444,70934.55911025524,187.16242509302177
2015-03-15 00:00:00 UTC,0.028066522224000003,74602.26103935901,63.27587874415522
2015-03-16 00:00:00 UTC,0.027733232200000003,73870.3141380875,250.4078445358898
2015-03-17 00:00:00 UTC,0.0534937536,142843.49593398534,1780.1724890784596
2015-03-18 00:00:00 UTC,0.039967778,106936.40740811995,177.4387291063937
2015-03-19 00:00:00 UTC,0.03004503082,80605.9516826129,63.22035426087287
2015-03-20 00:00:00 UTC,0.029304188099999996,78779.24799915307,1002.7589244124497
2015-03-21 00:00:00 UTC,0.034835708035,93898.30370521848,62.51551511665677
2015-03-22 00:00:00 UTC,0.03005196192,81071.11777757415,0.0
2015-03-23 00:00:00 UTC,0.028970567675000003,78284.08566816343,183.9093633551216
2015-03-24 00:00:00 UTC,0.026745401725,72382.04588055097,0.0
2015-03-25 00:00:00 UTC,0.047923255224000004,130068.07635647924,1871.483113042867
2015-03-26 00:00:00 UTC,0.035887254249,97587.98467172417,556.9384033262636
2015-03-27 00:00:00 UTC,0.029151060056999998,79431.1918112167,62.44590551196283
2015-03-28 00:00:00 UTC,0.027923853821999998,76258.17363479837,248.60040304742745
2015-03-29 00:00:00 UTC,0.029060831423999997,79540.34637546199,922.7418373023434
2015-03-30 00:00:00 UTC,0.02626566385,71975.45170497369,0.0
2015-03-31 00:00:00 UTC,0.02581499487,70803.74285288036,0.0
2015-04-01 00:00:00 UTC,0.025807515888,70922.73191146001,249.50829168499567
2015-04-02 00:00:00 UTC,0.026676186480000003,73502.98319986607,62.02783392393762
2015-04-03 00:00:00 UTC,0.026961123689999998,74395.07947581608,433.60995531283305
2015-04-04 00:00:00 UTC,0.02675053088,73956.18852184572,124.19175234566872
2015-04-05 00:00:00 UTC,0.040329437,111772.91355294711,376.5510844007202
2015-04-06 00:00:00 UTC,0.0316290128,87792.57956568956,1240.0081859560669
2015-04-07 00:00:00 UTC,0.027386218614,76207.94630260917,61.80693130787441
2015-04-08 00:00:00 UTC,0.026153244828,72901.33199396718,493.8278204502434
2015-04-09 00:00:00 UTC,0.050754341495,141744.50754087899,249.8801366961287
2015-04-10 00:00:00 UTC,0.025337283478,70865.49349529011,187.14478916009708
2015-04-11 00:00:00 UTC,0.02809864221,78752.182563359,0.0
2015-04-12 00:00:00 UTC,0.025395103018999998,71293.73882014664,248.41023979145166
2015-04-13 00:00:00 UTC,0.040702274492,114475.98257149624,310.9070683636508
2015-04-14 00:00:00 UTC,0.023544675124,66352.47540481691,62.596674910204634
2015-04-15 00:00:00 UTC,0.023846560641,67331.1093254973,126.08821971066908
2015-04-16 00:00:00 UTC,0.03696996784,104579.13948363386,496.81301417403256
2015-04-17 00:00:00 UTC,0.024708195664,69989.94501326028,436.2685797798948
2015-04-18 00:00:00 UTC,0.024635385159,69928.91720386085,248.85735659736957
2015-04-19 00:00:00 UTC,0.024656807598,70075.4820057799,62.17877728995553
2015-04-20 00:00:00 UTC,0.025280396972,72019.07192131096,63.06398592058753
2015-04-21 00:00:00 UTC,0.02652645213,75666.76722613939,381.8339809561281
2015-04-22 00:00:00 UTC,0.02650327596,75720.22586077642,125.99039244721536
2015-04-23 00:00:00 UTC,0.027996550724,80088.2639108854,126.72193656785663
2015-04-24 00:00:00 UTC,0.032882362016,94216.43105799629,127.31950142972472
2015-04-26 00:00:00 UTC,0.028712963920000004,82483.61517259308,0.0
2015-04-27 00:00:00 UTC,0.036204124500000004,104221.14096273377,1123.4999342843844
2015-04-28 00:00:00 UTC,0.032369866764,93305.29469724662,0.0
2015-04-29 00:00:00 UTC,0.02578374144,74424.41847033596,191.98044317369548
2015-04-30 00:00:00 UTC,0.0300283826,86786.46647605085,66.29982160126116
2015-05-01 00:00:00 UTC,0.026440669781,76582.87055536914,309.8012562919463
2015-05-02 00:00:00 UTC,0.02691536742,78104.22524453323,63.86281704377206
2015-05-03 00:00:00 UTC,0.046293495642,134611.27685768172,3707.2431423293165
2015-05-04 00:00:00 UTC,0.038263205484,111422.98326722368,314.22161101867925
2015-05-05 00:00:00 UTC,0.030471395591,88856.13925574877,63.87932369212709
2015-05-06 00:00:00 UTC,0.026489078681,77308.80406331585,0.0
2015-05-07 00:00:00 UTC,0.02891646195,84552.61201666215,66.41996230688306
2015-05-08 00:00:00 UTC,0.030911232573,90528.12132947078,0.0
2015-05-09 00:00:00 UTC,0.027773476401000002,81558.12281678291,63.816997509219796
2015-05-10 00:00:00 UTC,0.02674049455,78624.11317795297,0.0
2015-05-11 00:00:00 UTC,0.026601075380000002,78349.99127315341,0.0
2015-05-12 00:00:00 UTC,0.026417902176,77979.55129018404,0.0
2015-05-13 00:00:00 UTC,0.025231975892000002,74566.31933791998,62.08686039793505
2015-05-14 00:00:00 UTC,0.025142541881000003,74405.95750405238,0.0
2015-05-15 00:00:00 UTC,0.025775735273999997,76449.1812699518,126.78139514088195
2015-05-16 00:00:00 UTC,0.025579399914,75989.81709701788,63.27212081350365
2015-05-17 00:00:00 UTC,0.025617669885,76174.63849625227,63.163050162729924
2015-05-18 00:00:00 UTC,0.024755273056,73733.30088383895,0.0
2015-05-19 00:00:00 UTC,0.024683544218,73573.26636986513,0.0
2015-05-20 00:00:00 UTC,0.02536108467,75760.02825706515,63.87860729938038
2015-05-22 00:00:00 UTC,0.029641527138,88704.04613650509,128.93029961701322
2015-05-23 00:00:00 UTC,0.029451032136,88271.19789844162,189.28777247700134
2015-05-24 00:00:00 UTC,0.029716716494,89222.47473052617,0.0
2015-05-25 00:00:00 UTC,0.0220250928,66215.27641298746,63.06216801236901
2015-05-26 00:00:00 UTC,0.022597352963,68072.00981868585,0.0
2015-05-27 00:00:00 UTC,0.022128969318,66766.70359390666,0.0
2015-05-29 00:00:00 UTC,0.022079269312,66742.52434861718,63.807384654509725
2015-05-31 00:00:00 UTC,0.02214896237,67165.18317865192,0.0
2015-06-01 00:00:00 UTC,0.029000014536,88019.95244732483,0.0
2015-06-02 00:00:00 UTC,0.022008055041,66878.46481705438,0.0
2015-06-03 00:00:00 UTC,0.021787185849,66336.72654441516,0.0
2015-06-04 00:00:00 UTC,0.021669972552,66024.20250609361,63.79150000588754
2015-06-05 00:00:00 UTC,0.021758919253,66417.83155105445,64.35836390606053
2015-06-06 00:00:00 UTC,0.03611748875,110481.69728511259,192.81273522707255
2015-06-07 00:00:00 UTC,0.035723695,109363.73302306652,821.8083984392281
2015-06-08 00:00:00 UTC,0.03659205,112219.48918681413,326.7894268689987
2015-06-09 00:00:00 UTC,0.036853232628,113119.95376590651,64.34582125478187
2015-06-10 00:00:00 UTC,0.036822868992,113139.15037313232,63.81226755393814
2015-06-11 00:00:00 UTC,0.04428984133,136265.40640793604,448.03092759772306
2015-06-12 00:00:00 UTC,0.044386224841,136799.75635341258,385.1705950823442
2015-06-13 00:00:00 UTC,0.044894044950999995,138547.86658030664,129.6051137327471
2015-06-14 00:00:00 UTC,0.0449699232,138959.49207219164,128.36904579417242
2015-06-15 00:00:00 UTC,0.0456209475,141108.61660618416,64.8477098374008
2015-06-16 00:00:00 UTC,0.048459201224,150097.63957503255,134.5563779247266
2015-06-17 00:00:00 UTC,0.0478593462,148434.57046074685,63.73317752715622
2015-06-18 00:00:00 UTC,0.0475740636,147760.4196578335,64.75040300518559
2015-06-19 00:00:00 UTC,0.0464387541,144527.04831211796,1612.056308929673
2015-06-20 00:00:00 UTC,0.046737696,145606.31767093675,64.3990790229707
2015-06-21 00:00:00 UTC,0.0464581893,144953.46518568674,127.09641840042678
2015-06-22 00:00:00 UTC,0.047009973000000004,146870.12092909135,0.0
2015-06-23 00:00:00 UTC,0.0232472427,72728.7332542816,4747.306348190704
2015-06-24 00:00:00 UTC,0.02580357572,80886.98496132062,0.0
2015-06-25 00:00:00 UTC,0.027576793342,86632.98363403503,0.0
2015-06-26 00:00:00 UTC,0.026500409456,83365.88734751364,63.73538788036211
2015-06-27 00:00:00 UTC,0.032000590116,100852.95399878909,65.23476972754793
2015-06-28 00:00:00 UTC,0.031662473142,99977.05110343246,0.0
2015-06-29 00:00:00 UTC,0.033330890268,105381.12401472955,196.48438287395192
2015-06-30 00:00:00 UTC,0.03708797712,117469.6606727019,187.8512697324657
2015-07-01 00:00:00 UTC,0.037186291247,117977.9707707198,0.0
2015-07-02 00:00:00 UTC,0.034014879771,108140.79292833971,0.0
2015-07-03 00:00:00 UTC,0.036783567823,117130.29686864765,318.80864689343395
2015-07-04 00:00:00 UTC,0.04124983250000001,131598.6914475661,451.78560084990806
2015-07-05 00:00:00 UTC,0.040454313525,129278.55165856147,0.0
2015-07-06 00:00:00 UTC,0.07138435247999998,228583.31281693155,3112.517876047543
2015-07-07 00:00:00 UTC,0.052292398360000006,167775.2067027577,126.09936618020123
2015-07-08 00:00:00 UTC,0.05563950404999999,178869.92807043254,0.0
2015-07-10 00:00:00 UTC,0.0557698494,179909.9811238333,0.0
2015-07-11 00:00:00 UTC,0.056550969234000006,182778.6221117754,507.8947470976738
2015-07-12 00:00:00 UTC,0.05028296055209,162846.27541420722,2957.256817449284
2015-07-13 00:00:00 UTC,0.046122958750000005,149635.12788963976,63.67452250622969
2015-07-15 00:00:00 UTC,0.045398559590479996,147386.30795982384,0.0
2015-07-16 00:00:00 UTC,0.044080363500000004,143146.4299798923,0.0
2015-07-17 00:00:00 UTC,0.032504583757932,105613.68466021874,1972.3037496787836
2015-07-18 00:00:00 UTC,0.033578809556183996,109215.11349576962,0.0
2015-07-19 00:00:00 UTC,0.033887572386851,110354.46934693727,0.0
2015-07-20 00:00:00 UTC,0.033267698484,108323.34151861675,63.757116844388904
2015-07-22 00:00:00 UTC,0.033235800822,108256.40918804854,0.0
2015-07-23 00:00:00 UTC,0.033238050489,108332.70474521625,0.0
2015-07-24 00:00:00 UTC,0.04238763104,138254.75609978772,63.859009745860384
2015-07-25 00:00:00 UTC,0.07751355989999999,253262.06300403975,320.1795992465736
2015-07-26 00:00:00 UTC,0.12389042757,404975.0783156301,2116.929761510501
2015-07-27 00:00:00 UTC,0.058980159542000005,193260.23923679363,127.35435864039118
2015-07-28 00:00:00 UTC,0.061772669875,202650.4484517714,63.66649338729858
2015-07-29 00:00:00 UTC,0.06253569984900001,205481.10436235726,126.72285190401311
2015-07-30 00:00:00 UTC,0.06442505755,211789.28329656948,64.04272249669474
2015-07-31 00:00:00 UTC,0.06361874925000001,209437.84030973547,63.65891802727522
2015-08-02 00:00:00 UTC,0.027949105859999997,92239.37215838509,128.0213354037267
2015-08-03 00:00:00 UTC,0.029667215655000002,98050.07833781265,63.38078754868303
2015-08-04 00:00:00 UTC,0.028524760089999997,94467.38239577967,127.22879783943388
2015-08-05 00:00:00 UTC,0.028340553851999996,93989.0545052767,126.84082929187139
2015-08-06 00:00:00 UTC,0.031038825649999997,103189.95114639457,190.62183093545798
2015-08-07 00:00:00 UTC,0.04091208076,136232.13152021798,890.8219716408462
2015-08-08 00:00:00 UTC,0.043960480855000005,146601.42348997088,741.0349965794653
2015-08-09 00:00:00 UTC,0.081933785982,273502.1513720264,63.857611807617666
2015-08-10 00:00:00 UTC,0.040881378861,136599.73758782746,0.0
2015-08-11 00:00:00 UTC,0.041584347076000006,139134.85854173204,65.29087683797843
2015-08-12 00:00:00 UTC,0.041115373389,137796.89884452667,63.91321838799938
2015-08-13 00:00:00 UTC,0.038900115596,130501.87539802173,518.1215896695651
2015-08-14 00:00:00 UTC,0.038962685889999994,130857.15595117041,64.58892198971886
2015-08-15 00:00:00 UTC,0.038192335875000004,128389.38909008726,128.71116700760626
2015-08-16 00:00:00 UTC,0.038078911996999996,128183.97293656938,65.13413258972021
2015-08-17 00:00:00 UTC,0.03896960375999999,131363.1836033402,65.03127901155456
2015-08-18 00:00:00 UTC,0.032234050575,108809.03926002329,57.0277983543099
2015-08-19 00:00:00 UTC,0.033054860025,111703.32788162009,65.66921098272786
2015-08-20 00:00:00 UTC,0.034545501225,116938.30046308861,260.441649138282
2015-08-21 00:00:00 UTC,0.035955931069999995,121783.98024407862,920.6132415859074
2015-08-23 00:00:00 UTC,0.033855815025,114820.95172794486,65.2021304531203
2015-08-24 00:00:00 UTC,0.031411239300000005,106644.71173411481,123.14631839967069
2015-08-25 00:00:00 UTC,0.022503281003999998,76505.8538811902,718.3648251754948
2015-08-26 00:00:00 UTC,0.02461071294,83824.09000197175,0.0
2015-08-27 00:00:00 UTC,0.023721237439999997,80896.05393669478,263.29065561169983
2015-08-28 00:00:00 UTC,0.023064404853,78662.95543242493,0.0
2015-08-29 00:00:00 UTC,0.022945837539,78343.32140927977,0.0
2015-08-30 00:00:00 UTC,0.024804682004,84822.43888873608,65.34856617005862
2015-08-31 00:00:00 UTC,0.025647516215999998,87788.87412086737,0.0
2015-09-01 00:00:00 UTC,0.026113834287,90253.13091501687,0.0
2015-09-03 00:00:00 UTC,0.024604167896,85855.87221358101,0.0
2015-09-07 00:00:00 UTC,0.026451435120000002,93109.47879133496,0.0
2015-09-08 00:00:00 UTC,0.027195643943999998,95884.92042915041,66.6793605209669
2015-09-09 00:00:00 UTC,0.026492705151000003,93576.72231648039,0.0
2015-09-10 00:00:00 UTC,0.027065659752,95833.21661710244,0.0
2015-09-12 00:00:00 UTC,0.026953857411999998,95781.46960363741,0.0
2015-09-15 00:00:00 UTC,0.026713969975,95357.97928425227,0.0
2015-09-16 00:00:00 UTC,0.028059392705,100307.53838201544,0.0
2015-09-17 00:00:00 UTC,0.046711162356,167303.78231378496,804.9901314215796
2015-09-18 00:00:00 UTC,0.046458775173,166671.6022850333,786.4959604484466
2015-09-19 00:00:00 UTC,0.047038040721,169070.2552796094,261.71866142354395
2015-09-20 00:00:00 UTC,0.0493919595,177898.55645647715,65.47609733399969
2015-09-21 00:00:00 UTC,0.04692473793,169368.56765523122,0.0
2015-09-22 00:00:00 UTC,0.046018813719,166475.61174999247,0.0
2015-09-24 00:00:00 UTC,0.046931095815,170305.89004424252,0.0
2015-09-27 00:00:00 UTC,0.050100341524999994,182644.33632937257,460.5584849804064
2015-09-28 00:00:00 UTC,0.051063729542,186646.85086824742,0.0
2015-09-29 00:00:00 UTC,0.033099539224,121090.16773208906,0.0
2015-10-03 00:00:00 UTC,0.032802956759999995,120951.09863366501,0.0
2015-10-06 00:00:00 UTC,0.03229427604,119671.50261353447,0.0
2015-10-07 00:00:00 UTC,0.031771526295,117913.61296773929,0.0
2015-10-10 00:00:00 UTC,0.031933092707999995,118763.00433917397,0.0
2015-10-11 00:00:00 UTC,0.0320499524,119432.91440884952,1298.1838522701037
2015-10-14 00:00:00 UTC,0.032763951199999995,122676.31117710627,65.56724274564739
2015-10-16 00:00:00 UTC,0.034040636799999996,127732.22063789869,334.0277736346723
